createdAt,value
2018-12-01T00:01:27.958Z,26.13
2018-12-01T00:03:55.966Z,24.50
2018-12-01T00:06:23.955Z,25.80
2018-12-01T00:08:51.938Z,25.33
2018-12-01T00:11:19.903Z,24.80
2018-12-01T00:13:48.049Z,25.43
2018-12-01T00:16:16.025Z,25.17
2018-12-01T00:18:44.002Z,24.97
2018-12-01T00:21:12.110Z,25.60
2018-12-01T00:23:40.078Z,25.67
2018-12-01T00:26:08.094Z,24.97
2018-12-01T00:28:36.074Z,20.83
2018-12-01T00:31:04.062Z,23.30
2018-12-01T00:33:32.155Z,24.37
2018-12-01T00:36:00.189Z,24.90
2018-12-01T00:38:28.167Z,25.43
2018-12-01T00:40:56.139Z,23.27
2018-12-01T00:43:24.087Z,24.30
2018-12-01T00:45:52.087Z,23.97
2018-12-01T00:48:20.063Z,22.43
2018-12-01T00:50:48.071Z,23.47
2018-12-01T00:53:16.059Z,23.10
2018-12-01T00:55:44.031Z,23.57
2018-12-01T00:58:12.006Z,24.17
2018-12-01T01:00:40.106Z,24.47
2018-12-01T01:03:08.074Z,23.90
2018-12-01T01:05:36.014Z,25.47
2018-12-01T01:08:04.102Z,23.43
2018-12-01T01:10:33.231Z,23.00
2018-12-01T01:13:01.204Z,22.30
2018-12-01T01:15:29.255Z,18.70
2018-12-01T01:17:57.425Z,21.57
2018-12-01T01:20:25.440Z,23.23
2018-12-01T01:22:53.475Z,22.33
2018-12-01T01:25:21.450Z,22.40
2018-12-01T01:27:49.417Z,22.20
2018-12-01T01:30:23.450Z,20.47
2018-12-01T01:32:52.615Z,22.90
2018-12-01T01:35:20.593Z,23.73
2018-12-01T01:37:48.630Z,22.13
2018-12-01T01:40:17.378Z,22.80
2018-12-01T01:42:45.435Z,22.60
2018-12-01T01:45:18.533Z,22.97
2018-12-01T01:47:46.775Z,23.40
2018-12-01T01:50:15.979Z,21.90
2018-12-01T01:52:44.012Z,24.10
2018-12-01T01:55:12.270Z,23.33
2018-12-01T01:57:40.699Z,23.63
2018-12-01T02:00:14.856Z,22.83
2018-12-01T02:02:45.047Z,22.70
2018-12-01T02:05:13.075Z,23.83
2018-12-01T02:07:41.059Z,23.40
2018-12-01T02:10:09.752Z,24.17
2018-12-01T02:12:37.823Z,23.87
2018-12-01T02:15:06.610Z,24.47
2018-12-01T02:17:34.703Z,26.30
2018-12-01T02:20:02.747Z,23.43
2018-12-01T02:22:30.776Z,23.93
2018-12-01T02:24:58.743Z,23.50
2018-12-01T02:27:26.761Z,22.67
2018-12-01T02:29:54.965Z,23.70
2018-12-01T02:32:22.952Z,23.90
2018-12-01T02:34:50.947Z,21.90
2018-12-01T02:37:18.972Z,23.57
2018-12-01T02:39:47.008Z,24.57
2018-12-01T02:42:15.202Z,23.30
2018-12-01T02:45:04.607Z,23.30
2018-12-01T02:47:33.270Z,24.00
2018-12-01T02:50:01.349Z,22.77
2018-12-01T02:52:29.331Z,23.80
2018-12-01T02:54:58.205Z,23.80
2018-12-01T02:57:26.190Z,24.40
2018-12-01T02:59:54.194Z,24.07
2018-12-01T03:02:24.347Z,24.80
2018-12-01T03:04:53.123Z,23.83
2018-12-01T03:07:21.216Z,22.47
2018-12-01T03:09:49.209Z,22.77
2018-12-01T03:12:17.225Z,22.43
2018-12-01T03:14:45.388Z,22.97
2018-12-01T03:17:13.383Z,23.13
2018-12-01T03:19:41.440Z,22.13
2018-12-01T03:22:09.416Z,20.63
2018-12-01T03:24:37.395Z,19.90
2018-12-01T03:27:05.770Z,19.73
2018-12-01T03:29:33.744Z,21.70
2018-12-01T03:32:01.762Z,19.90
2018-12-01T03:34:29.763Z,21.03
2018-12-01T03:36:57.833Z,22.13
2018-12-01T03:39:25.819Z,23.63
2018-12-01T03:41:53.895Z,21.27
2018-12-01T03:44:21.861Z,22.33
2018-12-01T03:46:49.835Z,22.17
2018-12-01T03:49:17.814Z,21.53
2018-12-01T03:51:45.763Z,20.60
2018-12-01T03:54:13.723Z,19.97
2018-12-01T03:56:41.730Z,20.07
2018-12-01T03:59:09.704Z,22.57
2018-12-01T04:01:37.674Z,23.23
2018-12-01T04:04:05.733Z,23.40
2018-12-01T04:06:33.691Z,21.63
2018-12-01T04:09:05.921Z,21.47
2018-12-01T04:11:33.903Z,21.30
2018-12-01T04:14:01.962Z,21.63
2018-12-01T04:16:29.963Z,21.83
2018-12-01T04:18:57.967Z,21.57
2018-12-01T04:21:25.972Z,20.90
2018-12-01T04:23:53.966Z,21.60
2018-12-01T04:26:21.936Z,19.27
2018-12-01T04:28:49.983Z,18.63
2018-12-01T04:31:17.994Z,18.20
2018-12-01T04:33:46.027Z,17.70
2018-12-01T04:36:14.055Z,18.60
2018-12-01T04:38:42.158Z,16.43
2018-12-01T04:41:10.127Z,16.20
2018-12-01T04:43:38.123Z,15.63
2018-12-01T04:46:06.112Z,16.00
2018-12-01T04:48:34.095Z,16.07
2018-12-01T04:51:02.086Z,13.97
2018-12-01T04:53:30.243Z,15.57
2018-12-01T04:55:58.219Z,14.50
2018-12-01T04:58:26.230Z,14.93
2018-12-01T05:00:54.220Z,15.13
2018-12-01T05:03:22.198Z,15.03
2018-12-01T05:05:50.178Z,15.40
2018-12-01T05:08:18.226Z,14.37
2018-12-01T05:10:46.207Z,14.33
2018-12-01T05:13:14.166Z,14.87
2018-12-01T05:15:42.131Z,14.53
2018-12-01T05:18:10.116Z,13.20
2018-12-01T05:20:38.163Z,14.00
2018-12-01T05:23:06.152Z,13.90
2018-12-01T05:25:34.192Z,13.40
2018-12-01T05:28:02.218Z,14.27
2018-12-01T05:30:30.205Z,14.07
2018-12-01T05:32:58.295Z,13.57
2018-12-01T05:35:26.281Z,14.00
2018-12-01T05:37:55.246Z,14.60
2018-12-01T05:40:23.275Z,12.43
2018-12-01T05:42:51.278Z,13.07
2018-12-01T05:45:20.988Z,11.97
2018-12-01T05:47:49.349Z,13.57
2018-12-01T05:50:24.386Z,13.17
2018-12-01T05:52:53.314Z,12.50
2018-12-01T05:55:21.442Z,12.93
2018-12-01T05:57:49.474Z,12.83
2018-12-01T06:00:17.634Z,12.93
2018-12-01T06:02:45.605Z,12.50
2018-12-01T06:05:13.592Z,12.07
2018-12-01T06:07:42.356Z,12.17
2018-12-01T06:10:16.574Z,12.73
2018-12-01T06:12:44.944Z,12.30
2018-12-01T06:15:13.838Z,13.10
2018-12-01T06:17:41.888Z,12.63
2018-12-01T06:20:11.108Z,13.63
2018-12-01T06:22:39.079Z,12.90
2018-12-01T06:25:09.103Z,13.40
2018-12-01T06:27:37.098Z,13.87
2018-12-01T06:30:08.527Z,14.13
2018-12-01T06:32:36.494Z,14.10
2018-12-01T06:35:04.855Z,14.47
2018-12-01T06:37:32.835Z,13.90
2018-12-01T06:40:00.806Z,14.30
2018-12-01T06:42:29.314Z,13.67
2018-12-01T06:44:57.283Z,12.13
2018-12-01T06:47:25.268Z,12.83
2018-12-01T06:49:53.247Z,14.23
2018-12-01T06:52:21.356Z,13.03
2018-12-01T06:54:49.340Z,13.63
2018-12-01T06:57:17.529Z,13.83
2018-12-01T06:59:45.515Z,13.63
2018-12-01T07:02:13.499Z,13.63
2018-12-01T07:04:41.527Z,15.00
2018-12-01T07:07:09.511Z,13.17
2018-12-01T07:09:37.483Z,15.07
2018-12-01T07:12:05.612Z,13.70
2018-12-01T07:14:33.583Z,13.90
2018-12-01T07:17:01.603Z,14.50
2018-12-01T07:19:29.571Z,14.40
2018-12-01T07:21:57.595Z,13.93
2018-12-01T07:24:25.568Z,12.57
2018-12-01T07:26:53.621Z,12.83
2018-12-01T07:29:21.600Z,13.00
2018-12-01T07:31:49.571Z,11.27
2018-12-01T07:34:17.545Z,13.03
2018-12-01T07:36:45.507Z,12.80
2018-12-01T07:39:13.487Z,11.87
2018-12-01T07:41:41.472Z,13.63
2018-12-01T07:44:09.518Z,12.77
2018-12-01T07:46:37.455Z,12.40
2018-12-01T07:49:05.439Z,12.00
2018-12-01T07:51:33.399Z,11.50
2018-12-01T07:54:01.397Z,12.13
2018-12-01T07:56:29.970Z,11.87
2018-12-01T07:58:57.927Z,11.83
2018-12-01T08:01:25.928Z,12.13
2018-12-01T08:03:53.910Z,12.07
2018-12-01T08:06:21.927Z,11.53
2018-12-01T08:08:49.899Z,12.23
2018-12-01T08:11:17.892Z,12.43
2018-12-01T08:13:45.871Z,11.03
2018-12-01T08:16:13.873Z,11.43
2018-12-01T08:18:41.883Z,11.50
2018-12-01T08:21:09.882Z,11.50
2018-12-01T08:23:37.850Z,11.20
2018-12-01T08:26:06.310Z,11.50
2018-12-01T08:28:34.472Z,11.50
2018-12-01T08:31:02.572Z,10.47
2018-12-01T08:33:30.612Z,11.30
2018-12-01T08:35:58.700Z,10.97
2018-12-01T08:38:26.759Z,10.90
2018-12-01T08:40:54.739Z,12.07
2018-12-01T08:43:22.787Z,10.80
2018-12-01T08:45:50.764Z,10.90
2018-12-01T08:48:18.848Z,11.77
2018-12-01T08:50:46.896Z,8.10
2018-12-01T08:53:14.859Z,10.43
2018-12-01T08:55:42.832Z,11.10
2018-12-01T08:58:10.809Z,11.57
2018-12-01T09:00:40.927Z,11.30
2018-12-01T09:03:17.011Z,11.90
2018-12-01T09:05:44.995Z,11.43
2018-12-01T09:08:13.662Z,11.10
2018-12-01T09:10:42.986Z,11.17
2018-12-01T09:13:11.000Z,11.23
2018-12-01T09:15:39.079Z,11.40
2018-12-01T09:18:07.778Z,11.27
2018-12-01T09:20:35.796Z,11.47
2018-12-01T09:23:03.764Z,12.47
2018-12-01T09:25:31.884Z,10.83
2018-12-01T09:27:59.883Z,10.30
2018-12-01T09:30:29.027Z,9.30
2018-12-01T09:32:57.459Z,11.60
2018-12-01T09:35:25.019Z,11.30
2018-12-01T09:37:53.022Z,10.57
2018-12-01T09:40:22.266Z,11.93
2018-12-01T09:42:50.253Z,11.20
2018-12-01T09:45:20.664Z,10.70
2018-12-01T09:47:49.556Z,10.80
2018-12-01T09:50:17.513Z,10.37
2018-12-01T09:52:46.609Z,9.20
2018-12-01T09:55:17.836Z,10.23
2018-12-01T09:57:46.522Z,10.30
2018-12-01T10:00:16.762Z,10.50
2018-12-01T10:02:45.413Z,10.90
2018-12-01T10:05:14.736Z,10.63
2018-12-01T10:07:42.693Z,11.00
2018-12-01T10:10:12.015Z,10.00
2018-12-01T10:12:40.002Z,7.97
2018-12-01T10:15:14.179Z,10.47
2018-12-01T10:17:42.371Z,9.73
2018-12-01T10:20:11.935Z,8.73
2018-12-01T10:22:39.990Z,10.20
2018-12-01T10:25:11.206Z,9.70
2018-12-01T10:27:39.221Z,9.63
2018-12-01T10:30:16.652Z,9.43
2018-12-01T10:32:44.814Z,9.00
2018-12-01T10:35:14.040Z,8.33
2018-12-01T10:37:42.060Z,9.30
2018-12-01T10:40:11.962Z,8.37
2018-12-01T10:42:39.959Z,7.53
2018-12-01T10:45:14.295Z,8.30
2018-12-01T10:47:42.832Z,8.20
2018-12-01T10:50:11.952Z,8.23
2018-12-01T10:52:40.180Z,7.57
2018-12-01T10:55:28.915Z,8.57
2018-12-01T10:58:00.039Z,7.53
2018-12-01T11:00:33.424Z,6.53
2018-12-01T11:03:04.589Z,6.83
2018-12-01T11:05:33.646Z,7.30
2018-12-01T11:08:01.656Z,7.00
2018-12-01T11:10:29.640Z,6.80
2018-12-01T11:12:57.777Z,6.90
2018-12-01T11:15:25.848Z,6.27
2018-12-01T11:17:53.910Z,13.27
2018-12-01T11:20:21.873Z,7.37
2018-12-01T11:22:49.851Z,7.20
2018-12-01T11:25:18.274Z,6.13
2018-12-01T11:27:46.431Z,7.10
2018-12-01T11:30:15.487Z,6.90
2018-12-01T11:32:43.458Z,6.23
2018-12-01T11:35:11.418Z,6.30
2018-12-01T11:37:39.401Z,6.13
2018-12-01T11:40:09.094Z,5.50
2018-12-01T11:42:37.262Z,5.87
2018-12-01T11:45:07.646Z,5.73
2018-12-01T11:47:35.662Z,6.07
2018-12-01T11:50:05.315Z,5.70
2018-12-01T11:52:33.356Z,5.30
2018-12-01T11:55:01.396Z,5.17
2018-12-01T11:57:29.418Z,4.37
2018-12-01T11:59:57.361Z,4.27
2018-12-01T12:02:25.404Z,6.63
2018-12-01T12:04:53.400Z,5.90
2018-12-01T12:07:32.940Z,4.70
2018-12-01T12:10:00.910Z,4.57
2018-12-01T12:12:28.976Z,4.50
2018-12-01T12:14:56.937Z,3.50
2018-12-01T12:17:24.918Z,5.97
2018-12-01T12:19:52.889Z,3.70
2018-12-01T12:22:20.850Z,4.50
2018-12-01T12:24:48.795Z,4.00
2018-12-01T12:27:16.773Z,3.53
2018-12-01T12:29:44.735Z,4.53
2018-12-01T12:32:12.707Z,4.00
2018-12-01T12:34:40.664Z,4.20
2018-12-01T12:37:08.744Z,3.60
2018-12-01T12:39:36.720Z,3.73
2018-12-01T12:42:05.335Z,3.83
2018-12-01T12:44:33.296Z,3.90
2018-12-01T12:47:01.318Z,3.03
2018-12-01T12:49:29.286Z,3.70
2018-12-01T12:51:57.268Z,3.60
2018-12-01T12:54:25.259Z,3.80
2018-12-01T12:56:53.334Z,3.37
2018-12-01T12:59:21.323Z,3.80
2018-12-01T13:01:49.989Z,4.57
2018-12-01T13:04:17.960Z,3.43
2018-12-01T13:06:46.002Z,3.60
2018-12-01T13:09:14.102Z,3.53
2018-12-01T13:11:42.058Z,3.90
2018-12-01T13:14:10.072Z,4.37
2018-12-01T13:16:38.042Z,4.33
2018-12-01T13:19:06.037Z,4.07
2018-12-01T13:21:34.036Z,3.60
2018-12-01T13:24:02.030Z,3.50
2018-12-01T13:26:29.971Z,3.60
2018-12-01T13:28:58.002Z,3.87
2018-12-01T13:31:26.134Z,3.73
2018-12-01T13:33:54.180Z,3.40
2018-12-01T13:36:22.733Z,3.83
2018-12-01T13:38:50.805Z,3.70
2018-12-01T13:41:18.904Z,3.60
2018-12-01T13:43:46.863Z,3.20
2018-12-01T13:46:21.451Z,3.73
2018-12-01T13:48:49.470Z,4.30
2018-12-01T13:51:17.456Z,6.00
2018-12-01T13:53:45.530Z,3.63
2018-12-01T13:56:14.316Z,3.53
2018-12-01T13:58:42.388Z,3.60
2018-12-01T14:01:10.356Z,3.73
2018-12-01T14:03:38.377Z,3.80
2018-12-01T14:06:06.546Z,3.60
2018-12-01T14:08:34.534Z,3.33
2018-12-01T14:11:02.489Z,3.60
2018-12-01T14:13:30.510Z,3.80
2018-12-01T14:15:58.479Z,3.40
2018-12-01T14:18:26.535Z,3.30
2018-12-01T14:20:54.526Z,4.07
2018-12-01T14:23:23.568Z,3.60
2018-12-01T14:25:51.579Z,3.70
2018-12-01T14:28:19.539Z,3.67
2018-12-01T14:30:48.407Z,3.70
2018-12-01T14:33:16.497Z,4.00
2018-12-01T14:35:44.455Z,3.90
2018-12-01T14:38:17.167Z,4.87
2018-12-01T14:40:46.427Z,4.70
2018-12-01T14:43:14.530Z,6.07
2018-12-01T14:45:43.394Z,5.23
2018-12-01T14:48:11.479Z,5.60
2018-12-01T14:50:39.450Z,4.93
2018-12-01T14:53:08.724Z,5.10
2018-12-01T14:55:36.691Z,5.73
2018-12-01T14:58:04.990Z,5.60
2018-12-01T15:00:33.052Z,7.20
2018-12-01T15:03:01.006Z,7.00
2018-12-01T15:05:29.026Z,5.70
2018-12-01T15:07:57.059Z,6.00
2018-12-01T15:10:25.985Z,6.33
2018-12-01T15:12:53.978Z,6.60
2018-12-01T15:15:25.052Z,5.77
2018-12-01T15:17:53.039Z,6.73
2018-12-01T15:20:22.051Z,6.67
2018-12-01T15:22:53.077Z,7.10
2018-12-01T15:25:28.450Z,8.43
2018-12-01T15:27:56.723Z,8.00
2018-12-01T15:30:28.666Z,7.57
2018-12-01T15:33:03.075Z,6.40
2018-12-01T15:35:31.082Z,6.80
2018-12-01T15:37:59.106Z,7.10
2018-12-01T15:40:27.100Z,6.67
2018-12-01T15:42:55.102Z,6.90
2018-12-01T15:45:23.323Z,6.93
2018-12-01T15:47:51.412Z,6.70
2018-12-01T15:50:20.317Z,7.30
2018-12-01T15:52:51.299Z,6.70
2018-12-01T15:55:19.607Z,6.87
2018-12-01T15:57:47.621Z,6.90
2018-12-01T16:00:17.674Z,7.13
2018-12-01T16:02:46.478Z,8.73
2018-12-01T16:05:15.550Z,6.77
2018-12-01T16:07:43.656Z,6.90
2018-12-01T16:10:13.028Z,6.20
2018-12-01T16:12:41.311Z,7.77
2018-12-01T16:15:15.115Z,6.50
2018-12-01T16:17:43.074Z,7.50
2018-12-01T16:20:12.281Z,7.80
2018-12-01T16:22:40.255Z,8.37
2018-12-01T16:25:10.088Z,6.87
2018-12-01T16:27:38.895Z,7.20
2018-12-01T16:30:30.063Z,7.20
2018-12-01T16:33:00.440Z,9.00
2018-12-01T16:35:28.444Z,7.67
2018-12-01T16:37:56.601Z,7.10
2018-12-01T16:40:30.523Z,7.50
2018-12-01T16:42:59.939Z,7.33
2018-12-01T16:45:27.940Z,7.67
2018-12-01T16:47:55.986Z,7.13
2018-12-01T16:50:23.955Z,7.10
2018-12-01T16:52:51.952Z,7.70
2018-12-01T16:55:19.932Z,7.50
2018-12-01T16:57:47.950Z,7.47
2018-12-01T17:00:17.005Z,7.90
2018-12-01T17:02:47.312Z,7.30
2018-12-01T17:05:16.499Z,7.60
2018-12-01T17:07:44.494Z,7.57
2018-12-01T17:10:14.714Z,7.17
2018-12-01T17:12:43.240Z,7.30
2018-12-01T17:15:16.464Z,6.33
2018-12-01T17:17:44.463Z,6.87
2018-12-01T17:20:13.403Z,6.60
2018-12-01T17:22:43.563Z,7.73
2018-12-01T17:25:13.764Z,6.73
2018-12-01T17:27:41.877Z,6.20
2018-12-01T17:30:16.220Z,7.27
2018-12-01T17:32:44.230Z,7.00
2018-12-01T17:35:14.309Z,7.90
2018-12-01T17:37:42.695Z,7.00
2018-12-01T17:40:14.610Z,6.57
2018-12-01T17:42:44.756Z,6.60
2018-12-01T17:45:12.826Z,6.23
2018-12-01T17:47:40.802Z,7.10
2018-12-01T17:50:11.139Z,6.63
2018-12-01T17:52:39.801Z,6.90
2018-12-01T17:55:11.410Z,7.50
2018-12-01T17:57:39.406Z,7.03
2018-12-01T18:00:13.622Z,6.83
2018-12-01T18:02:41.672Z,7.07
2018-12-01T18:05:12.271Z,8.20
2018-12-01T18:07:40.366Z,7.70
2018-12-01T18:10:09.839Z,8.43
2018-12-01T18:12:37.891Z,6.83
2018-12-01T18:15:09.447Z,7.80
2018-12-01T18:17:37.562Z,8.43
2018-12-01T18:20:12.095Z,9.00
2018-12-01T18:22:40.188Z,9.10
2018-12-01T18:25:08.919Z,8.80
2018-12-01T18:27:36.968Z,8.20
2018-12-01T18:30:09.999Z,8.80
2018-12-01T18:32:38.023Z,7.90
2018-12-01T18:35:07.197Z,8.97
2018-12-01T18:37:35.360Z,8.40
2018-12-01T18:40:08.119Z,7.80
2018-12-01T18:42:36.108Z,7.93
2018-12-01T18:45:04.102Z,9.23
2018-12-01T18:47:32.071Z,8.97
2018-12-01T18:50:00.165Z,9.30
2018-12-01T18:52:28.171Z,9.20
2018-12-01T18:54:56.143Z,8.30
2018-12-01T18:57:24.137Z,8.27
2018-12-01T18:59:52.113Z,9.30
2018-12-01T19:02:20.063Z,9.50
2018-12-01T19:04:48.035Z,9.97
2018-12-01T19:07:16.050Z,9.20
2018-12-01T19:09:44.051Z,9.60
2018-12-01T19:12:12.116Z,10.23
2018-12-01T19:14:40.084Z,10.40
2018-12-01T19:17:08.057Z,9.80
2018-12-01T19:19:37.135Z,10.70
2018-12-01T19:22:05.410Z,10.00
2018-12-01T19:24:33.458Z,7.50
2018-12-01T19:27:01.523Z,10.40
2018-12-01T19:29:29.640Z,9.00
2018-12-01T19:31:57.920Z,9.57
2018-12-01T19:34:26.170Z,10.73
2018-12-01T19:36:54.222Z,9.10
2018-12-01T19:39:22.209Z,10.07
2018-12-01T19:41:50.535Z,9.40
2018-12-01T19:44:18.475Z,10.23
2018-12-01T19:46:46.476Z,10.60
2018-12-01T19:49:14.410Z,10.23
2018-12-01T19:51:42.396Z,11.10
2018-12-01T19:54:11.137Z,9.80
2018-12-01T19:56:39.231Z,10.70
2018-12-01T19:59:07.207Z,9.90
2018-12-01T20:01:35.452Z,9.13
2018-12-01T20:04:03.416Z,9.70
2018-12-01T20:06:31.392Z,9.37
2018-12-01T20:09:00.815Z,9.07
2018-12-01T20:11:27.571Z,9.00
2018-12-01T20:13:55.543Z,9.80
2018-12-01T20:16:25.351Z,10.57
2018-12-01T20:18:53.732Z,9.20
2018-12-01T20:21:22.322Z,9.20
2018-12-01T20:23:50.291Z,9.07
2018-12-01T20:26:18.547Z,10.97
2018-12-01T20:28:46.539Z,9.07
2018-12-01T20:31:14.488Z,8.83
2018-12-01T20:33:42.495Z,9.00
2018-12-01T20:36:18.895Z,10.87
2018-12-01T20:38:48.948Z,10.97
2018-12-01T20:41:16.969Z,10.50
2018-12-01T20:43:44.962Z,10.00
2018-12-01T20:46:12.948Z,9.43
2018-12-01T20:48:41.091Z,9.27
2018-12-01T20:51:09.648Z,11.17
2018-12-01T20:53:37.664Z,9.73
2018-12-01T20:56:11.319Z,10.20
2018-12-01T20:58:39.304Z,10.10
2018-12-01T21:01:07.363Z,10.50
2018-12-01T21:03:35.446Z,10.27
2018-12-01T21:06:03.422Z,9.40
2018-12-01T21:08:31.475Z,9.10
2018-12-01T21:11:01.654Z,9.50
2018-12-01T21:13:29.719Z,10.57
2018-12-01T21:15:57.693Z,10.77
2018-12-01T21:18:25.843Z,10.80
2018-12-01T21:20:53.826Z,10.30
2018-12-01T21:23:21.827Z,10.60
2018-12-01T21:25:50.607Z,12.03
2018-12-01T21:28:18.583Z,11.70
2018-12-01T21:30:47.655Z,10.93
2018-12-01T21:33:19.971Z,10.67
2018-12-01T21:35:47.986Z,10.40
2018-12-01T21:38:16.209Z,10.60
2018-12-01T21:40:44.429Z,10.50
2018-12-01T21:43:12.711Z,11.43
2018-12-01T21:45:40.852Z,11.30
2018-12-01T21:48:10.685Z,11.40
2018-12-01T21:50:39.479Z,9.93
2018-12-01T21:53:09.695Z,9.53
2018-12-01T21:55:37.642Z,10.00
2018-12-01T21:58:06.419Z,10.27
2018-12-01T22:00:34.403Z,8.93
2018-12-01T22:03:05.039Z,9.33
2018-12-01T22:06:06.144Z,11.27
2018-12-01T22:08:35.044Z,8.83
2018-12-01T22:11:03.003Z,9.67
2018-12-01T22:13:30.999Z,8.33
2018-12-01T22:15:58.947Z,8.57
2018-12-01T22:18:27.104Z,8.17
2018-12-01T22:20:55.107Z,7.23
2018-12-01T22:23:23.115Z,6.70
2018-12-01T22:25:51.192Z,6.30
2018-12-01T22:28:19.238Z,7.10
2018-12-01T22:30:49.299Z,6.17
2018-12-01T22:33:23.143Z,6.77
2018-12-01T22:35:51.101Z,5.80
2018-12-01T22:38:19.304Z,6.30
2018-12-01T22:40:47.557Z,4.90
2018-12-01T22:43:15.619Z,6.07
2018-12-01T22:45:43.624Z,5.60
2018-12-01T22:48:19.199Z,5.93
2018-12-01T22:50:48.835Z,6.00
2018-12-01T22:53:16.853Z,5.20
2018-12-01T22:55:45.303Z,5.03
2018-12-01T22:58:15.241Z,6.27
2018-12-01T23:00:48.635Z,5.77
2018-12-01T23:03:16.692Z,5.07
2018-12-01T23:05:44.714Z,5.00
2018-12-01T23:08:13.869Z,5.50
2018-12-01T23:10:41.890Z,5.80
2018-12-01T23:13:10.123Z,5.00
2018-12-01T23:15:39.022Z,4.77
2018-12-01T23:18:08.639Z,4.87
2018-12-01T23:20:37.474Z,4.70
2018-12-01T23:23:06.073Z,4.40
2018-12-01T23:25:34.043Z,3.67
2018-12-01T23:28:02.134Z,4.27
2018-12-01T23:30:30.838Z,4.57
2018-12-01T23:33:08.406Z,5.70
2018-12-01T23:35:36.566Z,4.17
2018-12-01T23:38:04.784Z,4.20
2018-12-01T23:40:32.758Z,4.20
2018-12-01T23:43:00.877Z,3.80
2018-12-01T23:45:28.919Z,3.37
2018-12-01T23:47:56.995Z,3.83
2018-12-01T23:50:25.902Z,3.50
2018-12-01T23:52:55.175Z,3.03
2018-12-01T23:55:23.182Z,3.90
2018-12-01T23:57:51.169Z,3.07
