createdAt,value
2019-05-23T00:01:18.087Z,7.14
2019-05-23T00:04:04.257Z,7.10
2019-05-23T00:06:33.616Z,6.88
2019-05-23T00:09:03.494Z,6.70
2019-05-23T00:11:46.985Z,6.53
2019-05-23T00:14:22.439Z,6.25
2019-05-23T00:16:52.342Z,6.22
2019-05-23T00:19:21.834Z,6.16
2019-05-23T00:21:51.472Z,6.28
2019-05-23T00:24:20.430Z,6.40
2019-05-23T00:26:49.103Z,6.45
2019-05-23T00:29:17.788Z,6.36
2019-05-23T00:31:51.424Z,6.46
2019-05-23T00:34:21.517Z,6.39
2019-05-23T00:36:51.261Z,6.43
2019-05-23T00:39:20.471Z,6.32
2019-05-23T00:41:49.453Z,6.33
2019-05-23T00:44:19.077Z,6.18
2019-05-23T00:46:48.708Z,6.15
2019-05-23T00:49:18.519Z,6.09
2019-05-23T00:51:48.324Z,5.98
2019-05-23T00:54:19.299Z,6.14
2019-05-23T00:56:48.360Z,6.32
2019-05-23T00:59:26.461Z,6.31
2019-05-23T01:01:49.750Z,6.22
2019-05-23T01:04:19.072Z,6.25
2019-05-23T01:06:48.399Z,6.08
2019-05-23T01:09:18.368Z,5.95
2019-05-23T01:11:47.537Z,6.01
2019-05-23T01:14:16.878Z,5.87
2019-05-23T01:16:47.088Z,5.77
2019-05-23T01:19:17.417Z,5.71
2019-05-23T01:21:56.277Z,5.63
2019-05-23T01:24:37.378Z,5.53
2019-05-23T01:27:07.175Z,5.40
2019-05-23T01:29:49.551Z,5.54
2019-05-23T01:32:34.475Z,5.67
2019-05-23T01:35:04.384Z,5.86
2019-05-23T01:37:34.649Z,5.92
2019-05-23T01:40:05.366Z,5.98
2019-05-23T01:42:34.102Z,5.89
2019-05-23T01:45:03.418Z,5.77
2019-05-23T01:47:32.436Z,5.82
2019-05-23T01:50:02.022Z,5.77
2019-05-23T01:52:31.411Z,5.81
2019-05-23T01:55:00.952Z,5.76
2019-05-23T01:57:30.192Z,5.76
2019-05-23T02:00:09.907Z,5.77
2019-05-23T02:02:30.513Z,5.70
2019-05-23T02:04:59.251Z,5.70
2019-05-23T02:07:30.200Z,5.72
2019-05-23T02:09:59.383Z,5.61
2019-05-23T02:12:28.927Z,5.31
2019-05-23T02:14:57.669Z,5.34
2019-05-23T02:17:26.339Z,5.20
2019-05-23T02:19:56.468Z,4.99
2019-05-23T02:22:25.134Z,5.00
2019-05-23T02:24:53.910Z,4.95
2019-05-23T02:27:23.121Z,5.00
2019-05-23T02:29:51.867Z,4.92
2019-05-23T02:32:20.559Z,4.98
2019-05-23T02:34:50.489Z,5.12
2019-05-23T02:37:35.500Z,5.24
2019-05-23T02:40:15.296Z,5.11
2019-05-23T02:42:48.191Z,5.17
2019-05-23T02:45:22.925Z,5.18
2019-05-23T02:47:52.743Z,5.21
2019-05-23T02:50:46.369Z,5.29
2019-05-23T02:53:17.311Z,5.29
2019-05-23T02:55:48.801Z,5.17
2019-05-23T02:58:24.039Z,4.86
2019-05-23T03:01:01.507Z,4.81
2019-05-23T03:03:33.063Z,4.92
2019-05-23T03:06:04.588Z,4.80
2019-05-23T03:08:35.059Z,4.84
2019-05-23T03:11:42.391Z,4.77
2019-05-23T03:14:13.387Z,4.81
2019-05-23T03:16:44.427Z,4.74
2019-05-23T03:19:21.365Z,4.87
2019-05-23T03:21:53.825Z,5.00
2019-05-23T03:24:22.962Z,5.03
2019-05-23T03:27:05.187Z,5.26
2019-05-23T03:29:35.410Z,5.30
2019-05-23T03:32:13.530Z,5.30
2019-05-23T03:34:43.658Z,5.32
2019-05-23T03:37:13.327Z,5.30
2019-05-23T03:39:42.542Z,5.34
2019-05-23T03:42:12.673Z,5.35
2019-05-23T03:44:43.326Z,5.32
2019-05-23T03:47:16.456Z,5.11
2019-05-23T03:49:45.479Z,4.90
2019-05-23T03:52:16.311Z,4.85
2019-05-23T03:54:46.952Z,4.92
2019-05-23T03:57:16.986Z,4.91
2019-05-23T03:59:47.227Z,4.81
2019-05-23T04:02:18.265Z,4.90
2019-05-23T04:04:47.657Z,4.88
2019-05-23T04:07:17.452Z,4.85
2019-05-23T04:09:46.405Z,4.78
2019-05-23T04:12:15.165Z,4.85
2019-05-23T04:14:45.794Z,4.94
2019-05-23T04:17:15.047Z,4.90
2019-05-23T04:19:44.180Z,4.91
2019-05-23T04:22:13.020Z,4.92
2019-05-23T04:24:42.292Z,5.20
2019-05-23T04:27:11.829Z,5.47
2019-05-23T04:29:40.545Z,5.53
2019-05-23T04:32:09.697Z,5.77
2019-05-23T04:34:38.902Z,6.06
2019-05-23T04:37:07.622Z,6.37
2019-05-23T04:39:36.283Z,6.50
2019-05-23T04:42:05.403Z,6.64
2019-05-23T04:44:34.108Z,6.75
2019-05-23T04:47:02.811Z,6.91
2019-05-23T04:49:31.486Z,7.21
2019-05-23T04:52:00.577Z,7.54
2019-05-23T04:54:29.417Z,7.72
2019-05-23T04:56:58.848Z,7.68
2019-05-23T04:59:27.536Z,7.97
2019-05-23T05:01:56.776Z,7.94
2019-05-23T05:04:25.682Z,7.85
2019-05-23T05:06:54.370Z,7.99
2019-05-23T05:09:31.441Z,8.40
2019-05-23T05:12:01.233Z,8.87
2019-05-23T05:14:31.071Z,8.86
2019-05-23T05:16:59.999Z,8.94
2019-05-23T05:19:28.759Z,8.93
2019-05-23T05:21:57.927Z,8.70
2019-05-23T05:24:26.698Z,8.83
2019-05-23T05:26:55.520Z,8.70
2019-05-23T05:29:24.386Z,8.86
2019-05-23T05:31:54.187Z,8.88
2019-05-23T05:34:23.618Z,9.00
2019-05-23T05:36:52.303Z,8.80
2019-05-23T05:39:23.157Z,9.18
2019-05-23T05:41:52.443Z,9.93
2019-05-23T05:44:21.780Z,10.28
2019-05-23T05:46:51.435Z,10.59
2019-05-23T05:49:21.158Z,10.72
2019-05-23T05:51:49.940Z,10.82
2019-05-23T05:54:19.170Z,10.55
2019-05-23T05:56:47.861Z,10.83
2019-05-23T05:59:16.525Z,10.73
2019-05-23T06:01:45.445Z,10.38
2019-05-23T06:04:14.117Z,10.34
2019-05-23T06:06:54.704Z,10.69
2019-05-23T06:09:25.178Z,11.02
2019-05-23T06:11:54.293Z,11.10
2019-05-23T06:14:22.979Z,11.26
2019-05-23T06:16:53.577Z,11.47
2019-05-23T06:19:22.833Z,11.69
2019-05-23T06:21:51.562Z,11.59
2019-05-23T06:24:39.234Z,11.85
2019-05-23T06:26:51.699Z,12.23
2019-05-23T06:29:20.481Z,12.71
2019-05-23T06:31:49.342Z,13.27
2019-05-23T06:34:19.688Z,13.38
2019-05-23T06:36:48.679Z,13.17
2019-05-23T06:39:17.896Z,13.36
2019-05-23T06:41:47.237Z,13.86
2019-05-23T06:44:17.188Z,14.21
2019-05-23T06:46:45.895Z,14.20
2019-05-23T06:49:14.562Z,14.17
2019-05-23T06:51:43.430Z,14.52
2019-05-23T06:54:12.515Z,14.78
2019-05-23T06:56:41.265Z,15.00
2019-05-23T06:59:09.966Z,14.88
2019-05-23T07:01:38.708Z,15.02
2019-05-23T07:04:08.132Z,15.35
2019-05-23T07:06:37.889Z,15.16
2019-05-23T07:09:12.447Z,15.12
2019-05-23T07:11:41.191Z,15.06
2019-05-23T07:14:11.316Z,15.45
2019-05-23T07:16:40.090Z,15.71
2019-05-23T07:19:08.855Z,15.56
2019-05-23T07:21:37.881Z,15.92
2019-05-23T07:24:07.835Z,16.36
2019-05-23T07:26:37.307Z,16.79
2019-05-23T07:29:06.742Z,17.07
2019-05-23T07:31:35.766Z,17.48
2019-05-23T07:34:04.741Z,17.46
2019-05-23T07:36:34.035Z,17.86
2019-05-23T07:39:03.098Z,18.20
2019-05-23T07:41:31.867Z,18.21
2019-05-23T07:44:00.986Z,18.14
2019-05-23T07:46:30.116Z,18.49
2019-05-23T07:48:58.945Z,18.77
2019-05-23T07:51:29.728Z,18.35
2019-05-23T07:54:22.095Z,18.69
2019-05-23T07:56:51.334Z,18.66
2019-05-23T07:59:20.085Z,19.37
2019-05-23T08:01:52.881Z,19.42
2019-05-23T08:04:22.865Z,19.76
2019-05-23T08:06:51.720Z,19.98
2019-05-23T08:09:21.129Z,20.31
2019-05-23T08:11:50.362Z,20.35
2019-05-23T08:14:19.050Z,20.49
2019-05-23T08:16:47.711Z,20.49
2019-05-23T08:19:19.619Z,20.73
2019-05-23T08:21:47.075Z,20.85
2019-05-23T08:24:16.918Z,20.68
2019-05-23T08:26:47.637Z,20.66
2019-05-23T08:29:32.036Z,19.71
2019-05-23T08:31:48.749Z,20.46
2019-05-23T08:34:17.969Z,20.92
2019-05-23T08:36:47.380Z,20.87
2019-05-23T08:39:17.993Z,21.29
2019-05-23T08:41:46.692Z,21.40
2019-05-23T08:44:16.268Z,22.08
2019-05-23T08:46:45.082Z,22.26
2019-05-23T08:49:14.139Z,22.33
2019-05-23T08:51:42.875Z,21.94
2019-05-23T08:54:11.554Z,22.40
2019-05-23T08:56:40.263Z,23.07
2019-05-23T08:59:10.676Z,23.61
2019-05-23T09:01:39.533Z,23.91
2019-05-23T09:04:09.150Z,23.83
2019-05-23T09:06:38.429Z,23.18
2019-05-23T09:09:27.456Z,23.83
2019-05-23T09:11:40.315Z,23.34
2019-05-23T09:14:09.734Z,22.03
2019-05-23T09:16:39.318Z,21.65
2019-05-23T09:19:08.375Z,21.80
2019-05-23T09:21:37.476Z,21.84
2019-05-23T09:24:06.788Z,22.36
2019-05-23T09:26:35.541Z,23.03
2019-05-23T09:29:06.134Z,23.95
2019-05-23T09:31:34.972Z,24.06
2019-05-23T09:34:03.752Z,23.37
2019-05-23T09:36:33.262Z,23.29
2019-05-23T09:39:02.107Z,22.63
2019-05-23T09:41:31.185Z,22.55
2019-05-23T09:43:59.851Z,22.40
2019-05-23T09:46:28.621Z,23.06
2019-05-23T09:48:57.381Z,23.99
2019-05-23T09:51:26.149Z,23.59
2019-05-23T09:53:54.812Z,23.82
2019-05-23T09:56:23.663Z,24.28
2019-05-23T09:58:52.348Z,24.61
2019-05-23T10:01:21.127Z,24.39
2019-05-23T10:03:49.928Z,24.06
2019-05-23T10:06:18.702Z,24.54
2019-05-23T10:08:47.361Z,24.17
2019-05-23T10:11:16.198Z,24.83
2019-05-23T10:13:44.857Z,25.08
2019-05-23T10:16:13.733Z,24.90
2019-05-23T10:18:43.708Z,25.86
2019-05-23T10:21:12.444Z,26.62
2019-05-23T10:23:41.276Z,24.87
2019-05-23T10:26:09.974Z,25.97
2019-05-23T10:28:38.663Z,26.75
2019-05-23T10:31:09.356Z,27.21
2019-05-23T10:33:38.056Z,25.82
2019-05-23T10:36:06.905Z,25.32
2019-05-23T10:38:35.583Z,26.03
2019-05-23T10:41:04.864Z,28.12
2019-05-23T10:43:33.608Z,29.33
2019-05-23T10:46:02.436Z,28.36
2019-05-23T10:48:31.184Z,29.49
2019-05-23T10:51:00.617Z,28.42
2019-05-23T10:53:29.415Z,29.93
2019-05-23T10:55:58.087Z,29.00
2019-05-23T10:58:26.877Z,26.77
2019-05-23T11:00:55.775Z,26.15
2019-05-23T11:03:25.388Z,23.69
2019-05-23T11:05:54.189Z,25.00
2019-05-23T11:08:28.087Z,26.88
2019-05-23T11:10:53.374Z,27.25
2019-05-23T11:13:22.058Z,27.98
2019-05-23T11:15:50.823Z,26.71
2019-05-23T11:18:19.584Z,25.41
2019-05-23T11:20:48.435Z,25.63
2019-05-23T11:23:22.385Z,27.47
2019-05-23T11:25:51.156Z,27.33
2019-05-23T11:28:19.837Z,24.61
2019-05-23T11:30:51.626Z,23.80
2019-05-23T11:33:21.750Z,23.27
2019-05-23T11:35:50.566Z,23.54
2019-05-23T11:38:19.823Z,22.89
2019-05-23T11:40:48.543Z,24.10
2019-05-23T11:43:17.234Z,26.74
2019-05-23T11:45:49.310Z,27.03
2019-05-23T11:48:18.628Z,27.00
2019-05-23T11:50:47.572Z,25.49
2019-05-23T11:53:16.348Z,24.08
2019-05-23T11:55:45.382Z,23.96
2019-05-23T11:58:14.138Z,25.84
2019-05-23T12:01:20.581Z,25.04
2019-05-23T12:03:44.499Z,23.35
2019-05-23T12:06:13.243Z,23.92
2019-05-23T12:08:41.937Z,26.75
2019-05-23T12:11:11.254Z,29.59
2019-05-23T12:13:39.981Z,33.06
2019-05-23T12:16:08.922Z,34.45
2019-05-23T12:18:38.055Z,33.14
2019-05-23T12:21:07.158Z,33.11
2019-05-23T12:23:35.844Z,33.92
2019-05-23T12:26:04.609Z,35.97
2019-05-23T12:28:33.352Z,33.15
2019-05-23T12:31:02.323Z,34.60
2019-05-23T12:33:31.305Z,35.80
2019-05-23T12:35:59.978Z,33.42
2019-05-23T12:38:28.639Z,34.82
2019-05-23T12:40:57.348Z,34.96
2019-05-23T12:43:26.022Z,33.08
2019-05-23T12:45:54.681Z,28.93
2019-05-23T12:48:37.004Z,28.52
2019-05-23T12:51:05.973Z,28.29
2019-05-23T12:53:34.822Z,28.26
2019-05-23T12:56:03.919Z,29.08
2019-05-23T12:58:34.318Z,29.19
2019-05-23T13:01:04.842Z,30.89
2019-05-23T13:03:33.635Z,33.20
2019-05-23T13:06:02.471Z,30.44
2019-05-23T13:08:31.279Z,29.19
2019-05-23T13:10:59.945Z,30.40
2019-05-23T13:13:28.883Z,31.00
2019-05-23T13:15:57.542Z,32.09
2019-05-23T13:18:26.354Z,33.55
2019-05-23T13:20:59.213Z,31.80
2019-05-23T13:23:26.604Z,32.32
2019-05-23T13:25:55.281Z,33.13
2019-05-23T13:28:24.029Z,31.99
2019-05-23T13:30:52.842Z,27.12
2019-05-23T13:33:21.578Z,27.97
2019-05-23T13:35:50.345Z,27.09
2019-05-23T13:38:19.340Z,27.94
2019-05-23T13:40:47.964Z,28.43
2019-05-23T13:43:16.640Z,31.23
2019-05-23T13:45:45.430Z,31.62
2019-05-23T13:48:14.115Z,29.32
2019-05-23T13:50:42.990Z,28.33
2019-05-23T13:53:11.790Z,27.94
2019-05-23T13:55:40.549Z,29.23
2019-05-23T13:58:09.802Z,28.14
2019-05-23T14:00:39.030Z,29.19
2019-05-23T14:03:07.854Z,29.27
2019-05-23T14:05:36.611Z,30.76
2019-05-23T14:08:12.236Z,28.16
2019-05-23T14:10:35.988Z,27.11
2019-05-23T14:13:04.821Z,25.76
2019-05-23T14:15:38.496Z,25.82
2019-05-23T14:18:07.233Z,26.43
2019-05-23T14:20:35.854Z,27.74
2019-05-23T14:23:12.793Z,26.36
2019-05-23T14:25:43.014Z,27.06
2019-05-23T14:28:11.918Z,28.10
2019-05-23T14:30:45.034Z,30.01
2019-05-23T14:33:41.750Z,28.99
2019-05-23T14:36:17.354Z,27.19
2019-05-23T14:38:46.136Z,27.31
2019-05-23T14:41:14.873Z,27.99
2019-05-23T14:43:45.261Z,25.80
2019-05-23T14:46:16.005Z,24.17
2019-05-23T14:49:13.057Z,24.04
2019-05-23T14:51:57.973Z,24.85
2019-05-23T14:54:31.367Z,26.62
2019-05-23T14:57:00.106Z,27.06
2019-05-23T14:59:28.970Z,26.74
2019-05-23T15:01:58.186Z,27.77
2019-05-23T15:04:27.020Z,27.73
2019-05-23T15:06:55.789Z,27.21
2019-05-23T15:09:24.520Z,26.90
2019-05-23T15:11:53.186Z,27.01
2019-05-23T15:14:22.704Z,26.72
2019-05-23T15:16:51.391Z,26.76
2019-05-23T15:19:38.820Z,27.05
2019-05-23T15:21:50.452Z,26.21
2019-05-23T15:24:19.265Z,24.75
2019-05-23T15:26:48.280Z,24.52
2019-05-23T15:29:17.038Z,24.49
2019-05-23T15:32:00.911Z,25.20
2019-05-23T15:34:16.383Z,25.70
2019-05-23T15:36:45.075Z,26.10
2019-05-23T15:39:13.801Z,25.19
2019-05-23T15:41:42.504Z,24.90
2019-05-23T15:44:23.941Z,24.42
2019-05-23T15:46:41.743Z,24.32
2019-05-23T15:49:11.944Z,24.22
2019-05-23T15:51:47.037Z,23.89
2019-05-23T15:54:34.784Z,23.45
2019-05-23T15:57:12.311Z,23.74
2019-05-23T15:59:51.434Z,23.28
2019-05-23T16:02:22.804Z,23.70
2019-05-23T16:04:55.386Z,24.38
2019-05-23T16:07:24.970Z,25.22
2019-05-23T16:09:53.720Z,25.60
2019-05-23T16:12:22.377Z,25.23
2019-05-23T16:14:51.614Z,25.97
2019-05-23T16:17:20.291Z,25.45
2019-05-23T16:19:49.334Z,24.47
2019-05-23T16:22:18.183Z,24.46
2019-05-23T16:24:46.904Z,24.13
2019-05-23T16:27:15.671Z,24.57
2019-05-23T16:29:44.511Z,23.84
2019-05-23T16:32:13.570Z,23.74
2019-05-23T16:34:42.430Z,24.03
2019-05-23T16:37:11.287Z,24.23
2019-05-23T16:39:47.372Z,24.25
2019-05-23T16:42:10.557Z,24.52
2019-05-23T16:44:39.270Z,23.99
2019-05-23T16:47:08.207Z,23.56
2019-05-23T16:49:36.964Z,23.42
2019-05-23T16:52:05.783Z,23.01
2019-05-23T16:54:39.463Z,23.36
2019-05-23T16:57:32.648Z,22.53
2019-05-23T17:00:21.204Z,22.74
2019-05-23T17:03:12.111Z,22.91
2019-05-23T17:05:54.036Z,23.26
2019-05-23T17:08:41.794Z,23.36
2019-05-23T17:11:29.678Z,23.50
2019-05-23T17:14:06.720Z,23.06
2019-05-23T17:16:41.710Z,23.83
2019-05-23T17:19:19.726Z,24.09
2019-05-23T17:22:10.389Z,24.46
2019-05-23T17:24:44.847Z,25.03
2019-05-23T17:27:40.069Z,25.28
2019-05-23T17:30:19.244Z,25.74
2019-05-23T17:32:47.925Z,26.29
2019-05-23T17:35:16.782Z,27.02
2019-05-23T17:37:45.543Z,27.29
2019-05-23T17:40:24.194Z,27.67
2019-05-23T17:42:45.057Z,28.16
2019-05-23T17:45:14.347Z,28.23
2019-05-23T17:47:43.132Z,28.23
2019-05-23T17:50:11.946Z,28.72
2019-05-23T17:52:40.670Z,26.36
2019-05-23T17:55:09.518Z,26.01
2019-05-23T17:57:38.744Z,24.25
2019-05-23T18:00:07.948Z,23.02
2019-05-23T18:02:36.979Z,22.71
2019-05-23T18:05:08.052Z,22.90
2019-05-23T18:07:36.863Z,22.33
2019-05-23T18:10:06.240Z,20.95
2019-05-23T18:12:34.937Z,20.05
2019-05-23T18:15:04.662Z,19.44
2019-05-23T18:17:33.348Z,18.90
2019-05-23T18:20:02.163Z,18.69
2019-05-23T18:22:32.475Z,18.78
2019-05-23T18:25:01.817Z,18.76
2019-05-23T18:27:31.920Z,18.38
2019-05-23T18:30:01.485Z,18.28
2019-05-23T18:32:30.372Z,18.36
2019-05-23T18:34:59.412Z,18.32
2019-05-23T18:37:28.376Z,18.04
2019-05-23T18:39:57.039Z,17.70
2019-05-23T18:42:26.403Z,17.20
2019-05-23T18:44:55.733Z,16.76
2019-05-23T18:47:30.211Z,16.41
2019-05-23T18:49:59.131Z,16.01
2019-05-23T18:52:27.947Z,15.60
2019-05-23T18:54:56.622Z,15.25
2019-05-23T18:57:25.362Z,15.02
2019-05-23T18:59:54.054Z,14.90
2019-05-23T19:02:23.936Z,14.79
2019-05-23T19:04:53.279Z,14.73
2019-05-23T19:07:22.108Z,14.55
2019-05-23T19:09:50.806Z,14.35
2019-05-23T19:12:20.090Z,14.20
2019-05-23T19:14:48.834Z,14.08
2019-05-23T19:17:17.846Z,13.97
2019-05-23T19:19:46.672Z,13.95
2019-05-23T19:22:16.225Z,13.82
2019-05-23T19:24:44.966Z,13.76
2019-05-23T19:27:14.477Z,13.66
2019-05-23T19:29:43.752Z,13.60
2019-05-23T19:32:14.160Z,13.50
2019-05-23T19:34:43.330Z,13.49
2019-05-23T19:37:12.742Z,13.46
2019-05-23T19:39:42.141Z,13.46
2019-05-23T19:42:11.033Z,13.41
2019-05-23T19:44:39.734Z,13.27
2019-05-23T19:47:08.475Z,13.06
2019-05-23T19:49:37.164Z,13.00
2019-05-23T19:52:06.803Z,12.97
2019-05-23T19:54:35.748Z,12.93
2019-05-23T19:57:04.591Z,12.86
2019-05-23T19:59:33.789Z,12.78
2019-05-23T20:02:15.572Z,12.72
2019-05-23T20:04:50.647Z,12.66
2019-05-23T20:07:19.361Z,12.60
2019-05-23T20:09:48.355Z,12.54
2019-05-23T20:12:17.699Z,12.58
2019-05-23T20:14:46.471Z,12.58
2019-05-23T20:17:15.889Z,12.63
2019-05-23T20:19:44.565Z,12.60
2019-05-23T20:22:13.523Z,12.50
2019-05-23T20:24:42.226Z,12.38
2019-05-23T20:27:11.188Z,12.31
2019-05-23T20:29:39.867Z,12.19
2019-05-23T20:32:09.027Z,12.03
2019-05-23T20:34:37.710Z,11.93
2019-05-23T20:37:07.589Z,11.84
2019-05-23T20:39:36.747Z,11.85
2019-05-23T20:42:11.446Z,11.83
2019-05-23T20:44:36.409Z,11.76
2019-05-23T20:47:06.684Z,11.68
2019-05-23T20:49:35.386Z,11.63
2019-05-23T20:52:04.736Z,11.52
2019-05-23T20:54:34.037Z,11.46
2019-05-23T20:57:02.804Z,11.38
2019-05-23T20:59:31.476Z,11.44
2019-05-23T21:02:00.343Z,11.48
2019-05-23T21:04:29.517Z,11.41
2019-05-23T21:06:58.276Z,11.39
2019-05-23T21:09:27.579Z,11.35
2019-05-23T21:11:56.270Z,11.24
2019-05-23T21:14:24.979Z,11.25
2019-05-23T21:16:53.898Z,11.23
2019-05-23T21:19:22.582Z,11.11
2019-05-23T21:21:51.460Z,11.04
2019-05-23T21:24:20.234Z,10.98
2019-05-23T21:26:48.920Z,10.91
2019-05-23T21:29:17.668Z,11.04
2019-05-23T21:31:46.628Z,11.08
2019-05-23T21:34:15.407Z,11.05
2019-05-23T21:36:44.171Z,11.02
2019-05-23T21:39:14.880Z,10.93
2019-05-23T21:41:43.662Z,10.84
2019-05-23T21:44:12.655Z,10.72
2019-05-23T21:46:41.320Z,10.70
2019-05-23T21:49:10.083Z,10.62
2019-05-23T21:51:38.756Z,10.43
2019-05-23T21:54:07.614Z,10.39
2019-05-23T21:56:36.399Z,10.36
2019-05-23T21:59:05.163Z,10.34
2019-05-23T22:01:42.962Z,10.27
2019-05-23T22:04:39.759Z,10.22
2019-05-23T22:07:09.179Z,10.10
2019-05-23T22:09:38.546Z,9.91
2019-05-23T22:12:09.738Z,9.77
2019-05-23T22:14:38.476Z,9.89
2019-05-23T22:17:07.260Z,9.93
2019-05-23T22:19:36.354Z,9.79
2019-05-23T22:22:06.396Z,9.65
2019-05-23T22:24:35.075Z,9.77
2019-05-23T22:27:05.838Z,9.88
2019-05-23T22:29:34.602Z,9.88
2019-05-23T22:32:03.812Z,9.74
2019-05-23T22:34:46.458Z,9.80
2019-05-23T22:37:24.482Z,9.80
2019-05-23T22:39:53.438Z,9.81
2019-05-23T22:42:23.522Z,9.77
2019-05-23T22:44:52.473Z,9.84
2019-05-23T22:47:21.215Z,9.81
2019-05-23T22:49:49.964Z,9.76
2019-05-23T22:52:18.629Z,9.78
2019-05-23T22:54:47.326Z,9.78
2019-05-23T22:57:16.153Z,9.78
2019-05-23T22:59:44.882Z,9.72
2019-05-23T23:02:15.755Z,9.70
2019-05-23T23:04:44.504Z,9.63
2019-05-23T23:07:13.273Z,9.58
2019-05-23T23:09:42.003Z,9.54
2019-05-23T23:12:12.106Z,9.42
2019-05-23T23:14:40.942Z,9.37
2019-05-23T23:17:09.603Z,9.24
2019-05-23T23:19:39.529Z,9.00
2019-05-23T23:22:10.805Z,8.91
2019-05-23T23:24:39.618Z,8.75
2019-05-23T23:27:08.386Z,8.75
2019-05-23T23:29:37.574Z,8.57
2019-05-23T23:32:06.317Z,8.62
2019-05-23T23:34:34.989Z,8.56
2019-05-23T23:37:03.698Z,8.65
2019-05-23T23:39:32.458Z,8.81
2019-05-23T23:42:01.202Z,8.97
2019-05-23T23:44:35.135Z,9.00
2019-05-23T23:47:23.346Z,8.95
2019-05-23T23:50:10.020Z,8.90
2019-05-23T23:52:56.631Z,8.94
2019-05-23T23:55:43.453Z,8.95
2019-05-23T23:58:11.351Z,8.85
