createdAt,value
2018-12-16T00:01:51.958Z,0.10
2018-12-16T00:05:01.338Z,0.20
2018-12-16T00:08:10.720Z,0.20
2018-12-16T00:11:20.150Z,0.10
2018-12-16T00:14:29.600Z,0.10
2018-12-16T00:17:38.880Z,0.20
2018-12-16T00:20:48.261Z,0.20
2018-12-16T00:23:57.509Z,0.20
2018-12-16T00:27:11.508Z,0.20
2018-12-16T00:30:20.837Z,0.20
2018-12-16T00:33:30.280Z,0.20
2018-12-16T00:36:39.841Z,0.20
2018-12-16T00:39:49.484Z,0.20
2018-12-16T00:42:58.787Z,0.20
2018-12-16T00:46:08.018Z,0.20
2018-12-16T00:49:17.321Z,0.20
2018-12-16T00:52:26.735Z,0.20
2018-12-16T00:55:36.153Z,0.20
2018-12-16T00:58:45.397Z,0.10
2018-12-16T01:01:54.743Z,0.20
2018-12-16T01:05:04.134Z,0.20
2018-12-16T01:08:13.467Z,0.20
2018-12-16T01:11:22.829Z,0.20
2018-12-16T01:14:32.159Z,0.20
2018-12-16T01:17:41.563Z,0.20
2018-12-16T01:20:50.796Z,0.10
2018-12-16T01:24:00.102Z,0.20
2018-12-16T01:27:09.484Z,0.20
2018-12-16T01:30:18.766Z,0.20
2018-12-16T01:33:28.016Z,0.10
2018-12-16T01:36:37.317Z,0.10
2018-12-16T01:39:46.692Z,0.10
2018-12-16T01:42:56.151Z,0.10
2018-12-16T01:46:05.353Z,0.10
2018-12-16T01:49:14.700Z,0.10
2018-12-16T01:52:24.089Z,0.10
2018-12-16T01:55:33.578Z,0.10
2018-12-16T01:58:42.832Z,0.10
2018-12-16T02:01:54.959Z,0.10
2018-12-16T02:05:04.756Z,0.10
2018-12-16T02:08:14.085Z,0.00
2018-12-16T02:11:23.473Z,0.00
2018-12-16T02:14:33.036Z,0.00
2018-12-16T02:20:54.945Z,0.00
2018-12-16T02:24:04.213Z,0.00
2018-12-16T02:27:13.612Z,0.00
2018-12-16T02:30:29.023Z,0.00
2018-12-16T02:33:38.324Z,0.00
2018-12-16T02:36:47.680Z,0.00
2018-12-16T02:39:56.852Z,0.00
2018-12-16T02:43:06.101Z,0.00
2018-12-16T02:46:15.426Z,0.00
2018-12-16T02:49:24.744Z,0.00
2018-12-16T02:52:34.005Z,0.10
2018-12-16T02:55:43.382Z,0.10
2018-12-16T02:58:52.771Z,0.10
2018-12-16T03:02:02.243Z,0.10
2018-12-16T03:05:11.556Z,0.10
2018-12-16T03:08:20.883Z,0.10
2018-12-16T03:11:30.294Z,0.10
2018-12-16T03:14:39.733Z,0.20
2018-12-16T03:17:48.910Z,0.10
2018-12-16T03:20:58.192Z,0.10
2018-12-16T03:24:07.430Z,0.10
2018-12-16T03:27:16.708Z,0.10
2018-12-16T03:30:26.109Z,0.10
2018-12-16T03:33:35.615Z,0.10
2018-12-16T03:36:44.977Z,0.00
2018-12-16T03:39:54.255Z,0.00
2018-12-16T03:43:03.469Z,0.00
2018-12-16T03:46:12.873Z,0.00
2018-12-16T03:49:22.229Z,-0.10
2018-12-16T03:52:37.057Z,-0.10
2018-12-16T03:55:46.558Z,-0.10
2018-12-16T03:59:11.002Z,-0.20
2018-12-16T04:02:20.459Z,-0.20
2018-12-16T04:05:29.817Z,-0.20
2018-12-16T04:08:39.758Z,-0.20
2018-12-16T04:11:49.593Z,-0.20
2018-12-16T04:14:59.589Z,-0.20
2018-12-16T04:18:11.862Z,-0.30
2018-12-16T04:21:21.293Z,-0.30
2018-12-16T04:24:30.877Z,-0.30
2018-12-16T04:27:40.521Z,-0.30
2018-12-16T04:30:51.185Z,-0.30
2018-12-16T04:34:00.517Z,-0.30
2018-12-16T04:37:09.930Z,-0.30
2018-12-16T04:40:19.230Z,-0.40
2018-12-16T04:43:28.668Z,-0.40
2018-12-16T04:46:39.629Z,-0.40
2018-12-16T04:49:50.657Z,-0.40
2018-12-16T04:53:00.176Z,-0.40
2018-12-16T04:56:09.595Z,-0.40
2018-12-16T04:59:19.025Z,-0.40
2018-12-16T05:02:28.281Z,-0.40
2018-12-16T05:05:37.589Z,-0.40
2018-12-16T05:08:47.251Z,-0.40
2018-12-16T05:11:59.598Z,-0.30
2018-12-16T05:15:20.823Z,-0.30
2018-12-16T05:22:09.426Z,-0.30
2018-12-16T05:25:19.332Z,-0.30
2018-12-16T05:28:29.608Z,-0.30
2018-12-16T05:31:40.011Z,-0.30
2018-12-16T05:34:49.376Z,-0.30
2018-12-16T05:37:58.621Z,-0.30
2018-12-16T05:41:08.002Z,-0.30
2018-12-16T05:44:17.375Z,-0.40
2018-12-16T05:47:26.797Z,-0.30
2018-12-16T05:50:36.210Z,-0.30
2018-12-16T05:53:48.603Z,-0.30
2018-12-16T05:56:56.897Z,-0.30
2018-12-16T06:00:06.256Z,-0.20
2018-12-16T06:03:15.580Z,-0.20
2018-12-16T06:06:24.826Z,-0.20
2018-12-16T06:09:34.136Z,-0.20
2018-12-16T06:12:43.537Z,-0.20
2018-12-16T06:15:52.832Z,-0.20
2018-12-16T06:19:03.478Z,-0.20
2018-12-16T06:22:12.937Z,-0.30
2018-12-16T06:25:22.286Z,-0.30
2018-12-16T06:28:31.787Z,-0.30
2018-12-16T06:31:41.152Z,-0.30
2018-12-16T06:34:50.547Z,-0.30
2018-12-16T06:37:59.784Z,-0.30
2018-12-16T06:41:09.165Z,-0.30
2018-12-16T06:44:18.627Z,-0.30
2018-12-16T06:47:27.937Z,-0.40
2018-12-16T06:50:37.288Z,-0.30
2018-12-16T06:53:46.683Z,-0.40
2018-12-16T06:56:55.941Z,-0.30
2018-12-16T07:00:05.980Z,-0.30
2018-12-16T07:03:15.148Z,-0.30
2018-12-16T07:06:24.570Z,-0.40
2018-12-16T07:09:34.039Z,-0.30
2018-12-16T07:12:43.383Z,-0.40
2018-12-16T07:15:52.747Z,-0.30
2018-12-16T07:19:01.938Z,-0.30
2018-12-16T07:22:11.472Z,-0.30
2018-12-16T07:25:20.878Z,-0.30
2018-12-16T07:28:30.318Z,-0.30
2018-12-16T07:31:39.628Z,-0.30
2018-12-16T07:34:48.824Z,-0.20
2018-12-16T07:37:58.281Z,-0.20
2018-12-16T07:41:07.683Z,-0.20
2018-12-16T07:44:17.102Z,-0.20
2018-12-16T07:47:26.431Z,-0.20
2018-12-16T07:50:35.915Z,-0.20
2018-12-16T07:53:45.274Z,-0.20
2018-12-16T07:56:54.550Z,-0.10
2018-12-16T08:00:05.897Z,-0.10
2018-12-16T08:03:15.277Z,-0.10
2018-12-16T08:06:24.628Z,-0.10
2018-12-16T08:09:33.937Z,-0.10
2018-12-16T08:12:43.317Z,-0.10
2018-12-16T08:15:52.767Z,-0.10
2018-12-16T08:19:06.949Z,-0.10
2018-12-16T08:22:13.557Z,-0.20
2018-12-16T08:25:22.827Z,-0.20
2018-12-16T08:28:32.308Z,-0.10
2018-12-16T08:31:41.594Z,-0.10
2018-12-16T08:34:50.793Z,-0.10
2018-12-16T08:38:00.174Z,-0.10
2018-12-16T08:41:09.582Z,-0.10
2018-12-16T08:44:18.988Z,-0.10
2018-12-16T08:47:33.016Z,-0.10
2018-12-16T08:50:39.811Z,0.00
2018-12-16T08:53:49.249Z,0.00
2018-12-16T08:56:58.636Z,0.00
2018-12-16T09:00:08.714Z,0.00
2018-12-16T09:03:17.986Z,0.10
2018-12-16T09:06:27.273Z,0.00
2018-12-16T09:09:36.830Z,0.10
2018-12-16T09:12:46.153Z,0.10
2018-12-16T09:15:55.583Z,0.00
2018-12-16T09:19:04.825Z,0.10
2018-12-16T09:22:14.087Z,0.10
2018-12-16T09:25:23.347Z,0.00
2018-12-16T09:28:32.767Z,0.10
2018-12-16T09:31:42.019Z,0.10
2018-12-16T09:34:51.408Z,0.10
2018-12-16T09:38:00.650Z,0.10
2018-12-16T09:41:10.032Z,0.10
2018-12-16T09:44:19.313Z,0.10
2018-12-16T09:47:28.803Z,0.10
2018-12-16T09:50:38.222Z,0.10
2018-12-16T09:53:47.764Z,0.20
2018-12-16T09:56:57.143Z,0.20
2018-12-16T10:00:08.076Z,0.10
2018-12-16T10:03:17.197Z,0.20
2018-12-16T10:06:26.521Z,0.20
2018-12-16T10:09:35.834Z,0.20
2018-12-16T10:12:45.076Z,0.10
2018-12-16T10:15:54.384Z,0.10
2018-12-16T10:19:03.924Z,0.10
2018-12-16T10:22:13.228Z,0.10
2018-12-16T10:25:22.737Z,0.20
2018-12-16T10:28:32.141Z,0.20
2018-12-16T10:31:41.549Z,0.20
2018-12-16T10:34:50.941Z,0.20
2018-12-16T10:38:00.313Z,0.20
2018-12-16T10:41:09.764Z,0.20
2018-12-16T10:44:19.097Z,0.10
2018-12-16T10:47:28.386Z,0.10
2018-12-16T10:50:37.635Z,0.10
2018-12-16T10:53:46.901Z,0.10
2018-12-16T10:56:56.334Z,0.00
2018-12-16T11:00:08.324Z,0.00
2018-12-16T11:03:17.646Z,0.10
2018-12-16T11:06:27.027Z,0.10
2018-12-16T11:09:36.395Z,0.10
2018-12-16T11:12:46.555Z,0.10
2018-12-16T11:15:55.953Z,0.00
2018-12-16T11:19:05.241Z,0.10
2018-12-16T11:22:14.653Z,0.00
2018-12-16T11:25:24.042Z,0.00
2018-12-16T11:28:33.597Z,0.00
2018-12-16T11:31:42.864Z,0.00
2018-12-16T11:34:52.094Z,0.00
2018-12-16T11:38:01.282Z,0.10
2018-12-16T11:41:10.576Z,0.10
2018-12-16T11:44:19.961Z,0.10
2018-12-16T11:47:29.425Z,0.10
2018-12-16T11:50:38.655Z,0.10
2018-12-16T11:53:47.954Z,0.10
2018-12-16T11:56:57.459Z,0.10
2018-12-16T12:00:07.396Z,0.20
2018-12-16T12:03:16.633Z,0.30
2018-12-16T12:06:26.073Z,0.30
2018-12-16T12:09:35.467Z,0.20
2018-12-16T12:12:44.633Z,0.30
2018-12-16T12:15:53.942Z,0.20
2018-12-16T12:19:03.412Z,0.10
2018-12-16T12:22:12.811Z,0.10
2018-12-16T12:25:22.184Z,0.10
2018-12-16T12:28:31.752Z,0.20
2018-12-16T12:31:41.095Z,0.30
2018-12-16T12:34:50.633Z,0.40
2018-12-16T12:37:59.869Z,0.50
2018-12-16T12:41:09.274Z,0.40
2018-12-16T12:44:18.678Z,0.40
2018-12-16T12:47:28.000Z,0.30
2018-12-16T12:50:37.196Z,0.30
2018-12-16T12:53:46.685Z,0.20
2018-12-16T12:56:55.883Z,0.20
2018-12-16T13:00:09.151Z,0.10
2018-12-16T13:03:18.311Z,0.10
2018-12-16T13:06:27.570Z,0.10
2018-12-16T13:09:36.767Z,0.10
2018-12-16T13:12:46.026Z,0.20
2018-12-16T13:15:55.251Z,0.20
2018-12-16T13:19:04.570Z,0.20
2018-12-16T13:22:14.193Z,0.20
2018-12-16T13:25:35.761Z,0.20
2018-12-16T13:28:45.148Z,0.30
2018-12-16T13:31:54.648Z,0.30
2018-12-16T13:35:04.258Z,0.30
2018-12-16T13:38:13.675Z,0.30
2018-12-16T13:41:23.216Z,0.10
2018-12-16T13:44:38.670Z,0.10
2018-12-16T13:47:47.997Z,0.10
2018-12-16T13:50:57.441Z,0.10
2018-12-16T13:54:06.680Z,0.10
2018-12-16T13:57:16.041Z,0.10
2018-12-16T14:00:25.752Z,0.10
2018-12-16T14:03:34.982Z,0.10
2018-12-16T14:06:44.256Z,0.10
2018-12-16T14:09:53.605Z,0.00
2018-12-16T14:13:03.028Z,0.10
2018-12-16T14:16:12.276Z,0.00
2018-12-16T14:19:21.497Z,0.10
2018-12-16T14:22:30.911Z,0.00
2018-12-16T14:25:40.298Z,0.00
2018-12-16T14:28:49.764Z,0.00
2018-12-16T14:31:59.148Z,0.00
2018-12-16T14:35:10.012Z,-0.10
2018-12-16T14:38:19.418Z,-0.10
2018-12-16T14:41:28.788Z,-0.20
2018-12-16T14:44:38.050Z,-0.20
2018-12-16T14:47:47.505Z,-0.20
2018-12-16T14:50:56.702Z,-0.20
2018-12-16T14:54:05.936Z,-0.20
2018-12-16T14:57:15.434Z,-0.30
2018-12-16T15:00:25.369Z,-0.30
2018-12-16T15:03:34.682Z,-0.30
2018-12-16T15:06:44.046Z,-0.30
2018-12-16T15:09:53.541Z,-0.40
2018-12-16T15:13:02.856Z,-0.30
2018-12-16T15:16:12.461Z,-0.40
2018-12-16T15:19:21.668Z,-0.40
2018-12-16T15:22:31.036Z,-0.40
2018-12-16T15:25:40.424Z,-0.50
2018-12-16T15:28:49.800Z,-0.60
2018-12-16T15:31:59.190Z,-0.70
2018-12-16T15:35:08.637Z,-0.70
2018-12-16T15:38:18.012Z,-0.70
2018-12-16T15:41:27.413Z,-0.80
2018-12-16T15:44:36.792Z,-0.80
2018-12-16T15:47:46.213Z,-0.80
2018-12-16T15:50:55.626Z,-0.80
2018-12-16T15:54:04.875Z,-0.80
2018-12-16T15:57:14.204Z,-0.90
2018-12-16T16:00:25.811Z,-0.90
2018-12-16T16:03:35.106Z,-0.90
2018-12-16T16:06:44.763Z,-0.90
2018-12-16T16:09:54.157Z,-0.90
2018-12-16T16:13:03.478Z,-1.00
2018-12-16T16:16:12.993Z,-0.90
2018-12-16T16:19:22.389Z,-0.90
2018-12-16T16:22:31.755Z,-1.00
2018-12-16T16:25:41.142Z,-0.90
2018-12-16T16:28:50.347Z,-1.00
2018-12-16T16:31:59.738Z,-1.10
2018-12-16T16:35:09.122Z,-1.10
2018-12-16T16:38:18.638Z,-1.10
2018-12-16T16:41:28.036Z,-1.10
2018-12-16T16:44:37.471Z,-1.10
2018-12-16T16:47:46.847Z,-1.10
2018-12-16T16:50:56.395Z,-1.10
2018-12-16T16:54:05.723Z,-1.10
2018-12-16T16:57:14.896Z,-1.00
2018-12-16T17:00:24.862Z,-1.00
2018-12-16T17:03:34.330Z,-0.90
2018-12-16T17:06:43.508Z,-0.90
2018-12-16T17:09:53.319Z,-0.80
2018-12-16T17:13:02.723Z,-0.80
2018-12-16T17:16:12.717Z,-0.80
2018-12-16T17:19:22.302Z,-0.80
2018-12-16T17:22:31.687Z,-0.80
2018-12-16T17:25:48.038Z,-0.80
2018-12-16T17:28:52.870Z,-0.80
2018-12-16T17:32:02.408Z,-0.80
2018-12-16T17:35:11.675Z,-0.80
2018-12-16T17:38:21.087Z,-0.90
2018-12-16T17:41:30.561Z,-0.90
2018-12-16T17:44:46.785Z,-0.90
2018-12-16T17:47:56.112Z,-0.90
2018-12-16T17:51:05.368Z,-0.90
2018-12-16T17:54:14.996Z,-0.90
2018-12-16T17:57:24.270Z,-0.90
2018-12-16T18:00:33.590Z,-0.90
2018-12-16T18:03:42.840Z,-0.90
2018-12-16T18:06:52.088Z,-0.90
2018-12-16T18:10:01.703Z,-0.80
2018-12-16T18:13:11.092Z,-0.90
2018-12-16T18:16:20.329Z,-0.90
2018-12-16T18:19:29.716Z,-0.90
2018-12-16T18:22:39.023Z,-0.90
2018-12-16T18:25:48.336Z,-0.90
2018-12-16T18:28:57.712Z,-0.90
2018-12-16T18:32:06.991Z,-0.90
2018-12-16T18:35:16.437Z,-0.80
2018-12-16T18:38:25.835Z,-0.80
2018-12-16T18:41:35.140Z,-0.90
2018-12-16T18:44:44.488Z,-0.80
2018-12-16T18:47:53.910Z,-0.80
2018-12-16T18:51:03.401Z,-0.80
2018-12-16T18:54:12.787Z,-0.70
2018-12-16T18:57:22.164Z,-0.80
2018-12-16T19:00:31.580Z,-0.80
2018-12-16T19:03:40.828Z,-0.80
2018-12-16T19:06:50.268Z,-0.80
2018-12-16T19:09:59.597Z,-0.80
2018-12-16T19:13:09.020Z,-0.80
2018-12-16T19:16:18.330Z,-0.80
2018-12-16T19:19:27.909Z,-0.70
2018-12-16T19:22:37.228Z,-0.80
2018-12-16T19:25:46.478Z,-0.80
2018-12-16T19:28:55.728Z,-0.80
2018-12-16T19:32:05.080Z,-0.80
2018-12-16T19:35:14.331Z,-0.80
2018-12-16T19:38:23.749Z,-0.80
2018-12-16T19:41:33.184Z,-0.80
2018-12-16T19:44:42.628Z,-0.80
2018-12-16T19:47:52.090Z,-0.70
2018-12-16T19:51:01.344Z,-0.80
2018-12-16T19:54:10.846Z,-0.80
2018-12-16T19:57:20.346Z,-0.80
2018-12-16T20:00:30.237Z,-0.70
2018-12-16T20:03:43.830Z,-0.70
2018-12-16T20:06:53.212Z,-0.70
2018-12-16T20:10:02.437Z,-0.70
2018-12-16T20:13:11.848Z,-0.70
2018-12-16T20:16:21.156Z,-0.70
2018-12-16T20:19:30.570Z,-0.70
2018-12-16T20:22:40.084Z,-0.80
2018-12-16T20:25:49.393Z,-0.80
2018-12-16T20:28:58.680Z,-0.90
2018-12-16T20:32:08.071Z,-1.00
2018-12-16T20:35:17.442Z,-1.10
2018-12-16T20:38:26.815Z,-1.10
2018-12-16T20:41:36.029Z,-1.20
2018-12-16T20:44:45.464Z,-1.20
2018-12-16T20:47:54.841Z,-1.20
2018-12-16T20:51:04.323Z,-1.20
2018-12-16T20:54:13.652Z,-1.20
2018-12-16T20:57:23.076Z,-1.30
2018-12-16T21:00:32.400Z,-1.30
2018-12-16T21:11:16.635Z,-1.20
2018-12-16T21:14:31.227Z,-1.20
2018-12-16T21:17:45.970Z,-1.20
2018-12-16T21:20:55.508Z,-1.20
2018-12-16T21:24:05.102Z,-1.20
2018-12-16T21:27:14.629Z,-1.20
2018-12-16T21:30:24.011Z,-1.20
2018-12-16T21:33:33.381Z,-1.20
2018-12-16T21:36:42.676Z,-1.20
2018-12-16T21:39:52.104Z,-1.20
2018-12-16T21:43:01.527Z,-1.10
2018-12-16T21:46:10.892Z,-1.20
2018-12-16T21:49:20.203Z,-1.10
2018-12-16T21:52:29.593Z,-1.10
2018-12-16T21:55:39.018Z,-1.20
2018-12-16T21:58:48.402Z,-1.20
2018-12-16T22:01:57.659Z,-1.10
2018-12-16T22:05:08.803Z,-1.10
2018-12-16T22:08:18.281Z,-1.20
2018-12-16T22:11:27.791Z,-1.20
2018-12-16T22:14:37.194Z,-1.20
2018-12-16T22:17:46.462Z,-1.20
2018-12-16T22:20:55.898Z,-1.30
2018-12-16T22:24:05.243Z,-1.30
2018-12-16T22:27:14.593Z,-1.20
2018-12-16T22:30:24.015Z,-1.20
2018-12-16T22:33:33.424Z,-1.30
2018-12-16T22:36:42.853Z,-1.30
2018-12-16T22:39:52.112Z,-1.20
2018-12-16T22:43:01.532Z,-1.20
2018-12-16T22:46:11.064Z,-1.10
2018-12-16T22:49:20.541Z,-1.10
2018-12-16T22:52:29.968Z,-1.20
2018-12-16T22:55:39.325Z,-1.20
2018-12-16T22:58:54.295Z,-1.10
2018-12-16T23:02:00.109Z,-1.10
2018-12-16T23:05:09.413Z,-1.10
2018-12-16T23:08:18.817Z,-1.10
2018-12-16T23:11:28.717Z,-1.10
2018-12-16T23:14:38.020Z,-1.10
2018-12-16T23:17:47.353Z,-1.10
2018-12-16T23:20:56.789Z,-1.10
2018-12-16T23:24:06.024Z,-1.10
2018-12-16T23:27:15.263Z,-1.10
2018-12-16T23:30:24.518Z,-1.00
2018-12-16T23:33:33.728Z,-1.00
2018-12-16T23:36:43.100Z,-1.00
2018-12-16T23:39:52.499Z,-1.00
2018-12-16T23:43:01.819Z,-1.00
2018-12-16T23:46:11.035Z,-1.00
2018-12-16T23:49:20.229Z,-1.00
2018-12-16T23:52:29.416Z,-1.00
2018-12-16T23:55:38.625Z,-1.00
2018-12-16T23:58:48.005Z,-1.00
