createdAt,value
2018-11-22T12:17:38.289Z,13.37
2018-11-22T12:20:08.162Z,12.43
2018-11-22T12:22:37.366Z,12.00
2018-11-22T12:25:07.493Z,11.67
2018-11-22T12:27:37.442Z,14.10
2018-11-22T12:30:16.335Z,13.17
2018-11-22T12:32:51.057Z,15.17
2018-11-22T12:35:24.966Z,13.37
2018-11-22T12:37:59.098Z,13.10
2018-11-22T12:40:27.469Z,13.77
2018-11-22T12:42:56.253Z,13.83
2018-11-22T12:45:25.262Z,11.60
2018-11-22T12:47:53.677Z,13.27
2018-11-22T12:50:22.315Z,13.97
2018-11-22T12:52:51.238Z,13.40
2018-11-22T12:55:20.196Z,14.10
2018-11-22T12:57:49.332Z,12.13
2018-11-22T13:00:18.200Z,12.23
2018-11-22T13:02:46.522Z,14.30
2018-11-22T13:05:16.173Z,12.40
2018-11-22T13:07:44.572Z,13.10
2018-11-22T13:10:14.338Z,11.23
2018-11-22T13:12:43.880Z,12.80
2018-11-22T13:15:14.050Z,13.77
2018-11-22T13:17:42.365Z,13.67
2018-11-22T13:20:12.476Z,15.50
2018-11-22T13:22:40.607Z,14.80
2018-11-22T13:25:12.192Z,15.87
2018-11-22T13:27:40.591Z,15.93
2018-11-22T13:30:15.408Z,14.47
2018-11-22T13:32:44.865Z,14.67
2018-11-22T13:35:13.908Z,15.00
2018-11-22T13:37:43.530Z,14.93
2018-11-22T13:40:13.057Z,16.10
2018-11-22T13:42:46.053Z,15.80
2018-11-22T13:45:16.643Z,14.60
2018-11-22T13:47:47.234Z,16.67
2018-11-22T13:50:26.964Z,13.90
2018-11-22T13:52:56.973Z,12.70
2018-11-22T13:55:25.366Z,13.97
2018-11-22T13:57:53.744Z,17.30
2018-11-22T14:00:23.840Z,16.27
2018-11-22T14:02:53.608Z,14.67
2018-11-22T14:05:22.156Z,15.50
2018-11-22T14:07:52.379Z,15.33
2018-11-22T14:10:21.963Z,16.07
2018-11-22T14:12:50.630Z,14.67
2018-11-22T14:15:21.249Z,16.23
2018-11-22T14:17:50.894Z,16.30
2018-11-22T14:20:21.083Z,14.23
2018-11-22T14:22:50.265Z,16.10
2018-11-22T14:25:20.044Z,13.83
2018-11-22T14:27:50.313Z,12.97
2018-11-22T14:30:21.131Z,15.83
2018-11-22T14:32:57.684Z,16.20
2018-11-22T14:35:26.650Z,15.53
2018-11-22T14:37:56.550Z,14.80
2018-11-22T14:40:30.533Z,15.40
2018-11-22T14:43:01.035Z,14.97
2018-11-22T14:45:30.417Z,15.20
2018-11-22T14:48:00.484Z,16.20
2018-11-22T14:50:32.661Z,15.80
2018-11-22T14:53:04.141Z,14.00
2018-11-22T14:55:32.598Z,13.73
2018-11-22T14:58:01.116Z,17.53
2018-11-22T15:00:29.464Z,17.47
2018-11-22T15:02:57.880Z,15.17
2018-11-22T15:05:26.488Z,16.77
2018-11-22T15:07:54.771Z,16.77
2018-11-22T15:10:23.040Z,16.57
2018-11-22T15:12:51.487Z,16.63
2018-11-22T15:15:21.431Z,16.10
2018-11-22T15:17:49.786Z,16.03
2018-11-22T15:20:19.903Z,16.30
2018-11-22T15:22:49.272Z,15.67
2018-11-22T15:25:19.873Z,17.57
2018-11-22T15:27:48.353Z,17.57
2018-11-22T15:30:18.290Z,16.73
2018-11-22T15:32:46.835Z,15.33
2018-11-22T15:35:16.420Z,14.23
2018-11-22T15:37:44.891Z,16.77
2018-11-22T15:40:14.640Z,17.27
2018-11-22T15:42:43.720Z,18.00
2018-11-22T15:45:15.107Z,17.47
2018-11-22T15:47:43.712Z,14.00
2018-11-22T15:50:13.640Z,16.70
2018-11-22T15:52:42.395Z,16.50
2018-11-22T15:55:11.388Z,14.60
2018-11-22T15:57:40.160Z,15.17
2018-11-22T16:00:11.615Z,17.37
2018-11-22T16:02:40.032Z,16.87
2018-11-22T16:05:09.670Z,18.33
2018-11-22T16:07:38.086Z,16.93
2018-11-22T16:10:09.261Z,19.67
2018-11-22T16:12:37.537Z,17.70
2018-11-22T16:15:12.199Z,16.73
2018-11-22T16:17:41.995Z,18.13
2018-11-22T16:20:11.165Z,16.93
2018-11-22T16:22:40.056Z,15.97
2018-11-22T16:25:09.737Z,16.60
2018-11-22T16:27:39.584Z,17.83
2018-11-22T16:30:19.975Z,16.40
2018-11-22T16:32:49.279Z,15.87
2018-11-22T16:35:21.940Z,16.07
2018-11-22T16:37:52.331Z,17.70
2018-11-22T16:40:23.714Z,16.33
2018-11-22T16:42:53.503Z,16.90
2018-11-22T16:45:26.731Z,15.50
2018-11-22T16:47:55.474Z,15.27
2018-11-22T16:50:25.340Z,15.53
2018-11-22T16:52:53.899Z,16.23
2018-11-22T16:55:22.841Z,16.47
2018-11-22T16:57:52.591Z,16.07
2018-11-22T17:00:32.981Z,16.63
2018-11-22T17:03:03.736Z,16.50
2018-11-22T17:05:33.321Z,16.63
2018-11-22T17:08:02.445Z,17.10
2018-11-22T17:10:31.419Z,16.50
2018-11-22T17:13:00.800Z,16.87
2018-11-22T17:15:37.218Z,17.27
2018-11-22T17:18:06.280Z,16.87
2018-11-22T17:20:34.718Z,17.07
2018-11-22T17:23:03.687Z,17.30
2018-11-22T17:25:33.163Z,17.70
2018-11-22T17:28:02.910Z,16.93
2018-11-22T17:30:34.753Z,19.03
2018-11-22T17:33:03.093Z,18.23
2018-11-22T17:35:32.003Z,18.67
2018-11-22T17:38:01.717Z,16.63
2018-11-22T17:40:32.386Z,18.03
2018-11-22T17:43:00.809Z,15.53
2018-11-22T17:45:31.466Z,18.93
2018-11-22T17:47:59.827Z,15.77
2018-11-22T17:50:29.971Z,16.03
2018-11-22T17:52:58.328Z,16.17
2018-11-22T17:55:27.620Z,16.47
2018-11-22T17:57:55.944Z,19.50
2018-11-22T18:00:31.448Z,18.10
2018-11-22T18:03:00.818Z,16.83
2018-11-22T18:05:29.680Z,17.87
2018-11-22T18:07:58.090Z,18.27
2018-11-22T18:10:28.966Z,17.80
2018-11-22T18:12:58.245Z,15.27
2018-11-22T18:15:33.456Z,18.57
2018-11-22T18:18:02.384Z,19.67
2018-11-22T18:20:32.566Z,18.27
2018-11-22T18:23:01.904Z,16.20
2018-11-22T18:25:31.683Z,17.20
2018-11-22T18:28:00.442Z,15.80
2018-11-22T18:30:31.544Z,17.23
2018-11-22T18:33:01.927Z,17.07
2018-11-22T18:35:32.072Z,17.47
2018-11-22T18:38:00.947Z,17.50
2018-11-22T18:40:31.050Z,17.33
2018-11-22T18:43:00.645Z,13.63
2018-11-22T18:45:31.422Z,15.10
2018-11-22T18:48:00.516Z,16.27
2018-11-22T18:50:30.455Z,19.30
2018-11-22T18:52:59.338Z,17.40
2018-11-22T18:55:27.986Z,18.27
2018-11-22T18:57:56.405Z,17.67
2018-11-22T19:00:27.160Z,17.53
2018-11-22T19:02:57.145Z,18.23
2018-11-22T19:05:25.595Z,17.93
2018-11-22T19:07:54.747Z,19.37
2018-11-22T19:10:26.151Z,20.00
2018-11-22T19:12:55.796Z,20.53
2018-11-22T19:15:25.712Z,18.57
2018-11-22T19:17:54.647Z,20.00
2018-11-22T19:20:26.809Z,18.17
2018-11-22T19:22:58.933Z,18.97
2018-11-22T19:25:27.824Z,18.93
2018-11-22T19:27:57.025Z,21.27
2018-11-22T19:30:26.928Z,20.50
2018-11-22T19:32:56.476Z,18.33
2018-11-22T19:35:27.300Z,19.90
2018-11-22T19:37:55.677Z,19.17
2018-11-22T19:40:28.902Z,20.20
2018-11-22T19:42:58.745Z,18.73
2018-11-22T19:45:28.580Z,18.90
2018-11-22T19:47:56.900Z,19.30
2018-11-22T19:50:26.584Z,18.60
2018-11-22T19:52:55.501Z,19.67
2018-11-22T19:55:25.448Z,17.10
2018-11-22T19:57:55.929Z,18.33
2018-11-22T20:00:24.921Z,21.77
2018-11-22T20:02:54.247Z,19.13
2018-11-22T20:05:23.620Z,18.33
2018-11-22T20:07:53.501Z,20.33
2018-11-22T20:10:24.105Z,21.07
2018-11-22T20:12:52.433Z,20.70
2018-11-22T20:15:20.785Z,21.00
2018-11-22T20:17:49.678Z,18.43
2018-11-22T20:20:18.988Z,16.97
2018-11-22T20:22:47.497Z,19.60
2018-11-22T20:25:16.591Z,18.43
2018-11-22T20:27:44.909Z,18.43
2018-11-22T20:30:19.778Z,16.77
2018-11-22T20:32:49.979Z,16.27
2018-11-22T20:35:25.107Z,19.10
2018-11-22T20:37:53.580Z,20.03
2018-11-22T20:40:23.488Z,17.97
2018-11-22T20:42:51.891Z,18.97
2018-11-22T20:45:21.593Z,18.80
2018-11-22T20:47:51.728Z,18.77
2018-11-22T20:50:21.375Z,18.00
2018-11-22T20:52:49.767Z,17.43
2018-11-22T20:55:21.827Z,18.70
2018-11-22T20:57:52.238Z,18.13
2018-11-22T21:00:21.991Z,15.80
2018-11-22T21:02:50.323Z,19.27
2018-11-22T21:05:20.985Z,20.83
2018-11-22T21:07:49.315Z,18.00
2018-11-22T21:10:19.955Z,22.33
2018-11-22T21:12:48.400Z,23.27
2018-11-22T21:15:20.940Z,20.10
2018-11-22T21:17:50.305Z,20.37
2018-11-22T21:20:20.041Z,21.60
2018-11-22T21:22:48.466Z,22.17
2018-11-22T21:25:18.580Z,19.43
2018-11-22T21:27:47.267Z,19.73
2018-11-22T21:30:26.399Z,18.10
2018-11-22T21:32:55.095Z,16.17
2018-11-22T21:35:23.357Z,17.63
2018-11-22T21:37:52.886Z,15.77
2018-11-22T21:40:21.835Z,17.40
2018-11-22T21:42:50.218Z,15.83
2018-11-22T21:45:19.886Z,15.23
2018-11-22T21:47:48.800Z,15.43
2018-11-22T21:50:18.852Z,16.10
2018-11-22T21:52:47.504Z,15.33
2018-11-22T21:55:20.903Z,15.33
2018-11-22T21:57:51.869Z,16.13
2018-11-22T22:00:22.769Z,16.30
2018-11-22T22:02:53.233Z,15.17
2018-11-22T22:05:21.663Z,12.03
2018-11-22T22:07:51.750Z,13.17
2018-11-22T22:10:20.818Z,11.47
2018-11-22T22:12:49.314Z,14.17
2018-11-22T22:15:21.948Z,14.40
2018-11-22T22:17:50.364Z,14.47
2018-11-22T22:20:25.679Z,16.10
2018-11-22T22:22:54.080Z,9.70
2018-11-22T22:25:24.162Z,15.33
2018-11-22T22:27:53.425Z,16.27
2018-11-22T22:30:26.180Z,17.77
2018-11-22T22:32:56.117Z,15.50
2018-11-22T22:35:30.548Z,17.77
2018-11-22T22:37:59.139Z,14.90
2018-11-22T22:40:36.633Z,16.07
2018-11-22T22:43:22.372Z,15.73
2018-11-22T22:45:51.582Z,15.00
2018-11-22T22:48:20.667Z,16.27
2018-11-22T22:50:49.114Z,15.20
2018-11-22T22:53:17.411Z,16.47
2018-11-22T22:55:45.990Z,13.57
2018-11-22T22:58:15.181Z,13.53
2018-11-22T23:00:47.472Z,13.20
2018-11-22T23:03:16.213Z,14.87
2018-11-22T23:05:45.045Z,15.37
2018-11-22T23:08:14.427Z,13.40
2018-11-22T23:10:43.693Z,13.87
2018-11-22T23:13:12.236Z,15.83
2018-11-22T23:15:40.660Z,12.53
2018-11-22T23:18:09.061Z,14.97
2018-11-22T23:20:37.980Z,14.80
2018-11-22T23:23:06.345Z,12.67
2018-11-22T23:25:34.957Z,13.10
2018-11-22T23:28:03.352Z,13.63
2018-11-22T23:30:33.832Z,11.83
2018-11-22T23:33:04.669Z,13.20
2018-11-22T23:35:33.148Z,15.17
2018-11-22T23:38:01.711Z,12.57
2018-11-22T23:40:31.022Z,12.73
2018-11-22T23:42:59.463Z,16.10
2018-11-22T23:45:29.425Z,15.93
2018-11-22T23:47:57.819Z,11.60
2018-11-22T23:50:27.681Z,8.03
2018-11-22T23:52:57.160Z,16.80
2018-11-22T23:55:25.518Z,10.73
2018-11-22T23:57:53.946Z,11.37
