createdAt,value
2023-02-16T00:01:24.371Z,49.75
2023-02-16T00:03:54.293Z,46.75
2023-02-16T00:06:23.668Z,47.00
2023-02-16T00:08:54.085Z,44.25
2023-02-16T00:11:52.089Z,52.50
2023-02-16T00:14:22.830Z,49.50
2023-02-16T00:16:53.854Z,51.75
2023-02-16T00:19:25.157Z,50.00
2023-02-16T00:21:56.210Z,54.00
2023-02-16T00:24:26.958Z,51.50
2023-02-16T00:26:57.212Z,51.75
2023-02-16T00:29:27.267Z,49.25
2023-02-16T00:32:00.198Z,50.50
2023-02-16T00:34:33.754Z,49.75
2023-02-16T00:37:04.451Z,45.25
2023-02-16T00:39:34.530Z,47.75
2023-02-16T00:42:06.007Z,49.50
2023-02-16T00:44:39.550Z,43.50
2023-02-16T00:47:20.250Z,46.50
2023-02-16T00:49:49.944Z,50.50
2023-02-16T00:52:31.685Z,47.00
2023-02-16T00:55:03.157Z,48.00
2023-02-16T00:57:36.937Z,45.00
2023-02-16T01:00:10.836Z,46.25
2023-02-16T01:02:41.526Z,42.75
2023-02-16T01:05:10.347Z,44.75
2023-02-16T01:07:56.740Z,42.50
2023-02-16T01:10:44.070Z,43.75
2023-02-16T01:13:13.399Z,40.25
2023-02-16T01:15:46.595Z,43.00
2023-02-16T01:18:20.271Z,42.50
2023-02-16T01:20:49.875Z,39.00
2023-02-16T01:23:18.868Z,43.00
2023-02-16T01:25:47.585Z,46.75
2023-02-16T01:28:21.973Z,43.75
2023-02-16T01:30:52.584Z,45.50
2023-02-16T01:33:23.364Z,45.25
2023-02-16T01:35:54.714Z,44.25
2023-02-16T01:38:27.159Z,47.50
2023-02-16T01:41:06.439Z,43.50
2023-02-16T01:43:45.844Z,46.25
2023-02-16T01:46:20.311Z,51.00
2023-02-16T01:48:50.784Z,43.25
2023-02-16T01:51:25.404Z,42.25
2023-02-16T01:54:10.374Z,47.00
2023-02-16T01:56:44.983Z,47.25
2023-02-16T01:59:25.749Z,47.00
2023-02-16T02:01:57.808Z,43.25
2023-02-16T02:04:54.773Z,45.75
2023-02-16T02:07:29.547Z,47.00
2023-02-16T02:10:05.101Z,48.25
2023-02-16T02:12:44.976Z,47.50
2023-02-16T02:15:17.063Z,47.25
2023-02-16T02:17:46.377Z,46.50
2023-02-16T02:20:48.539Z,48.25
2023-02-16T02:23:34.103Z,49.50
2023-02-16T02:26:41.759Z,42.25
2023-02-16T02:29:47.438Z,46.00
2023-02-16T02:32:31.308Z,48.50
2023-02-16T02:35:14.129Z,46.25
2023-02-16T02:37:51.227Z,49.50
2023-02-16T02:40:31.648Z,50.00
2023-02-16T02:43:12.811Z,37.00
2023-02-16T02:45:48.926Z,47.00
2023-02-16T02:48:18.091Z,47.75
2023-02-16T02:51:10.093Z,52.00
2023-02-16T02:53:44.982Z,51.00
2023-02-16T02:56:35.790Z,45.50
2023-02-16T02:59:27.876Z,50.00
2023-02-16T03:02:02.225Z,50.25
2023-02-16T03:04:36.447Z,37.00
2023-02-16T03:07:07.842Z,53.00
2023-02-16T03:09:36.921Z,47.75
2023-02-16T03:12:27.565Z,50.50
2023-02-16T03:15:01.563Z,51.00
2023-02-16T03:17:53.588Z,53.75
2023-02-16T03:20:40.899Z,50.25
2023-02-16T03:23:27.779Z,51.75
2023-02-16T03:26:14.251Z,55.50
2023-02-16T03:29:03.650Z,54.00
2023-02-16T03:31:38.833Z,48.75
2023-02-16T03:34:08.769Z,48.25
2023-02-16T03:36:41.745Z,48.75
2023-02-16T03:39:11.691Z,52.50
2023-02-16T03:41:44.732Z,51.25
2023-02-16T03:44:13.696Z,49.50
2023-02-16T03:46:44.583Z,51.00
2023-02-16T03:49:13.223Z,53.25
2023-02-16T03:51:42.528Z,50.00
2023-02-16T03:54:12.290Z,54.00
2023-02-16T03:56:43.773Z,51.00
2023-02-16T03:59:12.515Z,54.25
2023-02-16T04:01:42.014Z,54.75
2023-02-16T04:04:12.993Z,54.50
2023-02-16T04:06:44.860Z,54.75
2023-02-16T04:09:13.730Z,56.50
2023-02-16T04:12:01.297Z,53.25
2023-02-16T04:14:30.051Z,55.50
2023-02-16T04:16:59.037Z,52.25
2023-02-16T04:19:29.357Z,53.75
2023-02-16T04:21:58.909Z,51.00
2023-02-16T04:24:27.632Z,54.00
2023-02-16T04:26:56.747Z,59.75
2023-02-16T04:29:25.928Z,58.00
2023-02-16T04:31:54.952Z,55.50
2023-02-16T04:34:23.673Z,56.00
2023-02-16T04:37:15.299Z,55.75
2023-02-16T04:39:44.385Z,49.50
2023-02-16T04:42:13.482Z,51.75
2023-02-16T04:44:42.176Z,56.50
2023-02-16T04:47:11.127Z,56.50
2023-02-16T04:49:39.749Z,57.25
2023-02-16T04:52:09.128Z,60.75
2023-02-16T04:54:39.277Z,54.50
2023-02-16T04:57:08.414Z,53.00
2023-02-16T04:59:37.156Z,54.50
2023-02-16T05:02:06.350Z,56.75
2023-02-16T05:04:35.464Z,60.00
2023-02-16T05:07:04.508Z,60.00
2023-02-16T05:09:33.127Z,53.50
2023-02-16T05:12:21.053Z,54.00
2023-02-16T05:14:50.121Z,55.25
2023-02-16T05:17:21.166Z,55.50
2023-02-16T05:19:52.452Z,65.00
2023-02-16T05:22:22.854Z,54.50
2023-02-16T05:24:51.815Z,53.50
2023-02-16T05:27:23.916Z,56.25
2023-02-16T05:29:53.220Z,55.75
2023-02-16T05:32:23.215Z,57.75
2023-02-16T05:34:52.018Z,53.75
2023-02-16T05:37:20.950Z,52.75
2023-02-16T05:39:49.594Z,62.50
2023-02-16T05:42:18.484Z,59.25
2023-02-16T05:44:49.141Z,54.25
2023-02-16T05:47:18.123Z,51.00
2023-02-16T05:49:46.766Z,46.75
2023-02-16T05:52:16.041Z,52.00
2023-02-16T05:54:44.789Z,53.75
2023-02-16T05:57:14.260Z,52.00
2023-02-16T05:59:43.285Z,50.25
2023-02-16T06:02:13.629Z,51.75
2023-02-16T06:04:42.556Z,53.50
2023-02-16T06:07:14.734Z,51.25
2023-02-16T06:09:44.015Z,59.50
2023-02-16T06:12:12.883Z,54.00
2023-02-16T06:14:42.748Z,59.50
2023-02-16T06:17:13.764Z,56.00
2023-02-16T06:19:42.423Z,55.50
2023-02-16T06:22:11.350Z,59.00
2023-02-16T06:24:40.225Z,60.75
2023-02-16T06:27:09.207Z,58.00
2023-02-16T06:29:37.806Z,59.50
2023-02-16T06:32:09.467Z,66.67
2023-02-16T06:34:39.932Z,62.25
2023-02-16T06:37:11.565Z,60.25
2023-02-16T06:39:40.401Z,58.25
2023-02-16T06:42:09.629Z,63.75
2023-02-16T06:44:44.301Z,59.50
2023-02-16T06:47:13.572Z,64.33
2023-02-16T06:49:44.015Z,62.25
2023-02-16T06:52:13.278Z,61.00
2023-02-16T06:54:41.991Z,57.00
2023-02-16T06:57:10.989Z,61.00
2023-02-16T06:59:40.669Z,60.75
2023-02-16T07:02:11.211Z,65.33
2023-02-16T07:04:39.788Z,59.75
2023-02-16T07:07:09.987Z,61.00
2023-02-16T07:09:38.798Z,63.50
2023-02-16T07:12:08.366Z,67.33
2023-02-16T07:14:36.989Z,67.33
2023-02-16T07:17:06.044Z,66.67
2023-02-16T07:19:34.905Z,64.00
2023-02-16T07:22:04.079Z,60.50
2023-02-16T07:24:34.153Z,60.75
2023-02-16T07:27:05.303Z,63.50
2023-02-16T07:29:33.844Z,55.75
2023-02-16T07:32:05.108Z,62.00
2023-02-16T07:34:33.895Z,59.25
2023-02-16T07:37:02.966Z,57.75
2023-02-16T07:39:31.852Z,60.75
2023-02-16T07:42:02.290Z,58.00
2023-02-16T07:44:31.033Z,61.00
2023-02-16T07:46:59.958Z,63.33
2023-02-16T07:49:28.444Z,64.33
2023-02-16T07:51:57.335Z,65.00
2023-02-16T07:54:25.963Z,65.67
2023-02-16T07:56:54.917Z,66.00
2023-02-16T07:59:24.906Z,70.33
2023-02-16T08:01:53.942Z,68.50
2023-02-16T08:04:22.622Z,70.00
2023-02-16T08:06:51.550Z,79.50
2023-02-16T08:09:20.390Z,90.25
2023-02-16T08:11:49.406Z,92.25
2023-02-16T08:14:17.990Z,91.75
2023-02-16T08:16:51.124Z,85.00
2023-02-16T08:19:21.941Z,79.75
2023-02-16T08:21:51.641Z,90.00
2023-02-16T08:24:20.191Z,75.00
2023-02-16T08:26:50.202Z,80.50
2023-02-16T08:29:20.015Z,78.50
2023-02-16T08:31:51.341Z,65.75
2023-02-16T08:34:22.001Z,74.50
2023-02-16T08:36:56.417Z,73.50
2023-02-16T08:39:27.195Z,70.50
2023-02-16T08:41:57.134Z,68.75
2023-02-16T08:44:26.338Z,73.75
2023-02-16T08:47:00.464Z,74.25
2023-02-16T08:49:29.472Z,66.25
2023-02-16T08:52:01.617Z,72.00
2023-02-16T08:54:33.482Z,68.25
2023-02-16T08:57:03.316Z,69.25
2023-02-16T08:59:32.804Z,64.67
2023-02-16T09:02:03.951Z,66.67
2023-02-16T09:04:32.619Z,64.00
2023-02-16T09:07:01.640Z,73.25
2023-02-16T09:09:30.360Z,69.00
2023-02-16T09:11:59.405Z,67.75
2023-02-16T09:14:28.191Z,76.50
2023-02-16T09:16:58.112Z,78.50
2023-02-16T09:19:28.361Z,76.50
2023-02-16T09:21:58.167Z,68.25
2023-02-16T09:24:27.110Z,88.25
2023-02-16T09:26:56.064Z,80.50
2023-02-16T09:29:24.605Z,82.75
2023-02-16T09:31:55.753Z,81.75
2023-02-16T09:34:26.857Z,74.25
2023-02-16T09:36:58.422Z,77.50
2023-02-16T09:39:27.090Z,82.00
2023-02-16T09:42:08.642Z,81.50
2023-02-16T09:44:49.732Z,77.25
2023-02-16T09:47:24.726Z,92.50
2023-02-16T09:49:57.023Z,83.75
2023-02-16T09:52:37.084Z,91.75
2023-02-16T09:55:09.230Z,88.75
2023-02-16T09:57:45.607Z,82.75
2023-02-16T10:00:25.792Z,89.50
2023-02-16T10:03:01.101Z,85.25
2023-02-16T10:05:36.056Z,85.75
2023-02-16T10:08:10.519Z,93.00
2023-02-16T10:10:46.638Z,92.75
2023-02-16T10:13:25.014Z,80.25
2023-02-16T10:15:57.903Z,92.00
2023-02-16T10:18:31.267Z,94.75
2023-02-16T10:21:04.116Z,92.75
2023-02-16T10:23:45.377Z,91.00
2023-02-16T10:26:24.578Z,96.25
2023-02-16T10:28:56.571Z,93.75
2023-02-16T10:31:33.249Z,86.75
2023-02-16T10:34:22.952Z,88.00
2023-02-16T10:37:15.884Z,93.25
2023-02-16T10:39:53.937Z,89.25
2023-02-16T10:42:31.378Z,91.75
2023-02-16T10:45:12.648Z,100.25
2023-02-16T10:47:43.688Z,94.75
2023-02-16T10:50:23.028Z,93.00
2023-02-16T10:52:56.137Z,90.75
2023-02-16T10:55:26.662Z,86.00
2023-02-16T10:57:58.386Z,89.50
2023-02-16T11:00:38.105Z,86.50
2023-02-16T11:03:13.466Z,82.50
2023-02-16T11:05:43.170Z,91.75
2023-02-16T11:08:14.145Z,91.25
2023-02-16T11:10:49.113Z,86.25
2023-02-16T11:13:28.077Z,87.50
2023-02-16T11:16:00.105Z,92.50
2023-02-16T11:18:36.583Z,87.00
2023-02-16T11:21:07.534Z,89.75
2023-02-16T11:23:38.026Z,91.25
2023-02-16T11:26:22.804Z,89.25
2023-02-16T11:28:52.733Z,68.25
2023-02-16T11:31:28.829Z,86.25
2023-02-16T11:34:01.285Z,88.00
2023-02-16T11:36:34.586Z,77.25
2023-02-16T11:39:08.851Z,98.75
2023-02-16T11:41:47.206Z,95.50
2023-02-16T11:44:27.793Z,101.00
2023-02-16T11:46:58.427Z,101.50
2023-02-16T11:49:33.694Z,118.50
2023-02-16T11:52:18.909Z,117.00
2023-02-16T11:54:50.762Z,116.75
2023-02-16T11:57:28.714Z,120.75
2023-02-16T11:59:59.015Z,117.50
2023-02-16T12:02:46.486Z,117.25
2023-02-16T12:05:27.166Z,113.50
2023-02-16T12:08:14.613Z,112.50
2023-02-16T12:10:56.842Z,110.75
2023-02-16T12:13:35.474Z,110.00
2023-02-16T12:16:18.713Z,113.00
2023-02-16T12:19:03.472Z,116.00
2023-02-16T12:21:39.062Z,117.50
2023-02-16T12:24:20.825Z,112.25
2023-02-16T12:26:53.364Z,103.25
2023-02-16T12:29:38.106Z,116.50
2023-02-16T12:32:18.911Z,111.25
2023-02-16T12:35:00.297Z,110.25
2023-02-16T12:37:41.357Z,106.50
2023-02-16T12:40:22.509Z,109.50
2023-02-16T12:43:16.628Z,107.75
2023-02-16T12:45:48.396Z,108.75
2023-02-16T12:48:30.411Z,102.75
2023-02-16T12:51:03.806Z,101.25
2023-02-16T12:53:43.593Z,103.75
2023-02-16T12:56:18.946Z,102.25
2023-02-16T12:58:53.467Z,87.00
2023-02-16T13:01:29.584Z,101.50
2023-02-16T13:04:05.176Z,88.00
2023-02-16T13:06:42.075Z,89.75
2023-02-16T13:09:23.779Z,90.00
2023-02-16T13:11:57.684Z,107.50
2023-02-16T13:14:31.162Z,103.25
2023-02-16T13:17:04.303Z,99.50
2023-02-16T13:19:33.162Z,102.25
2023-02-16T13:22:23.142Z,93.75
2023-02-16T13:25:03.843Z,97.00
2023-02-16T13:27:42.151Z,92.00
2023-02-16T13:30:36.121Z,90.75
2023-02-16T13:33:24.556Z,61.00
2023-02-16T13:36:23.760Z,89.50
2023-02-16T13:39:25.377Z,98.25
2023-02-16T13:42:31.410Z,95.25
2023-02-16T13:45:02.933Z,93.25
2023-02-16T13:47:34.650Z,93.75
2023-02-16T13:50:08.797Z,86.50
2023-02-16T13:52:40.465Z,89.25
2023-02-16T13:55:24.652Z,85.75
2023-02-16T13:58:29.391Z,88.25
2023-02-16T14:00:59.245Z,83.75
2023-02-16T14:03:39.370Z,86.00
2023-02-16T14:06:33.447Z,70.75
2023-02-16T14:09:39.496Z,54.75
2023-02-16T14:12:19.906Z,57.00
2023-02-16T14:15:00.277Z,79.75
2023-02-16T14:17:32.787Z,77.50
2023-02-16T14:20:05.001Z,82.00
2023-02-16T14:22:42.072Z,73.00
2023-02-16T14:25:33.902Z,76.50
2023-02-16T14:28:05.736Z,68.67
2023-02-16T14:30:37.897Z,45.50
2023-02-16T14:33:20.394Z,48.75
2023-02-16T14:36:09.032Z,47.50
2023-02-16T14:38:47.291Z,46.75
2023-02-16T14:41:29.120Z,48.50
2023-02-16T14:44:24.953Z,48.75
2023-02-16T14:47:06.446Z,36.00
2023-02-16T14:50:10.885Z,30.25
2023-02-16T14:53:10.414Z,37.50
2023-02-16T14:56:17.033Z,36.00
2023-02-16T14:58:53.091Z,37.00
2023-02-16T15:01:22.807Z,38.50
2023-02-16T15:03:54.627Z,47.50
2023-02-16T15:06:32.144Z,49.50
2023-02-16T15:09:03.519Z,51.00
2023-02-16T15:11:56.876Z,51.50
2023-02-16T15:14:27.646Z,53.75
2023-02-16T15:16:58.954Z,57.00
2023-02-16T15:19:32.362Z,53.75
2023-02-16T15:22:20.910Z,55.00
2023-02-16T15:25:02.010Z,55.75
2023-02-16T15:27:34.196Z,57.00
2023-02-16T15:30:09.456Z,55.25
2023-02-16T15:32:38.864Z,55.75
2023-02-16T15:35:12.834Z,57.50
2023-02-16T15:37:41.917Z,53.75
2023-02-16T15:40:25.489Z,54.75
2023-02-16T15:43:02.562Z,54.50
2023-02-16T15:45:35.495Z,58.75
2023-02-16T15:48:22.154Z,58.00
2023-02-16T15:50:54.652Z,57.75
2023-02-16T15:53:34.904Z,55.00
2023-02-16T15:56:07.171Z,59.00
2023-02-16T15:58:37.754Z,57.67
2023-02-16T16:01:06.749Z,84.25
2023-02-16T16:03:35.863Z,105.50
2023-02-16T16:06:08.946Z,70.25
2023-02-16T16:08:38.176Z,69.75
2023-02-16T16:11:07.301Z,64.75
2023-02-16T16:13:39.223Z,61.33
2023-02-16T16:16:10.117Z,56.33
2023-02-16T16:18:45.322Z,60.33
2023-02-16T16:21:25.900Z,60.67
2023-02-16T16:24:01.098Z,59.33
2023-02-16T16:26:32.203Z,67.50
2023-02-16T16:29:02.734Z,60.50
2023-02-16T16:31:41.815Z,62.00
2023-02-16T16:34:32.591Z,66.67
2023-02-16T16:37:02.758Z,60.00
2023-02-16T16:39:32.805Z,61.67
2023-02-16T16:42:22.207Z,61.00
2023-02-16T16:45:01.839Z,62.67
2023-02-16T16:47:36.065Z,63.67
2023-02-16T16:50:28.175Z,62.00
2023-02-16T16:52:58.112Z,67.33
2023-02-16T16:55:33.158Z,63.33
2023-02-16T16:58:05.140Z,63.00
2023-02-16T17:00:38.444Z,73.67
2023-02-16T17:03:09.438Z,63.00
2023-02-16T17:05:40.073Z,69.00
2023-02-16T17:08:09.181Z,83.50
2023-02-16T17:10:41.548Z,70.50
2023-02-16T17:13:16.284Z,77.50
2023-02-16T17:15:52.859Z,71.25
2023-02-16T17:18:22.780Z,77.50
2023-02-16T17:20:52.845Z,80.50
2023-02-16T17:23:23.409Z,73.25
2023-02-16T17:25:52.550Z,74.00
2023-02-16T17:28:21.336Z,67.75
2023-02-16T17:30:51.645Z,67.50
2023-02-16T17:33:20.387Z,70.75
2023-02-16T17:35:49.473Z,69.25
2023-02-16T17:38:20.928Z,67.25
2023-02-16T17:40:50.147Z,68.50
2023-02-16T17:43:19.822Z,71.00
2023-02-16T17:45:49.557Z,61.67
2023-02-16T17:48:21.683Z,66.00
2023-02-16T17:50:51.349Z,73.00
2023-02-16T17:53:22.576Z,69.50
2023-02-16T17:55:54.269Z,77.00
2023-02-16T17:58:25.184Z,67.75
2023-02-16T18:00:54.619Z,66.00
2023-02-16T18:03:25.195Z,62.25
2023-02-16T18:05:54.173Z,63.75
2023-02-16T18:08:23.201Z,68.50
2023-02-16T18:10:54.393Z,68.00
2023-02-16T18:13:23.022Z,75.75
2023-02-16T18:15:52.042Z,66.75
2023-02-16T18:18:20.773Z,71.00
2023-02-16T18:20:51.229Z,30.33
2023-02-16T18:23:20.020Z,62.50
2023-02-16T18:25:49.153Z,67.67
2023-02-16T18:28:20.156Z,69.00
2023-02-16T18:30:50.863Z,70.50
2023-02-16T18:33:21.131Z,69.25
2023-02-16T18:35:53.611Z,70.50
2023-02-16T18:38:23.956Z,72.75
2023-02-16T18:40:54.109Z,83.50
2023-02-16T18:43:23.440Z,79.75
2023-02-16T18:45:52.425Z,85.75
2023-02-16T18:48:21.775Z,82.25
2023-02-16T18:50:52.080Z,93.75
2023-02-16T18:53:20.658Z,94.00
2023-02-16T18:55:49.944Z,95.50
2023-02-16T18:58:18.780Z,97.50
2023-02-16T19:00:49.148Z,98.25
2023-02-16T19:03:18.061Z,108.50
2023-02-16T19:05:47.697Z,118.75
2023-02-16T19:08:17.854Z,122.50
2023-02-16T19:10:46.811Z,135.50
2023-02-16T19:13:15.473Z,131.75
2023-02-16T19:15:44.463Z,207.00
2023-02-16T19:18:13.190Z,175.00
2023-02-16T19:20:42.269Z,154.50
2023-02-16T19:23:10.869Z,149.00
2023-02-16T19:25:41.183Z,155.00
2023-02-16T19:28:09.849Z,152.75
2023-02-16T19:30:38.865Z,152.50
2023-02-16T19:33:07.482Z,154.00
2023-02-16T19:35:36.426Z,131.00
2023-02-16T19:38:05.092Z,134.75
2023-02-16T19:40:34.347Z,143.75
2023-02-16T19:43:04.497Z,136.25
2023-02-16T19:45:33.752Z,141.25
2023-02-16T19:48:02.401Z,131.25
2023-02-16T19:50:31.449Z,135.75
2023-02-16T19:53:00.299Z,138.50
2023-02-16T19:55:29.185Z,137.00
2023-02-16T19:57:59.261Z,144.00
2023-02-16T20:00:29.491Z,144.75
2023-02-16T20:02:58.359Z,110.75
2023-02-16T20:05:28.754Z,127.00
2023-02-16T20:07:57.539Z,124.00
2023-02-16T20:10:26.657Z,129.25
2023-02-16T20:12:55.699Z,117.75
2023-02-16T20:15:24.619Z,131.75
2023-02-16T20:17:55.804Z,121.75
2023-02-16T20:20:24.850Z,129.50
2023-02-16T20:22:53.385Z,109.00
2023-02-16T20:25:22.339Z,95.50
2023-02-16T20:27:50.882Z,117.75
2023-02-16T20:30:24.283Z,121.25
2023-02-16T20:32:54.552Z,127.75
2023-02-16T20:35:23.647Z,119.00
2023-02-16T20:37:53.074Z,114.00
2023-02-16T20:40:22.633Z,96.25
2023-02-16T20:42:51.258Z,133.75
2023-02-16T20:45:21.900Z,134.25
2023-02-16T20:47:50.630Z,155.25
2023-02-16T20:50:21.324Z,125.25
2023-02-16T20:52:49.928Z,155.75
2023-02-16T20:55:19.061Z,139.25
2023-02-16T20:57:47.793Z,150.00
2023-02-16T21:00:21.668Z,155.00
2023-02-16T21:02:51.024Z,140.00
2023-02-16T21:05:23.119Z,128.75
2023-02-16T21:07:51.693Z,134.50
2023-02-16T21:10:20.984Z,129.00
2023-02-16T21:12:49.860Z,151.00
2023-02-16T21:15:18.826Z,151.25
2023-02-16T21:17:47.647Z,156.00
2023-02-16T21:20:16.655Z,148.25
2023-02-16T21:22:46.788Z,141.50
2023-02-16T21:25:15.849Z,142.75
2023-02-16T21:27:44.445Z,145.00
2023-02-16T21:30:14.655Z,144.50
2023-02-16T21:32:43.432Z,147.50
2023-02-16T21:35:12.256Z,138.75
2023-02-16T21:37:40.886Z,149.00
2023-02-16T21:40:31.424Z,152.00
2023-02-16T21:43:00.155Z,153.25
2023-02-16T21:45:29.049Z,154.50
2023-02-16T21:48:14.874Z,132.00
2023-02-16T21:50:43.840Z,147.50
2023-02-16T21:53:12.491Z,139.00
2023-02-16T21:56:00.541Z,130.50
2023-02-16T21:58:30.296Z,93.00
2023-02-16T22:01:00.534Z,124.25
2023-02-16T22:03:29.464Z,113.75
2023-02-16T22:06:03.725Z,124.50
2023-02-16T22:08:34.890Z,110.00
2023-02-16T22:11:08.321Z,85.00
2023-02-16T22:13:37.252Z,107.00
2023-02-16T22:16:14.852Z,111.75
2023-02-16T22:18:43.890Z,116.25
2023-02-16T22:21:13.456Z,111.75
2023-02-16T22:23:42.127Z,108.50
2023-02-16T22:26:22.926Z,98.75
2023-02-16T22:28:51.650Z,91.75
2023-02-16T22:31:21.068Z,106.75
2023-02-16T22:33:50.102Z,107.00
2023-02-16T22:36:18.898Z,111.75
2023-02-16T22:38:47.497Z,116.00
2023-02-16T22:41:16.576Z,120.25
2023-02-16T22:43:46.514Z,115.75
2023-02-16T22:46:17.255Z,109.50
2023-02-16T22:48:46.563Z,109.75
2023-02-16T22:51:17.163Z,117.75
2023-02-16T22:53:46.222Z,111.75
2023-02-16T22:56:17.619Z,117.25
2023-02-16T22:58:48.485Z,121.25
2023-02-16T23:01:20.461Z,116.00
2023-02-16T23:03:50.391Z,111.75
2023-02-16T23:06:21.750Z,113.00
2023-02-16T23:08:54.751Z,122.25
2023-02-16T23:11:24.252Z,117.75
2023-02-16T23:13:54.807Z,122.75
2023-02-16T23:16:25.650Z,113.75
2023-02-16T23:18:56.280Z,115.00
2023-02-16T23:21:28.407Z,98.25
2023-02-16T23:23:57.615Z,107.00
2023-02-16T23:26:28.517Z,109.00
2023-02-16T23:29:00.819Z,107.50
2023-02-16T23:31:32.970Z,106.25
2023-02-16T23:34:02.713Z,107.25
2023-02-16T23:36:32.826Z,106.75
2023-02-16T23:39:02.116Z,118.75
2023-02-16T23:41:31.403Z,102.50
2023-02-16T23:44:01.485Z,109.25
2023-02-16T23:46:30.592Z,113.25
2023-02-16T23:48:59.481Z,120.00
2023-02-16T23:51:28.813Z,105.00
2023-02-16T23:53:57.618Z,110.75
2023-02-16T23:56:29.629Z,116.25
2023-02-16T23:58:59.847Z,109.75
