createdAt,value
2022-09-18T09:51:24.073Z,3.92
2022-09-18T09:53:55.994Z,9.38
2022-09-18T09:56:28.745Z,4.38
2022-09-18T09:59:01.149Z,8.13
2022-09-18T10:01:33.499Z,4.03
2022-09-18T10:04:10.125Z,4.32
2022-09-18T10:06:43.636Z,5.75
2022-09-18T10:09:15.288Z,6.47
2022-09-18T10:11:44.752Z,6.18
2022-09-18T10:14:14.819Z,5.85
2022-09-18T10:16:44.566Z,8.98
2022-09-18T10:19:13.630Z,5.32
2022-09-18T10:21:43.815Z,4.85
2022-09-18T10:24:17.227Z,5.53
2022-09-18T10:26:46.615Z,4.28
2022-09-18T10:29:15.109Z,5.32
2022-09-18T10:31:53.053Z,4.38
2022-09-18T10:34:35.637Z,4.40
2022-09-18T10:37:05.966Z,5.57
2022-09-18T10:39:35.049Z,6.53
2022-09-18T10:42:04.377Z,5.30
2022-09-18T10:44:36.308Z,3.80
2022-09-18T10:47:07.238Z,6.63
2022-09-18T10:49:37.541Z,5.13
2022-09-18T10:52:39.058Z,5.90
2022-09-18T10:55:13.737Z,4.57
2022-09-18T10:57:43.789Z,5.27
2022-09-18T11:00:39.031Z,7.85
2022-09-18T11:03:22.015Z,5.30
2022-09-18T11:05:51.554Z,4.75
2022-09-18T11:08:22.061Z,6.72
2022-09-18T11:10:52.693Z,5.43
2022-09-18T11:13:24.263Z,7.95
2022-09-18T11:15:54.199Z,7.35
2022-09-18T11:18:23.509Z,4.47
2022-09-18T11:20:52.951Z,17.95
2022-09-18T11:23:26.503Z,20.17
2022-09-18T11:26:11.287Z,15.80
2022-09-18T11:28:39.919Z,17.67
2022-09-18T11:31:11.835Z,9.90
2022-09-18T11:33:44.633Z,9.73
2022-09-18T11:36:14.764Z,13.23
2022-09-18T11:38:44.378Z,7.57
2022-09-18T11:41:14.809Z,11.32
2022-09-18T11:43:44.883Z,6.78
2022-09-18T11:46:19.459Z,6.88
2022-09-18T11:48:49.169Z,10.93
2022-09-18T11:51:20.582Z,6.05
2022-09-18T11:53:51.703Z,5.45
2022-09-18T11:56:23.935Z,8.73
2022-09-18T11:58:55.796Z,4.53
2022-09-18T12:01:28.471Z,4.30
2022-09-18T12:03:58.706Z,5.70
2022-09-18T12:06:30.126Z,3.70
2022-09-18T12:09:00.050Z,5.95
2022-09-18T12:11:33.974Z,2.78
2022-09-18T12:14:05.729Z,4.05
2022-09-18T12:16:39.994Z,4.55
2022-09-18T12:19:11.814Z,4.13
2022-09-18T12:21:43.517Z,4.15
2022-09-18T12:24:13.758Z,6.60
2022-09-18T12:26:46.266Z,3.50
2022-09-18T12:29:18.043Z,2.78
2022-09-18T12:31:51.172Z,5.43
2022-09-18T12:34:24.652Z,7.93
2022-09-18T12:37:01.312Z,5.38
2022-09-18T12:39:37.990Z,4.10
2022-09-18T12:42:14.413Z,6.13
2022-09-18T12:44:49.359Z,2.00
2022-09-18T12:47:31.843Z,3.35
2022-09-18T12:50:06.409Z,1.88
2022-09-18T12:52:50.871Z,4.70
2022-09-18T12:55:33.936Z,2.38
2022-09-18T12:58:07.834Z,3.13
2022-09-18T13:00:37.094Z,6.72
2022-09-18T13:03:09.522Z,4.05
2022-09-18T13:05:39.169Z,4.70
2022-09-18T13:08:09.478Z,4.43
2022-09-18T13:10:40.462Z,3.30
2022-09-18T13:13:16.003Z,0.98
2022-09-18T13:18:28.696Z,2.28
2022-09-18T13:20:59.288Z,4.30
2022-09-18T13:23:30.802Z,2.13
2022-09-18T13:26:00.426Z,3.42
2022-09-18T13:28:30.181Z,3.28
2022-09-18T13:31:29.399Z,4.63
2022-09-18T13:33:59.979Z,1.67
2022-09-18T13:36:31.867Z,5.15
2022-09-18T13:39:02.972Z,3.45
2022-09-18T13:41:43.231Z,9.02
2022-09-18T13:44:20.532Z,0.60
2022-09-18T13:46:50.462Z,2.53
2022-09-18T13:49:28.695Z,1.80
2022-09-18T13:51:57.262Z,3.33
2022-09-18T13:54:29.041Z,2.40
2022-09-18T13:57:21.499Z,2.95
2022-09-18T13:59:53.542Z,2.30
2022-09-18T14:02:28.035Z,1.27
2022-09-18T14:05:28.757Z,6.13
2022-09-18T14:08:00.226Z,3.28
2022-09-18T14:10:31.577Z,1.08
2022-09-18T14:13:36.071Z,5.20
2022-09-18T14:16:14.949Z,5.72
2022-09-18T14:18:57.324Z,3.25
2022-09-18T14:21:31.897Z,1.38
2022-09-18T14:24:36.821Z,0.57
2022-09-18T14:27:36.654Z,1.63
2022-09-18T14:30:18.095Z,1.52
2022-09-18T14:33:05.138Z,2.65
2022-09-18T14:35:47.714Z,3.00
2022-09-18T14:38:27.679Z,1.55
2022-09-18T14:41:00.551Z,3.17
2022-09-18T14:43:31.705Z,2.83
2022-09-18T14:45:59.844Z,3.88
2022-09-18T14:48:32.339Z,2.95
2022-09-18T14:51:03.024Z,2.15
2022-09-18T14:53:31.706Z,3.75
2022-09-18T14:56:02.616Z,4.70
2022-09-18T14:58:35.530Z,1.52
2022-09-18T15:01:05.229Z,0.80
2022-09-18T15:03:42.991Z,4.38
2022-09-18T15:06:17.333Z,1.42
2022-09-18T15:08:48.635Z,2.38
2022-09-18T15:11:18.968Z,0.77
2022-09-18T15:13:48.198Z,2.03
2022-09-18T15:16:20.328Z,1.98
2022-09-18T15:18:50.381Z,4.97
2022-09-18T15:21:24.285Z,0.98
2022-09-18T15:23:52.632Z,4.85
2022-09-18T15:26:23.628Z,2.40
2022-09-18T15:28:53.037Z,3.50
2022-09-18T15:31:22.889Z,4.60
2022-09-18T15:33:56.295Z,3.40
2022-09-18T15:36:28.117Z,3.67
2022-09-18T15:38:57.785Z,1.52
2022-09-18T15:41:35.157Z,3.28
2022-09-18T15:44:03.934Z,4.00
2022-09-18T15:46:34.027Z,3.28
2022-09-18T15:49:24.276Z,2.70
2022-09-18T15:51:52.328Z,4.13
2022-09-18T15:54:28.112Z,3.47
2022-09-18T15:56:58.163Z,3.67
2022-09-18T15:59:30.775Z,2.42
2022-09-18T16:01:59.826Z,3.92
2022-09-18T16:04:33.013Z,5.35
2022-09-18T16:07:04.433Z,6.07
2022-09-18T16:09:40.312Z,6.70
2022-09-18T16:12:28.335Z,11.43
2022-09-18T16:15:21.273Z,5.22
2022-09-18T16:17:58.060Z,5.57
2022-09-18T16:20:43.009Z,6.57
2022-09-18T16:23:20.659Z,3.00
2022-09-18T16:26:05.953Z,6.60
2022-09-18T16:28:36.500Z,5.22
2022-09-18T16:31:05.044Z,6.80
2022-09-18T16:33:35.203Z,5.72
2022-09-18T16:36:07.814Z,5.75
2022-09-18T16:38:36.412Z,8.60
2022-09-18T16:41:04.465Z,12.88
2022-09-18T16:43:32.479Z,7.80
2022-09-18T16:46:00.614Z,5.68
2022-09-18T16:48:29.393Z,3.85
2022-09-18T16:50:57.430Z,9.68
2022-09-18T16:53:26.910Z,7.68
2022-09-18T16:55:57.494Z,4.32
2022-09-18T16:58:28.984Z,3.03
2022-09-18T17:00:57.833Z,7.97
2022-09-18T17:03:27.491Z,3.90
2022-09-18T17:05:55.620Z,3.85
2022-09-18T17:08:24.246Z,5.63
2022-09-18T17:10:53.635Z,2.58
2022-09-18T17:13:22.332Z,5.30
2022-09-18T17:15:50.619Z,4.63
2022-09-18T17:18:18.672Z,4.93
2022-09-18T17:20:46.992Z,6.90
2022-09-18T17:23:15.413Z,3.30
2022-09-18T17:25:43.442Z,4.97
2022-09-18T17:28:13.000Z,6.10
2022-09-18T17:30:42.412Z,5.25
2022-09-18T17:33:10.717Z,5.28
2022-09-18T17:35:38.907Z,3.97
2022-09-18T17:38:06.968Z,4.80
2022-09-18T17:40:34.990Z,6.75
2022-09-18T17:43:03.141Z,7.10
2022-09-18T17:45:33.812Z,8.15
2022-09-18T17:48:02.046Z,5.60
2022-09-18T17:50:30.071Z,11.80
2022-09-18T17:52:58.132Z,6.25
2022-09-18T17:55:26.277Z,7.32
2022-09-18T17:57:54.315Z,5.85
2022-09-18T18:00:22.350Z,7.30
2022-09-18T18:02:52.142Z,5.63
2022-09-18T18:05:20.218Z,6.07
2022-09-18T18:07:48.247Z,5.03
2022-09-18T18:10:16.352Z,3.58
2022-09-18T18:12:44.401Z,4.45
2022-09-18T18:15:12.455Z,4.45
2022-09-18T18:17:41.983Z,3.30
2022-09-18T18:20:11.932Z,7.65
2022-09-18T18:22:39.988Z,8.43
2022-09-18T18:25:09.530Z,2.85
2022-09-18T18:27:37.639Z,3.80
2022-09-18T18:30:06.892Z,4.45
2022-09-18T18:32:35.632Z,4.38
2022-09-18T18:35:03.760Z,5.40
2022-09-18T18:37:35.136Z,5.18
2022-09-18T18:40:03.771Z,6.30
2022-09-18T18:42:32.592Z,8.57
2022-09-18T18:45:01.091Z,7.10
2022-09-18T18:47:29.887Z,7.28
2022-09-18T18:49:58.063Z,6.22
2022-09-18T18:52:26.773Z,4.20
2022-09-18T18:54:56.172Z,7.30
2022-09-18T18:57:24.258Z,6.70
2022-09-18T18:59:52.328Z,4.45
2022-09-18T19:02:20.375Z,2.92
2022-09-18T19:04:48.426Z,4.20
2022-09-18T19:07:17.581Z,4.80
2022-09-18T19:09:45.611Z,5.28
2022-09-18T19:12:17.365Z,6.18
2022-09-18T19:14:45.513Z,6.93
2022-09-18T19:17:14.647Z,11.60
2022-09-18T19:19:43.387Z,16.85
2022-09-18T19:22:17.838Z,32.47
2022-09-18T19:24:46.050Z,19.48
2022-09-18T19:27:15.478Z,16.17
2022-09-18T19:29:43.512Z,16.25
2022-09-18T19:32:11.985Z,10.52
2022-09-18T19:34:40.185Z,8.20
2022-09-18T19:37:11.799Z,18.33
2022-09-18T19:39:41.047Z,9.00
2022-09-18T19:42:12.393Z,6.95
2022-09-18T19:44:44.368Z,9.70
2022-09-18T19:47:18.421Z,10.80
2022-09-18T19:49:47.098Z,15.40
2022-09-18T19:52:19.053Z,16.17
2022-09-18T19:54:47.516Z,8.82
2022-09-18T19:57:16.081Z,7.10
2022-09-18T19:59:47.038Z,6.32
2022-09-18T20:02:17.444Z,8.13
2022-09-18T20:04:45.619Z,7.13
2022-09-18T20:07:13.891Z,5.35
2022-09-18T20:09:42.111Z,7.55
2022-09-18T20:12:10.649Z,8.15
2022-09-18T20:14:38.717Z,13.35
2022-09-18T20:17:08.599Z,8.70
2022-09-18T20:19:37.009Z,10.57
2022-09-18T20:22:05.171Z,12.15
2022-09-18T20:24:33.663Z,14.45
2022-09-18T20:27:02.135Z,9.45
2022-09-18T20:29:30.512Z,9.70
2022-09-18T20:31:58.636Z,11.32
2022-09-18T20:34:28.024Z,10.30
2022-09-18T20:36:56.036Z,10.30
2022-09-18T20:39:24.086Z,13.13
2022-09-18T20:41:52.152Z,11.32
2022-09-18T20:44:20.959Z,10.95
2022-09-18T20:46:49.144Z,10.07
2022-09-18T20:49:18.186Z,8.90
2022-09-18T20:51:47.540Z,8.23
2022-09-18T20:54:16.591Z,6.95
2022-09-18T20:56:44.730Z,13.18
2022-09-18T20:59:16.562Z,12.32
2022-09-18T21:01:45.421Z,7.90
2022-09-18T21:04:17.355Z,7.88
2022-09-18T21:06:48.910Z,11.77
2022-09-18T21:09:16.946Z,7.50
2022-09-18T21:11:45.850Z,7.88
2022-09-18T21:14:16.552Z,6.93
2022-09-18T21:16:45.006Z,9.82
2022-09-18T21:19:14.191Z,4.25
2022-09-18T21:21:42.228Z,10.95
2022-09-18T21:24:11.677Z,10.60
2022-09-18T21:26:42.882Z,7.70
2022-09-18T21:29:13.011Z,5.53
2022-09-18T21:31:43.055Z,7.05
2022-09-18T21:34:12.023Z,6.15
2022-09-18T21:36:44.026Z,8.32
2022-09-18T21:39:14.560Z,5.22
2022-09-18T21:41:46.336Z,7.47
2022-09-18T21:44:15.751Z,7.97
2022-09-18T21:46:45.964Z,5.82
2022-09-18T21:49:16.286Z,6.13
2022-09-18T21:51:44.814Z,5.90
2022-09-18T21:54:15.963Z,5.35
2022-09-18T21:56:45.329Z,4.63
2022-09-18T21:59:13.707Z,5.10
2022-09-18T22:01:42.929Z,7.78
2022-09-18T22:04:12.120Z,6.85
2022-09-18T22:06:41.888Z,7.53
2022-09-18T22:09:10.961Z,9.30
2022-09-18T22:11:40.981Z,8.32
2022-09-18T22:14:10.038Z,7.40
2022-09-18T22:16:39.435Z,4.55
2022-09-18T22:19:09.262Z,8.10
2022-09-18T22:21:38.096Z,10.98
2022-09-18T22:24:08.699Z,9.07
2022-09-18T22:26:38.432Z,5.18
2022-09-18T22:29:08.807Z,6.82
2022-09-18T22:31:37.592Z,5.28
2022-09-18T22:34:06.206Z,5.97
2022-09-18T22:36:34.904Z,7.15
2022-09-18T22:39:03.209Z,10.70
2022-09-18T22:41:31.497Z,9.07
2022-09-18T22:43:59.886Z,7.00
2022-09-18T22:46:29.741Z,6.25
2022-09-18T22:48:58.094Z,9.23
2022-09-18T22:51:27.536Z,6.68
2022-09-18T22:53:57.165Z,7.78
2022-09-18T22:56:25.998Z,10.45
2022-09-18T22:58:54.495Z,10.15
2022-09-18T23:01:23.734Z,10.60
2022-09-18T23:03:56.722Z,7.05
2022-09-18T23:06:26.138Z,6.03
2022-09-18T23:08:54.831Z,4.63
2022-09-18T23:11:24.108Z,6.55
2022-09-18T23:13:53.349Z,9.73
2022-09-18T23:16:22.344Z,7.82
2022-09-18T23:18:51.080Z,8.10
2022-09-18T23:21:21.286Z,6.95
2022-09-18T23:23:50.207Z,4.80
2022-09-18T23:26:20.871Z,9.25
2022-09-18T23:28:49.257Z,9.98
2022-09-18T23:31:19.233Z,8.40
2022-09-18T23:33:49.605Z,6.68
2022-09-18T23:36:19.217Z,9.60
2022-09-18T23:38:49.638Z,4.22
2022-09-18T23:41:18.530Z,8.45
2022-09-18T23:43:47.563Z,10.65
2022-09-18T23:46:16.253Z,4.88
2022-09-18T23:48:44.901Z,7.93
2022-09-18T23:51:14.066Z,10.88
2022-09-18T23:53:42.967Z,7.95
2022-09-18T23:56:13.758Z,12.30
2022-09-18T23:58:42.284Z,10.18
