createdAt,value
2019-02-17T00:01:45.063Z,0.75
2019-02-17T00:04:14.669Z,0.74
2019-02-17T00:06:44.293Z,0.79
2019-02-17T00:09:14.533Z,0.71
2019-02-17T00:11:44.134Z,0.66
2019-02-17T00:14:13.679Z,0.71
2019-02-17T00:16:43.284Z,0.70
2019-02-17T00:19:12.922Z,0.67
2019-02-17T00:21:42.494Z,0.64
2019-02-17T00:24:12.062Z,0.64
2019-02-17T00:26:41.771Z,0.58
2019-02-17T00:29:11.325Z,0.57
2019-02-17T00:31:40.938Z,0.58
2019-02-17T00:34:10.488Z,0.61
2019-02-17T00:36:40.050Z,0.57
2019-02-17T00:39:09.623Z,0.55
2019-02-17T00:41:39.284Z,0.49
2019-02-17T00:44:08.974Z,0.49
2019-02-17T00:46:38.646Z,0.48
2019-02-17T00:49:08.287Z,0.43
2019-02-17T00:51:37.862Z,0.38
2019-02-17T00:54:07.535Z,0.39
2019-02-17T00:56:37.213Z,0.39
2019-02-17T00:59:10.297Z,0.30
2019-02-17T01:01:38.180Z,0.29
2019-02-17T01:04:07.738Z,0.29
2019-02-17T01:06:37.299Z,0.23
2019-02-17T01:09:07.285Z,0.24
2019-02-17T01:11:36.845Z,0.20
2019-02-17T01:14:06.379Z,0.15
2019-02-17T01:16:35.992Z,0.24
2019-02-17T01:19:05.638Z,0.26
2019-02-17T01:21:35.270Z,0.27
2019-02-17T01:24:04.942Z,0.18
2019-02-17T01:26:34.529Z,0.23
2019-02-17T01:29:04.070Z,0.22
2019-02-17T01:31:33.654Z,0.06
2019-02-17T01:34:11.023Z,-0.03
2019-02-17T01:36:40.634Z,-0.17
2019-02-17T01:39:10.383Z,-0.19
2019-02-17T01:41:40.087Z,-0.18
2019-02-17T01:44:09.654Z,-0.15
2019-02-17T01:46:39.257Z,-0.14
2019-02-17T01:49:08.816Z,-0.22
2019-02-17T01:51:38.502Z,-0.33
2019-02-17T01:54:08.043Z,-0.31
2019-02-17T01:56:37.617Z,-0.29
2019-02-17T01:59:07.176Z,-0.26
2019-02-17T02:01:36.848Z,-0.28
2019-02-17T02:04:06.582Z,-0.31
2019-02-17T02:06:36.265Z,-0.29
2019-02-17T02:09:07.278Z,-0.36
2019-02-17T02:11:36.816Z,-0.30
2019-02-17T02:14:06.602Z,-0.39
2019-02-17T02:16:36.239Z,-0.37
2019-02-17T02:19:05.856Z,-0.35
2019-02-17T02:21:35.545Z,-0.42
2019-02-17T02:24:05.191Z,-0.37
2019-02-17T02:26:34.727Z,-0.36
2019-02-17T02:29:04.377Z,-0.31
2019-02-17T02:31:34.013Z,-0.37
2019-02-17T02:34:03.755Z,-0.28
2019-02-17T02:36:33.399Z,-0.29
2019-02-17T02:39:03.978Z,-0.31
2019-02-17T02:41:35.009Z,-0.30
2019-02-17T02:44:04.939Z,-0.26
2019-02-17T02:46:34.557Z,-0.28
2019-02-17T02:49:04.139Z,-0.17
2019-02-17T02:51:33.677Z,-0.26
2019-02-17T02:54:03.289Z,-0.25
2019-02-17T02:56:32.832Z,-0.28
2019-02-17T02:59:02.463Z,-0.30
2019-02-17T03:01:32.132Z,-0.30
2019-02-17T03:04:01.706Z,-0.38
2019-02-17T03:06:50.173Z,-0.36
2019-02-17T03:09:19.892Z,-0.30
2019-02-17T03:11:49.614Z,-0.22
2019-02-17T03:14:19.302Z,-0.25
2019-02-17T03:16:48.840Z,-0.32
2019-02-17T03:19:18.463Z,-0.27
2019-02-17T03:21:48.090Z,-0.23
2019-02-17T03:24:17.691Z,-0.25
2019-02-17T03:26:47.270Z,-0.29
2019-02-17T03:29:16.877Z,-0.32
2019-02-17T03:31:46.425Z,-0.28
2019-02-17T03:34:16.020Z,-0.25
2019-02-17T03:36:45.709Z,-0.23
2019-02-17T03:39:15.412Z,-0.23
2019-02-17T03:41:45.011Z,-0.28
2019-02-17T03:44:14.681Z,-0.34
2019-02-17T03:46:44.305Z,-0.47
2019-02-17T03:49:13.848Z,-0.48
2019-02-17T03:51:43.640Z,-0.70
2019-02-17T03:54:13.215Z,-0.58
2019-02-17T03:56:42.817Z,-0.57
2019-02-17T03:59:12.497Z,-0.63
2019-02-17T04:01:42.043Z,-0.63
2019-02-17T04:04:11.606Z,-0.66
2019-02-17T04:06:41.139Z,-0.62
2019-02-17T04:09:10.815Z,-0.77
2019-02-17T04:11:40.496Z,-0.74
2019-02-17T04:14:10.130Z,-0.72
2019-02-17T04:16:39.731Z,-0.78
2019-02-17T04:19:09.323Z,-0.77
2019-02-17T04:21:38.898Z,-0.71
2019-02-17T04:24:08.558Z,-0.70
2019-02-17T04:26:38.214Z,-0.72
2019-02-17T04:29:10.220Z,-0.74
2019-02-17T04:31:39.212Z,-0.74
2019-02-17T04:34:08.776Z,-0.76
2019-02-17T04:36:38.434Z,-0.79
2019-02-17T04:39:08.060Z,-0.73
2019-02-17T04:41:37.631Z,-0.71
2019-02-17T04:44:07.286Z,-0.65
2019-02-17T04:46:36.811Z,-0.68
2019-02-17T04:49:06.433Z,-0.76
2019-02-17T04:51:36.162Z,-0.79
2019-02-17T04:54:05.783Z,-0.82
2019-02-17T04:56:35.421Z,-0.76
2019-02-17T04:59:04.953Z,-0.76
2019-02-17T05:01:34.487Z,-0.67
2019-02-17T05:04:04.245Z,-0.73
2019-02-17T05:06:33.829Z,-0.73
2019-02-17T05:09:04.736Z,-0.72
2019-02-17T05:11:34.368Z,-0.70
2019-02-17T05:14:03.918Z,-0.81
2019-02-17T05:16:33.524Z,-0.82
2019-02-17T05:19:03.099Z,-0.85
2019-02-17T05:21:32.788Z,-0.88
2019-02-17T05:24:02.535Z,-0.85
2019-02-17T05:26:32.065Z,-0.85
2019-02-17T05:29:01.703Z,-0.75
2019-02-17T05:31:31.326Z,-0.56
2019-02-17T05:34:00.940Z,-0.39
2019-02-17T05:36:30.677Z,-0.26
2019-02-17T05:39:00.339Z,-0.18
2019-02-17T05:41:29.882Z,-0.10
2019-02-17T05:43:59.579Z,-0.11
2019-02-17T05:46:29.213Z,0.08
2019-02-17T05:48:58.940Z,0.21
2019-02-17T05:51:28.520Z,0.37
2019-02-17T05:53:58.141Z,0.55
2019-02-17T05:56:27.765Z,0.70
2019-02-17T05:58:57.453Z,0.92
2019-02-17T06:01:26.973Z,1.09
2019-02-17T06:03:56.601Z,1.35
2019-02-17T06:06:26.347Z,1.58
2019-02-17T06:08:55.942Z,1.76
2019-02-17T06:11:25.463Z,1.89
2019-02-17T06:13:55.106Z,2.11
2019-02-17T06:16:24.678Z,2.24
2019-02-17T06:18:54.387Z,2.46
2019-02-17T06:21:24.021Z,2.70
2019-02-17T06:23:53.608Z,2.81
2019-02-17T06:26:23.312Z,3.04
2019-02-17T06:28:52.947Z,3.04
2019-02-17T06:31:22.629Z,3.17
2019-02-17T06:33:52.180Z,3.00
2019-02-17T06:36:21.771Z,3.20
2019-02-17T06:38:51.442Z,3.06
2019-02-17T06:41:21.172Z,2.99
2019-02-17T06:43:50.827Z,3.04
2019-02-17T06:46:24.522Z,3.16
2019-02-17T06:48:54.187Z,3.10
2019-02-17T06:51:23.744Z,3.17
2019-02-17T06:53:53.545Z,3.06
2019-02-17T06:56:41.892Z,3.33
2019-02-17T06:59:11.560Z,3.67
2019-02-17T07:01:41.165Z,3.72
2019-02-17T07:04:10.879Z,3.74
2019-02-17T07:06:43.966Z,3.96
2019-02-17T07:09:13.599Z,4.08
2019-02-17T07:11:43.171Z,4.39
2019-02-17T07:14:12.981Z,4.45
2019-02-17T07:16:42.631Z,4.54
2019-02-17T07:19:12.197Z,4.65
2019-02-17T07:21:41.752Z,4.71
2019-02-17T07:24:11.415Z,4.96
2019-02-17T07:26:40.979Z,5.14
2019-02-17T07:29:10.564Z,5.33
2019-02-17T07:31:40.252Z,5.40
2019-02-17T07:34:09.823Z,5.56
2019-02-17T07:36:39.493Z,5.64
2019-02-17T07:39:09.053Z,5.84
2019-02-17T07:41:38.698Z,6.20
2019-02-17T07:44:08.283Z,6.44
2019-02-17T07:46:37.897Z,6.53
2019-02-17T07:49:07.521Z,6.57
2019-02-17T07:51:37.070Z,6.61
2019-02-17T07:54:06.649Z,6.60
2019-02-17T07:56:36.418Z,6.86
2019-02-17T07:59:06.031Z,6.94
2019-02-17T08:01:44.981Z,7.16
2019-02-17T08:04:06.936Z,7.22
2019-02-17T08:06:36.504Z,6.88
2019-02-17T08:09:06.818Z,6.84
2019-02-17T08:11:36.438Z,7.05
2019-02-17T08:14:05.983Z,7.16
2019-02-17T08:16:35.565Z,7.15
2019-02-17T08:19:05.241Z,7.43
2019-02-17T08:21:34.856Z,7.68
2019-02-17T08:24:04.525Z,7.50
2019-02-17T08:26:34.171Z,7.88
2019-02-17T08:29:03.902Z,8.13
2019-02-17T08:31:33.540Z,8.42
2019-02-17T08:34:03.191Z,8.52
2019-02-17T08:36:32.782Z,8.83
2019-02-17T08:39:02.482Z,9.03
2019-02-17T08:41:32.331Z,9.20
2019-02-17T08:44:01.976Z,9.37
2019-02-17T08:46:31.604Z,9.49
2019-02-17T08:49:01.183Z,9.54
2019-02-17T08:51:30.842Z,9.74
2019-02-17T08:54:00.467Z,9.93
2019-02-17T08:56:30.416Z,10.14
2019-02-17T08:58:59.943Z,10.21
2019-02-17T09:01:29.619Z,10.54
2019-02-17T09:03:59.213Z,10.49
2019-02-17T09:06:28.777Z,10.89
2019-02-17T09:08:58.423Z,10.86
2019-02-17T09:11:28.170Z,11.03
2019-02-17T09:13:57.735Z,11.19
2019-02-17T09:16:27.283Z,11.10
2019-02-17T09:18:56.837Z,11.15
2019-02-17T09:21:26.398Z,10.95
2019-02-17T09:23:56.079Z,10.89
2019-02-17T09:26:25.779Z,11.28
2019-02-17T09:28:55.516Z,11.33
2019-02-17T09:31:25.200Z,11.26
2019-02-17T09:33:54.847Z,11.47
2019-02-17T09:36:24.430Z,11.90
2019-02-17T09:38:53.983Z,12.15
2019-02-17T09:41:23.661Z,12.32
2019-02-17T09:43:53.289Z,12.63
2019-02-17T09:46:22.982Z,12.91
2019-02-17T09:48:52.565Z,13.07
2019-02-17T09:51:22.268Z,12.55
2019-02-17T09:53:51.824Z,13.02
2019-02-17T09:56:21.494Z,13.23
2019-02-17T09:58:51.117Z,13.43
2019-02-17T10:01:22.840Z,13.41
2019-02-17T10:03:52.483Z,13.23
2019-02-17T10:06:22.166Z,12.90
2019-02-17T10:08:51.728Z,13.08
2019-02-17T10:11:21.279Z,13.45
2019-02-17T10:13:52.227Z,13.99
2019-02-17T10:16:21.762Z,14.22
2019-02-17T10:18:51.434Z,13.96
2019-02-17T10:21:21.036Z,14.00
2019-02-17T10:23:50.615Z,14.78
2019-02-17T10:26:20.186Z,15.00
2019-02-17T10:28:49.775Z,15.42
2019-02-17T10:31:19.501Z,15.50
2019-02-17T10:33:49.172Z,15.23
2019-02-17T10:36:18.805Z,15.45
2019-02-17T10:38:48.488Z,14.76
2019-02-17T10:41:18.070Z,15.73
2019-02-17T10:43:47.688Z,16.09
2019-02-17T10:46:17.290Z,16.37
2019-02-17T10:48:47.056Z,16.04
2019-02-17T10:51:16.576Z,16.29
2019-02-17T10:53:46.203Z,16.72
2019-02-17T10:56:15.948Z,16.42
2019-02-17T10:58:45.581Z,16.98
2019-02-17T11:01:15.279Z,17.12
2019-02-17T11:04:15.328Z,16.65
2019-02-17T11:06:44.956Z,16.58
2019-02-17T11:09:21.987Z,16.97
2019-02-17T11:11:51.794Z,17.23
2019-02-17T11:14:21.428Z,17.19
2019-02-17T11:16:51.883Z,17.11
2019-02-17T11:19:21.547Z,16.64
2019-02-17T11:21:51.262Z,16.96
2019-02-17T11:24:20.899Z,16.88
2019-02-17T11:26:50.455Z,17.53
2019-02-17T11:29:19.988Z,18.11
2019-02-17T11:31:49.691Z,18.53
2019-02-17T11:34:19.277Z,18.65
2019-02-17T11:36:49.815Z,18.97
2019-02-17T11:39:20.198Z,18.88
2019-02-17T11:41:49.842Z,18.92
2019-02-17T11:44:19.481Z,19.51
2019-02-17T11:46:49.089Z,19.74
2019-02-17T11:49:18.803Z,19.54
2019-02-17T11:51:48.343Z,19.78
2019-02-17T11:54:18.023Z,20.53
2019-02-17T11:56:47.665Z,19.98
2019-02-17T11:59:17.273Z,20.02
2019-02-17T12:01:47.016Z,19.81
2019-02-17T12:04:16.657Z,20.43
2019-02-17T12:06:46.213Z,20.43
2019-02-17T12:09:15.875Z,20.81
2019-02-17T12:11:45.542Z,20.46
2019-02-17T12:14:15.187Z,20.73
2019-02-17T12:16:44.758Z,20.43
2019-02-17T12:19:14.314Z,19.17
2019-02-17T12:22:08.750Z,18.29
2019-02-17T12:25:00.041Z,17.22
2019-02-17T12:27:45.081Z,16.80
2019-02-17T12:30:18.229Z,15.99
2019-02-17T12:32:47.996Z,15.33
2019-02-17T12:35:17.497Z,15.02
2019-02-17T12:37:47.487Z,14.83
2019-02-17T12:40:18.753Z,14.50
2019-02-17T12:42:48.380Z,14.39
2019-02-17T12:45:18.499Z,14.30
2019-02-17T12:47:57.442Z,13.94
2019-02-17T12:50:19.337Z,13.87
2019-02-17T12:52:48.907Z,13.92
2019-02-17T12:55:18.466Z,13.67
2019-02-17T12:57:48.035Z,13.32
2019-02-17T13:00:18.445Z,13.61
2019-02-17T13:02:48.007Z,13.45
2019-02-17T13:05:17.651Z,13.49
2019-02-17T13:07:47.289Z,13.34
2019-02-17T13:10:16.873Z,13.11
2019-02-17T13:12:46.407Z,13.24
2019-02-17T13:15:15.980Z,13.31
2019-02-17T13:17:45.624Z,13.25
2019-02-17T13:20:15.185Z,13.27
2019-02-17T13:22:44.819Z,13.27
2019-02-17T13:25:14.402Z,13.18
2019-02-17T13:27:44.053Z,13.08
2019-02-17T13:30:16.298Z,13.23
2019-02-17T13:32:45.911Z,13.23
2019-02-17T13:35:15.565Z,13.18
2019-02-17T13:37:48.477Z,13.07
2019-02-17T13:40:18.026Z,13.04
2019-02-17T13:42:47.565Z,13.02
2019-02-17T13:45:17.245Z,12.94
2019-02-17T13:47:49.073Z,12.90
2019-02-17T13:50:18.733Z,12.84
2019-02-17T13:52:48.296Z,12.76
2019-02-17T13:55:17.926Z,12.67
2019-02-17T13:57:47.510Z,12.57
2019-02-17T14:00:17.153Z,12.60
2019-02-17T14:02:47.032Z,12.61
2019-02-17T14:05:18.105Z,12.56
2019-02-17T14:07:47.720Z,12.57
2019-02-17T14:10:17.383Z,12.49
2019-02-17T14:12:47.024Z,12.45
2019-02-17T14:15:16.710Z,12.31
2019-02-17T14:17:46.351Z,12.27
2019-02-17T14:20:16.026Z,12.33
2019-02-17T14:22:45.656Z,12.25
2019-02-17T14:25:15.241Z,12.31
2019-02-17T14:27:44.787Z,12.26
2019-02-17T14:30:14.363Z,12.16
2019-02-17T14:32:45.540Z,12.16
2019-02-17T14:35:15.099Z,12.10
2019-02-17T14:37:44.671Z,12.12
2019-02-17T14:40:14.351Z,12.05
2019-02-17T14:42:43.930Z,11.96
2019-02-17T14:45:13.526Z,11.82
2019-02-17T14:47:43.083Z,11.80
2019-02-17T14:50:12.715Z,11.76
2019-02-17T14:52:42.387Z,11.75
2019-02-17T14:55:11.962Z,11.82
2019-02-17T14:57:41.587Z,11.66
2019-02-17T15:00:11.409Z,11.60
2019-02-17T15:02:41.123Z,11.58
2019-02-17T15:05:10.791Z,11.50
2019-02-17T15:07:40.548Z,11.45
2019-02-17T15:10:10.219Z,11.38
2019-02-17T15:12:39.797Z,11.31
2019-02-17T15:15:09.849Z,11.21
2019-02-17T15:17:39.520Z,11.26
2019-02-17T15:20:11.018Z,11.15
2019-02-17T15:22:40.580Z,11.17
2019-02-17T15:25:11.079Z,11.08
2019-02-17T15:27:40.773Z,10.95
2019-02-17T15:30:12.153Z,10.81
2019-02-17T15:32:41.733Z,10.71
2019-02-17T15:35:11.283Z,10.59
2019-02-17T15:37:40.884Z,10.53
2019-02-17T15:40:10.903Z,10.43
2019-02-17T15:42:42.943Z,10.32
2019-02-17T15:45:11.943Z,10.22
2019-02-17T15:47:41.607Z,10.11
2019-02-17T15:50:11.139Z,9.94
2019-02-17T15:52:40.746Z,9.82
2019-02-17T15:55:10.566Z,9.67
2019-02-17T15:57:40.142Z,9.54
2019-02-17T16:00:12.228Z,9.40
2019-02-17T16:02:41.760Z,9.18
2019-02-17T16:05:11.457Z,9.01
2019-02-17T16:07:41.025Z,8.81
2019-02-17T16:10:11.160Z,8.61
2019-02-17T16:12:40.716Z,8.44
2019-02-17T16:15:12.662Z,8.38
2019-02-17T16:17:42.232Z,8.26
2019-02-17T16:20:13.108Z,8.11
2019-02-17T16:22:42.885Z,7.88
2019-02-17T16:25:12.445Z,7.79
2019-02-17T16:27:41.991Z,7.70
2019-02-17T16:30:13.591Z,7.52
2019-02-17T16:32:43.149Z,7.44
2019-02-17T16:35:12.899Z,7.29
2019-02-17T16:37:42.562Z,7.29
2019-02-17T16:40:12.861Z,7.27
2019-02-17T16:42:42.542Z,7.12
2019-02-17T16:45:12.830Z,7.03
2019-02-17T16:47:42.576Z,7.01
2019-02-17T16:50:14.741Z,6.97
2019-02-17T16:52:44.328Z,6.92
2019-02-17T16:55:13.912Z,6.82
2019-02-17T16:57:43.557Z,6.70
2019-02-17T17:00:16.032Z,6.63
2019-02-17T17:02:45.617Z,6.53
2019-02-17T17:05:15.362Z,6.45
2019-02-17T17:07:44.948Z,6.33
2019-02-17T17:10:14.574Z,6.23
2019-02-17T17:12:44.262Z,6.21
2019-02-17T17:15:13.957Z,6.23
2019-02-17T17:17:43.646Z,6.03
2019-02-17T17:20:13.271Z,6.05
2019-02-17T17:22:42.838Z,5.98
2019-02-17T17:25:12.474Z,5.87
2019-02-17T17:27:43.653Z,5.78
2019-02-17T17:30:14.619Z,5.76
2019-02-17T17:32:44.629Z,5.75
2019-02-17T17:35:13.543Z,5.76
2019-02-17T17:37:44.344Z,5.76
2019-02-17T17:40:14.564Z,5.76
2019-02-17T17:42:45.827Z,5.73
2019-02-17T17:45:15.694Z,5.75
2019-02-17T17:47:45.342Z,5.74
2019-02-17T17:50:15.044Z,5.77
2019-02-17T17:52:45.010Z,5.70
2019-02-17T17:55:14.705Z,5.66
2019-02-17T17:57:45.760Z,5.68
2019-02-17T18:00:17.354Z,5.66
2019-02-17T18:02:46.982Z,5.56
2019-02-17T18:05:16.535Z,5.55
2019-02-17T18:07:46.133Z,5.45
2019-02-17T18:10:16.694Z,5.35
2019-02-17T18:12:46.246Z,5.31
2019-02-17T18:15:15.838Z,5.31
2019-02-17T18:17:53.813Z,5.31
2019-02-17T18:20:16.774Z,5.33
2019-02-17T18:22:46.329Z,5.28
2019-02-17T18:25:15.989Z,5.29
2019-02-17T18:27:45.694Z,5.22
2019-02-17T18:30:16.615Z,5.23
2019-02-17T18:32:46.392Z,5.17
2019-02-17T18:35:20.171Z,5.11
2019-02-17T18:37:47.400Z,5.16
2019-02-17T18:40:16.950Z,5.20
2019-02-17T18:42:46.583Z,5.17
2019-02-17T18:45:16.319Z,5.17
2019-02-17T18:47:45.860Z,5.15
2019-02-17T18:50:15.451Z,5.20
2019-02-17T18:52:44.993Z,5.11
2019-02-17T18:55:14.671Z,5.04
2019-02-17T18:57:50.203Z,5.05
2019-02-17T19:00:16.408Z,5.06
2019-02-17T19:02:45.989Z,5.07
2019-02-17T19:05:15.568Z,4.99
2019-02-17T19:07:45.145Z,4.98
2019-02-17T19:10:14.766Z,5.02
2019-02-17T19:12:44.458Z,5.23
2019-02-17T19:15:14.488Z,5.18
2019-02-17T19:17:44.094Z,5.20
2019-02-17T19:20:16.137Z,5.24
2019-02-17T19:22:45.786Z,5.23
2019-02-17T19:25:15.572Z,5.32
2019-02-17T19:27:45.134Z,5.33
2019-02-17T19:30:15.173Z,5.32
2019-02-17T19:32:44.814Z,5.34
2019-02-17T19:35:14.696Z,5.27
2019-02-17T19:37:44.265Z,5.20
2019-02-17T19:40:13.934Z,5.09
2019-02-17T19:42:43.490Z,5.12
2019-02-17T19:45:13.424Z,5.07
2019-02-17T19:47:43.016Z,5.05
2019-02-17T19:50:12.973Z,5.02
2019-02-17T19:52:42.530Z,5.01
2019-02-17T19:55:12.127Z,5.00
2019-02-17T19:57:41.760Z,5.07
2019-02-17T20:00:13.088Z,5.07
2019-02-17T20:02:52.691Z,5.07
2019-02-17T20:05:24.929Z,5.02
2019-02-17T20:07:54.774Z,5.02
2019-02-17T20:10:24.409Z,5.02
2019-02-17T20:12:54.068Z,5.06
2019-02-17T20:15:25.269Z,5.03
2019-02-17T20:17:54.979Z,5.16
2019-02-17T20:20:24.855Z,5.16
2019-02-17T20:22:54.528Z,5.23
2019-02-17T20:25:26.217Z,5.24
2019-02-17T20:27:55.813Z,5.18
2019-02-17T20:30:25.380Z,5.23
2019-02-17T20:32:55.058Z,5.21
2019-02-17T20:35:24.690Z,5.18
2019-02-17T20:37:54.295Z,5.14
2019-02-17T20:40:24.001Z,5.09
2019-02-17T20:42:53.574Z,5.05
2019-02-17T20:45:23.129Z,5.02
2019-02-17T20:47:52.760Z,5.04
2019-02-17T20:50:22.366Z,5.12
2019-02-17T20:52:52.069Z,5.14
2019-02-17T20:55:21.712Z,5.23
2019-02-17T20:57:51.303Z,5.17
2019-02-17T21:00:22.878Z,5.17
2019-02-17T21:02:52.596Z,5.30
2019-02-17T21:05:22.288Z,5.27
2019-02-17T21:07:51.878Z,5.27
2019-02-17T21:10:21.548Z,5.36
2019-02-17T21:12:51.187Z,5.30
2019-02-17T21:15:21.900Z,5.30
2019-02-17T21:17:51.490Z,5.31
2019-02-17T21:20:21.607Z,5.34
2019-02-17T21:22:52.984Z,5.40
2019-02-17T21:25:22.511Z,5.36
2019-02-17T21:27:52.110Z,5.43
2019-02-17T21:30:21.853Z,5.47
2019-02-17T21:32:51.482Z,5.58
2019-02-17T21:35:21.028Z,5.54
2019-02-17T21:37:50.606Z,5.51
2019-02-17T21:40:20.284Z,5.52
2019-02-17T21:42:49.999Z,5.44
2019-02-17T21:45:19.550Z,5.45
2019-02-17T21:47:49.151Z,5.55
2019-02-17T21:50:18.852Z,5.50
2019-02-17T21:52:48.456Z,5.43
2019-02-17T21:55:18.081Z,5.49
2019-02-17T21:57:47.773Z,5.39
2019-02-17T22:00:18.450Z,5.46
2019-02-17T22:02:47.982Z,5.47
2019-02-17T22:05:17.784Z,5.47
2019-02-17T22:07:47.406Z,5.40
2019-02-17T22:10:17.038Z,5.39
2019-02-17T22:12:46.726Z,5.47
2019-02-17T22:15:16.742Z,5.47
2019-02-17T22:17:46.303Z,5.42
2019-02-17T22:20:15.905Z,5.37
2019-02-17T22:22:45.576Z,5.11
2019-02-17T22:25:15.664Z,5.18
2019-02-17T22:27:45.217Z,4.93
2019-02-17T22:30:14.944Z,4.68
2019-02-17T22:32:44.545Z,4.67
2019-02-17T22:35:14.232Z,4.39
2019-02-17T22:37:43.883Z,4.20
2019-02-17T22:40:13.626Z,3.98
2019-02-17T22:42:43.183Z,3.80
2019-02-17T22:45:12.848Z,3.65
2019-02-17T22:47:42.513Z,3.56
2019-02-17T22:50:13.766Z,3.48
2019-02-17T22:52:43.278Z,3.47
2019-02-17T22:55:12.958Z,3.39
2019-02-17T22:57:42.512Z,3.27
2019-02-17T23:00:17.301Z,3.20
2019-02-17T23:02:46.890Z,3.25
2019-02-17T23:05:16.529Z,3.21
2019-02-17T23:07:46.182Z,3.17
2019-02-17T23:10:16.089Z,3.09
2019-02-17T23:12:45.737Z,3.07
2019-02-17T23:15:15.313Z,3.05
2019-02-17T23:17:44.931Z,2.99
2019-02-17T23:20:14.498Z,2.86
2019-02-17T23:22:44.175Z,2.70
2019-02-17T23:25:13.720Z,2.70
2019-02-17T23:27:43.341Z,2.65
2019-02-17T23:30:12.985Z,2.52
2019-02-17T23:32:42.520Z,2.41
2019-02-17T23:35:12.061Z,2.40
2019-02-17T23:37:41.599Z,2.31
2019-02-17T23:40:11.872Z,2.23
2019-02-17T23:42:41.500Z,2.13
2019-02-17T23:45:11.277Z,2.16
2019-02-17T23:47:40.830Z,2.17
2019-02-17T23:50:10.426Z,2.17
2019-02-17T23:52:40.176Z,2.15
2019-02-17T23:55:09.731Z,2.09
2019-02-17T23:57:39.660Z,2.11
