createdAt,value
2019-03-24T15:02:40.782Z,81.95
2019-03-24T15:05:11.437Z,74.10
2019-03-24T15:07:42.355Z,83.20
2019-03-24T15:10:13.295Z,72.60
2019-03-24T15:12:43.887Z,73.57
2019-03-24T15:15:14.558Z,75.72
2019-03-24T15:17:45.444Z,73.67
2019-03-24T15:20:16.038Z,75.05
2019-03-24T15:22:46.962Z,72.92
2019-03-24T15:25:17.668Z,75.37
2019-03-24T15:27:48.629Z,74.00
2019-03-24T15:30:19.238Z,71.65
2019-03-24T15:32:49.187Z,73.30
2019-03-24T15:35:19.919Z,73.10
2019-03-24T15:37:51.862Z,72.67
2019-03-24T15:40:22.276Z,74.58
2019-03-24T15:42:53.212Z,72.30
2019-03-24T15:45:23.570Z,76.35
2019-03-24T15:47:54.378Z,77.78
2019-03-24T15:50:25.365Z,75.00
2019-03-24T15:52:56.434Z,76.87
2019-03-24T15:55:27.797Z,76.90
2019-03-24T15:57:58.772Z,74.90
2019-03-24T16:00:49.644Z,79.42
2019-03-24T16:03:20.814Z,78.92
2019-03-24T16:05:50.783Z,77.05
2019-03-24T16:08:22.020Z,77.53
2019-03-24T16:10:52.388Z,79.67
2019-03-24T16:13:23.311Z,79.47
2019-03-24T16:15:53.603Z,81.55
2019-03-24T16:18:24.340Z,85.25
2019-03-24T16:20:55.550Z,79.45
2019-03-24T16:23:26.177Z,70.87
2019-03-24T16:25:56.706Z,81.32
2019-03-24T16:28:27.666Z,76.60
2019-03-24T16:30:58.297Z,80.17
2019-03-24T16:33:28.917Z,79.15
2019-03-24T16:36:00.227Z,83.47
2019-03-24T16:38:31.291Z,82.25
2019-03-24T16:41:01.941Z,79.72
2019-03-24T16:43:32.959Z,82.65
2019-03-24T16:46:04.400Z,80.17
2019-03-24T16:48:37.108Z,81.42
2019-03-24T16:51:07.557Z,85.03
2019-03-24T16:53:38.624Z,82.80
2019-03-24T16:56:09.590Z,82.42
2019-03-24T16:58:39.839Z,81.85
2019-03-24T17:01:09.779Z,84.50
2019-03-24T17:03:40.524Z,85.85
2019-03-24T17:06:11.153Z,80.53
2019-03-24T17:08:42.265Z,114.25
2019-03-24T17:11:12.704Z,84.42
2019-03-24T17:13:43.659Z,82.05
2019-03-24T17:16:14.347Z,82.72
2019-03-24T17:18:45.829Z,83.33
2019-03-24T17:21:16.643Z,83.37
2019-03-24T17:26:32.011Z,78.33
2019-03-24T17:29:01.950Z,78.28
2019-03-24T17:31:32.111Z,78.35
2019-03-24T17:34:03.417Z,83.55
2019-03-24T17:36:34.349Z,81.40
2019-03-24T17:39:06.875Z,76.15
2019-03-24T17:41:37.497Z,76.97
2019-03-24T17:44:08.570Z,76.47
2019-03-24T17:46:40.529Z,82.50
2019-03-24T17:49:14.176Z,81.37
2019-03-24T17:51:45.195Z,82.35
2019-03-24T17:54:16.344Z,79.42
2019-03-24T17:56:47.412Z,80.25
2019-03-24T17:59:18.127Z,80.50
2019-03-24T18:01:48.917Z,83.30
2019-03-24T18:04:24.546Z,82.42
2019-03-24T18:06:52.720Z,81.95
2019-03-24T18:09:23.889Z,86.42
2019-03-24T18:11:54.995Z,82.27
2019-03-24T18:14:25.771Z,87.50
2019-03-24T18:16:57.274Z,82.82
2019-03-24T18:19:28.309Z,87.12
2019-03-24T18:21:59.351Z,83.47
2019-03-24T18:24:30.300Z,99.77
2019-03-24T18:27:00.991Z,102.47
2019-03-24T18:29:32.349Z,102.70
2019-03-24T18:32:03.295Z,94.60
2019-03-24T18:34:34.353Z,95.38
2019-03-24T18:37:05.374Z,90.30
2019-03-24T18:39:36.029Z,95.67
2019-03-24T18:42:07.066Z,92.17
2019-03-24T18:44:38.241Z,97.55
2019-03-24T18:47:09.339Z,94.80
2019-03-24T18:49:40.079Z,89.62
2019-03-24T18:52:10.023Z,95.30
2019-03-24T18:54:41.589Z,87.33
2019-03-24T18:57:12.944Z,104.20
2019-03-24T18:59:43.903Z,95.62
2019-03-24T19:02:14.562Z,96.78
2019-03-24T19:04:46.003Z,98.62
2019-03-24T19:07:17.096Z,90.35
2019-03-24T19:09:47.795Z,102.38
2019-03-24T19:12:18.843Z,98.35
2019-03-24T19:14:50.164Z,98.03
2019-03-24T19:17:21.156Z,98.90
2019-03-24T19:19:52.371Z,98.50
2019-03-24T19:22:33.327Z,97.20
2019-03-24T19:24:55.719Z,95.77
2019-03-24T19:27:26.000Z,98.40
2019-03-24T19:29:57.341Z,96.80
2019-03-24T19:32:28.417Z,94.92
2019-03-24T19:34:59.555Z,97.88
2019-03-24T19:37:33.182Z,93.42
2019-03-24T19:40:04.072Z,98.30
2019-03-24T19:42:35.082Z,98.75
2019-03-24T19:45:06.559Z,101.27
2019-03-24T19:47:37.796Z,99.92
2019-03-24T19:50:08.900Z,91.97
2019-03-24T19:52:44.532Z,89.50
2019-03-24T19:55:11.601Z,95.22
2019-03-24T19:57:42.007Z,94.77
2019-03-24T20:00:13.121Z,95.22
2019-03-24T20:02:44.214Z,94.45
2019-03-24T20:05:14.813Z,96.78
2019-03-24T20:07:48.226Z,104.83
2019-03-24T20:10:18.315Z,92.35
2019-03-24T20:12:49.566Z,100.87
2019-03-24T20:15:20.273Z,95.15
2019-03-24T20:17:51.530Z,98.45
2019-03-24T20:20:22.979Z,102.10
2019-03-24T20:22:56.882Z,93.20
2019-03-24T20:25:27.622Z,104.00
2019-03-24T20:27:58.064Z,93.58
2019-03-24T20:30:29.158Z,95.72
2019-03-24T20:32:59.823Z,101.60
2019-03-24T20:35:30.626Z,100.15
2019-03-24T20:38:01.207Z,100.95
2019-03-24T20:40:32.232Z,97.17
2019-03-24T20:43:02.448Z,99.20
2019-03-24T20:45:33.910Z,95.53
2019-03-24T20:48:05.276Z,97.62
2019-03-24T20:50:35.982Z,101.97
2019-03-24T20:53:17.650Z,96.17
2019-03-24T20:55:38.096Z,97.82
2019-03-24T20:58:09.524Z,95.40
