createdAt,value
2022-07-28T00:01:34.728Z,1.30
2022-07-28T00:04:40.689Z,1.00
2022-07-28T00:07:44.466Z,0.73
2022-07-28T00:10:47.957Z,0.93
2022-07-28T00:13:51.567Z,0.87
2022-07-28T00:16:54.902Z,0.82
2022-07-28T00:20:01.066Z,1.17
2022-07-28T00:23:04.569Z,1.13
2022-07-28T00:26:09.653Z,1.33
2022-07-28T00:29:13.331Z,0.90
2022-07-28T00:32:17.123Z,1.10
2022-07-28T00:35:30.338Z,1.00
2022-07-28T00:38:35.404Z,0.90
2022-07-28T00:41:38.992Z,1.13
2022-07-28T00:44:42.699Z,1.10
2022-07-28T00:47:45.959Z,0.90
2022-07-28T00:50:51.100Z,0.77
2022-07-28T00:53:55.604Z,1.05
2022-07-28T00:56:58.979Z,0.93
2022-07-28T01:00:02.467Z,0.87
2022-07-28T01:03:07.930Z,1.00
2022-07-28T01:06:28.878Z,1.27
2022-07-28T01:09:49.320Z,0.95
2022-07-28T01:13:02.445Z,1.08
2022-07-28T01:16:08.624Z,1.27
2022-07-28T01:19:34.896Z,0.98
2022-07-28T01:22:46.742Z,1.10
2022-07-28T01:26:13.136Z,0.95
2022-07-28T01:29:42.241Z,0.80
2022-07-28T01:32:55.833Z,0.80
2022-07-28T01:36:12.499Z,1.02
2022-07-28T01:39:19.154Z,0.70
2022-07-28T01:42:27.467Z,0.82
2022-07-28T01:45:33.695Z,0.80
2022-07-28T01:48:41.951Z,0.85
2022-07-28T01:51:48.456Z,0.95
2022-07-28T01:54:56.145Z,0.90
2022-07-28T01:58:01.107Z,0.60
2022-07-28T02:01:07.004Z,1.33
2022-07-28T02:04:15.300Z,0.90
2022-07-28T02:07:22.319Z,0.82
2022-07-28T02:10:28.131Z,0.80
2022-07-28T02:13:33.566Z,0.68
2022-07-28T02:16:37.106Z,0.77
2022-07-28T02:19:46.967Z,0.63
2022-07-28T02:22:52.995Z,1.08
2022-07-28T02:25:58.384Z,1.02
2022-07-28T02:29:06.001Z,2.22
2022-07-28T02:32:27.852Z,1.42
2022-07-28T02:35:40.986Z,0.88
2022-07-28T02:38:48.436Z,0.80
2022-07-28T02:42:10.083Z,1.02
2022-07-28T02:45:17.815Z,1.20
2022-07-28T02:48:27.555Z,0.85
2022-07-28T02:51:34.712Z,1.20
2022-07-28T02:54:40.771Z,0.88
2022-07-28T02:57:47.217Z,1.13
2022-07-28T03:00:54.506Z,0.55
2022-07-28T03:03:58.340Z,1.20
2022-07-28T03:07:03.120Z,0.85
2022-07-28T03:10:07.884Z,0.80
2022-07-28T03:13:11.385Z,1.02
2022-07-28T03:16:15.256Z,0.80
2022-07-28T03:19:18.670Z,1.00
2022-07-28T03:22:23.457Z,1.10
2022-07-28T03:25:36.451Z,0.68
2022-07-28T03:28:41.571Z,0.70
2022-07-28T03:34:52.472Z,1.10
2022-07-28T03:38:01.213Z,1.13
2022-07-28T03:41:09.091Z,0.93
2022-07-28T03:44:14.944Z,1.10
2022-07-28T03:47:30.222Z,1.10
2022-07-28T03:50:36.065Z,0.73
2022-07-28T03:53:42.719Z,0.95
2022-07-28T03:56:46.066Z,0.95
2022-07-28T03:59:49.456Z,0.90
2022-07-28T04:02:53.772Z,1.10
2022-07-28T04:05:57.504Z,0.77
2022-07-28T04:09:02.379Z,0.70
2022-07-28T04:12:06.847Z,0.70
2022-07-28T04:15:14.354Z,0.57
2022-07-28T04:18:18.586Z,0.80
2022-07-28T04:24:27.723Z,1.30
2022-07-28T04:27:32.700Z,1.13
2022-07-28T04:30:39.051Z,0.70
2022-07-28T04:33:47.876Z,0.88
2022-07-28T04:36:52.218Z,0.50
2022-07-28T04:39:56.860Z,0.65
2022-07-28T04:43:00.285Z,0.82
2022-07-28T04:46:03.629Z,0.77
2022-07-28T04:49:06.981Z,0.75
2022-07-28T04:52:10.754Z,0.75
2022-07-28T04:55:17.011Z,0.90
2022-07-28T04:58:22.516Z,0.60
2022-07-28T05:01:28.682Z,0.95
2022-07-28T05:04:32.416Z,0.70
2022-07-28T05:07:36.000Z,0.93
2022-07-28T05:10:40.962Z,0.93
2022-07-28T05:13:45.199Z,0.85
2022-07-28T05:16:48.848Z,1.20
2022-07-28T05:19:52.528Z,1.10
2022-07-28T05:22:57.349Z,0.60
2022-07-28T05:26:02.011Z,0.82
2022-07-28T05:29:05.456Z,0.68
2022-07-28T05:32:17.023Z,0.88
2022-07-28T05:35:21.180Z,0.60
2022-07-28T05:38:24.931Z,1.10
2022-07-28T05:41:29.898Z,0.60
2022-07-28T05:44:37.820Z,0.70
2022-07-28T05:47:46.662Z,0.82
2022-07-28T05:50:51.248Z,0.80
2022-07-28T05:53:54.743Z,1.08
2022-07-28T05:56:59.452Z,1.20
2022-07-28T06:00:03.315Z,1.02
2022-07-28T06:06:15.755Z,0.70
2022-07-28T06:09:19.986Z,0.80
2022-07-28T06:12:24.738Z,0.65
2022-07-28T06:15:29.471Z,0.80
2022-07-28T06:18:32.949Z,0.70
2022-07-28T06:21:37.856Z,0.88
2022-07-28T06:24:41.198Z,1.00
2022-07-28T06:27:47.516Z,1.10
2022-07-28T06:30:51.565Z,0.90
2022-07-28T06:33:55.063Z,0.80
2022-07-28T06:36:58.387Z,1.20
2022-07-28T06:40:01.747Z,1.27
2022-07-28T06:43:06.456Z,0.90
2022-07-28T06:46:09.885Z,0.75
2022-07-28T06:49:13.416Z,0.98
2022-07-28T06:55:22.951Z,1.00
2022-07-28T06:58:27.691Z,0.70
2022-07-28T07:01:31.780Z,0.85
2022-07-28T07:04:37.349Z,0.90
2022-07-28T07:07:43.291Z,0.70
2022-07-28T07:10:47.071Z,0.63
2022-07-28T07:13:52.742Z,0.52
2022-07-28T07:16:56.708Z,1.00
2022-07-28T07:20:00.351Z,0.95
2022-07-28T07:23:03.643Z,0.80
2022-07-28T07:26:06.989Z,0.60
2022-07-28T07:29:12.693Z,0.90
2022-07-28T07:32:16.487Z,0.82
2022-07-28T07:38:28.795Z,0.90
2022-07-28T07:41:34.176Z,1.05
2022-07-28T07:44:41.710Z,0.70
2022-07-28T07:47:53.973Z,0.75
2022-07-28T07:54:00.911Z,0.95
2022-07-28T07:57:04.316Z,0.88
2022-07-28T08:00:27.973Z,0.82
2022-07-28T08:03:32.856Z,0.77
2022-07-28T08:06:38.220Z,0.90
2022-07-28T08:09:43.459Z,1.17
2022-07-28T08:12:48.499Z,0.98
2022-07-28T08:15:53.515Z,0.82
2022-07-28T08:18:59.306Z,0.80
2022-07-28T08:22:04.996Z,0.73
2022-07-28T08:25:09.855Z,0.73
2022-07-28T08:28:13.568Z,0.80
2022-07-28T08:31:22.002Z,0.77
2022-07-28T08:34:31.248Z,0.70
2022-07-28T08:37:39.943Z,0.80
2022-07-28T08:40:49.587Z,0.60
2022-07-28T08:43:55.450Z,0.88
2022-07-28T08:47:01.287Z,1.10
2022-07-28T08:50:06.421Z,0.50
2022-07-28T08:53:10.400Z,0.95
2022-07-28T08:56:16.987Z,0.70
2022-07-28T08:59:22.491Z,1.00
2022-07-28T09:02:29.360Z,0.95
2022-07-28T09:05:35.258Z,0.57
2022-07-28T09:08:38.954Z,0.80
2022-07-28T09:11:42.351Z,0.68
2022-07-28T09:14:46.059Z,0.60
2022-07-28T09:17:51.895Z,0.85
2022-07-28T09:20:55.579Z,0.90
2022-07-28T09:24:00.607Z,0.95
2022-07-28T09:27:08.002Z,1.00
2022-07-28T09:30:13.450Z,0.60
2022-07-28T09:33:42.683Z,0.80
2022-07-28T09:36:47.846Z,0.93
2022-07-28T09:42:58.206Z,1.05
2022-07-28T09:46:09.947Z,0.77
2022-07-28T09:49:15.030Z,1.00
2022-07-28T09:52:30.732Z,0.80
2022-07-28T09:55:35.959Z,0.75
2022-07-28T09:58:40.950Z,0.85
2022-07-28T10:01:57.164Z,0.70
2022-07-28T10:05:02.707Z,1.13
2022-07-28T10:08:06.584Z,0.90
2022-07-28T10:11:11.391Z,1.00
2022-07-28T10:14:16.522Z,0.77
2022-07-28T10:17:31.995Z,0.60
2022-07-28T10:20:39.486Z,0.90
2022-07-28T10:23:48.248Z,0.98
2022-07-28T10:26:57.105Z,0.95
2022-07-28T10:30:03.858Z,1.10
2022-07-28T10:33:15.578Z,0.95
2022-07-28T10:36:25.265Z,0.88
2022-07-28T10:39:40.572Z,1.05
2022-07-28T10:42:44.027Z,0.80
2022-07-28T10:46:05.198Z,0.63
2022-07-28T10:49:11.245Z,1.42
2022-07-28T10:55:51.984Z,1.20
2022-07-28T10:59:10.849Z,1.00
2022-07-28T11:02:46.474Z,0.90
2022-07-28T11:05:51.355Z,1.30
2022-07-28T11:08:57.350Z,0.88
2022-07-28T11:12:02.973Z,0.70
2022-07-28T11:15:32.681Z,0.88
2022-07-28T11:19:40.349Z,0.93
2022-07-28T11:22:35.987Z,0.70
2022-07-28T11:25:41.033Z,0.70
2022-07-28T11:29:18.932Z,0.80
2022-07-28T11:32:22.470Z,0.90
2022-07-28T11:35:32.449Z,1.10
2022-07-28T11:38:36.534Z,1.30
2022-07-28T11:44:47.607Z,0.82
2022-07-28T11:48:16.086Z,0.75
2022-07-28T11:51:20.445Z,0.73
2022-07-28T11:54:26.742Z,0.77
2022-07-28T11:57:39.685Z,1.27
2022-07-28T12:00:43.181Z,0.80
2022-07-28T12:03:56.218Z,0.75
2022-07-28T12:07:01.744Z,0.90
2022-07-28T12:10:53.944Z,0.82
2022-07-28T12:14:02.610Z,1.27
2022-07-28T12:17:06.171Z,1.00
2022-07-28T12:20:14.215Z,1.30
2022-07-28T12:23:38.759Z,1.02
2022-07-28T12:26:50.276Z,0.98
2022-07-28T12:29:59.899Z,0.80
2022-07-28T12:33:18.717Z,0.75
2022-07-28T12:36:24.513Z,0.68
2022-07-28T12:39:28.199Z,0.80
2022-07-28T12:42:32.956Z,0.88
2022-07-28T12:45:46.654Z,0.85
2022-07-28T12:48:50.476Z,0.90
2022-07-28T12:51:53.877Z,1.02
2022-07-28T12:54:57.273Z,0.95
2022-07-28T12:58:01.305Z,1.33
2022-07-28T13:01:09.285Z,0.88
2022-07-28T13:04:13.140Z,1.20
2022-07-28T13:10:31.349Z,0.80
2022-07-28T13:13:51.709Z,0.70
2022-07-28T13:17:00.525Z,1.50
2022-07-28T13:20:06.974Z,0.80
2022-07-28T13:23:10.324Z,0.75
2022-07-28T13:26:13.755Z,0.82
2022-07-28T13:29:17.283Z,1.00
2022-07-28T13:32:22.753Z,0.93
2022-07-28T13:35:28.571Z,1.00
2022-07-28T13:38:33.086Z,1.10
2022-07-28T13:41:57.441Z,0.85
2022-07-28T13:45:01.607Z,1.10
2022-07-28T13:51:12.063Z,0.95
2022-07-28T13:54:15.735Z,1.38
2022-07-28T13:57:19.262Z,1.33
2022-07-28T14:00:25.939Z,1.00
2022-07-28T14:03:56.096Z,1.20
2022-07-28T14:06:55.639Z,0.80
2022-07-28T14:09:59.043Z,0.85
2022-07-28T14:13:03.368Z,0.70
2022-07-28T14:16:11.048Z,1.17
2022-07-28T14:19:23.629Z,0.95
2022-07-28T14:22:42.737Z,1.27
2022-07-28T14:25:49.392Z,1.33
2022-07-28T14:28:53.002Z,0.95
2022-07-28T14:31:59.354Z,0.82
2022-07-28T14:35:04.947Z,1.00
2022-07-28T14:38:50.210Z,1.10
2022-07-28T14:41:32.356Z,1.23
2022-07-28T14:44:36.003Z,1.25
2022-07-28T14:47:44.238Z,1.05
2022-07-28T14:50:52.392Z,1.08
2022-07-28T14:53:57.074Z,1.20
2022-07-28T14:57:00.244Z,1.13
2022-07-28T15:00:06.707Z,1.10
2022-07-28T15:03:10.095Z,0.88
2022-07-28T15:06:15.493Z,0.90
2022-07-28T15:09:18.840Z,0.80
2022-07-28T15:12:22.139Z,0.90
2022-07-28T15:15:28.319Z,0.90
2022-07-28T15:18:31.690Z,0.90
2022-07-28T15:21:39.827Z,1.02
2022-07-28T15:24:45.777Z,1.15
2022-07-28T15:27:49.308Z,1.02
2022-07-28T15:30:53.111Z,0.90
2022-07-28T15:33:57.833Z,0.85
2022-07-28T15:37:03.018Z,0.95
2022-07-28T15:40:07.694Z,1.15
2022-07-28T15:43:11.003Z,0.90
2022-07-28T15:46:15.429Z,1.33
2022-07-28T15:49:19.050Z,1.10
2022-07-28T15:52:23.912Z,0.93
2022-07-28T15:55:27.224Z,0.90
2022-07-28T15:58:30.983Z,0.77
2022-07-28T16:01:34.731Z,1.25
2022-07-28T16:04:48.472Z,1.00
2022-07-28T16:07:58.466Z,0.73
2022-07-28T16:11:02.110Z,0.90
2022-07-28T16:14:07.646Z,1.00
2022-07-28T16:17:12.488Z,0.93
2022-07-28T16:20:15.705Z,1.20
2022-07-28T16:23:20.523Z,1.10
2022-07-28T16:26:23.697Z,0.93
2022-07-28T16:29:26.953Z,1.10
2022-07-28T16:32:30.223Z,1.10
2022-07-28T16:35:33.988Z,1.47
2022-07-28T16:38:39.230Z,0.95
2022-07-28T16:41:47.663Z,1.10
2022-07-28T16:44:51.849Z,1.27
2022-07-28T16:47:55.127Z,1.02
2022-07-28T16:50:58.306Z,1.00
2022-07-28T16:54:04.273Z,0.90
2022-07-28T16:57:07.627Z,1.20
2022-07-28T17:00:12.943Z,0.77
2022-07-28T17:03:17.008Z,1.13
2022-07-28T17:09:25.835Z,1.33
2022-07-28T17:12:29.094Z,1.40
2022-07-28T17:15:32.630Z,1.30
2022-07-28T17:18:38.121Z,0.85
2022-07-28T17:21:42.690Z,0.82
2022-07-28T17:24:48.827Z,0.90
2022-07-28T17:27:52.090Z,1.10
2022-07-28T17:30:55.426Z,1.30
2022-07-28T17:33:59.205Z,1.10
2022-07-28T17:37:02.489Z,1.10
2022-07-28T17:40:08.795Z,1.00
2022-07-28T17:43:14.441Z,1.30
2022-07-28T17:46:21.176Z,1.38
2022-07-28T17:49:25.486Z,0.90
2022-07-28T17:55:57.716Z,1.10
2022-07-28T17:58:59.073Z,0.95
2022-07-28T18:02:02.217Z,1.35
2022-07-28T18:05:05.582Z,1.27
2022-07-28T18:08:15.488Z,0.93
2022-07-28T18:11:20.107Z,1.17
2022-07-28T18:14:23.265Z,0.90
2022-07-28T18:17:26.728Z,1.07
2022-07-28T18:20:30.733Z,0.98
2022-07-28T18:26:38.931Z,0.73
2022-07-28T18:29:42.105Z,1.00
2022-07-28T18:32:45.826Z,1.00
2022-07-28T18:35:49.073Z,1.10
2022-07-28T18:38:52.262Z,1.03
2022-07-28T18:41:57.318Z,1.30
2022-07-28T18:45:00.600Z,1.00
2022-07-28T18:48:04.330Z,1.33
2022-07-28T18:51:07.677Z,1.23
2022-07-28T18:54:10.861Z,1.17
2022-07-28T18:57:15.450Z,1.00
2022-07-28T19:00:18.953Z,1.23
2022-07-28T19:03:22.176Z,1.88
2022-07-28T19:06:25.346Z,1.10
2022-07-28T19:09:28.678Z,1.47
2022-07-28T19:12:41.566Z,1.30
2022-07-28T19:15:44.895Z,1.40
2022-07-28T19:18:48.133Z,1.37
2022-07-28T19:21:52.340Z,1.20
2022-07-28T19:28:01.424Z,1.08
2022-07-28T19:31:10.564Z,1.13
2022-07-28T19:34:15.577Z,1.10
2022-07-28T19:37:20.457Z,0.95
2022-07-28T19:40:26.348Z,1.08
2022-07-28T19:43:31.198Z,1.25
2022-07-28T19:46:34.467Z,1.15
2022-07-28T19:49:39.343Z,0.93
2022-07-28T19:52:42.769Z,1.50
2022-07-28T19:55:51.422Z,1.90
2022-07-28T19:58:56.316Z,1.63
2022-07-28T20:01:59.650Z,1.80
2022-07-28T20:05:02.865Z,1.57
2022-07-28T20:08:07.436Z,1.40
2022-07-28T20:11:13.322Z,1.30
2022-07-28T20:14:18.727Z,1.20
2022-07-28T20:17:37.534Z,1.60
2022-07-28T20:20:42.042Z,1.95
2022-07-28T20:23:45.283Z,1.90
2022-07-28T20:26:48.445Z,2.20
2022-07-28T20:29:53.088Z,2.30
2022-07-28T20:32:56.269Z,2.42
2022-07-28T20:35:59.502Z,2.10
2022-07-28T20:39:15.785Z,2.23
2022-07-28T20:42:25.863Z,2.10
2022-07-28T20:45:31.813Z,1.73
2022-07-28T20:48:35.769Z,1.52
2022-07-28T20:51:40.321Z,1.60
2022-07-28T20:54:55.204Z,1.55
2022-07-28T20:57:58.444Z,1.55
2022-07-28T21:01:03.077Z,1.90
2022-07-28T21:04:06.662Z,2.33
2022-07-28T21:07:14.444Z,2.20
2022-07-28T21:10:18.136Z,2.28
2022-07-28T21:13:21.570Z,1.83
2022-07-28T21:16:26.201Z,2.00
2022-07-28T21:19:29.415Z,1.63
2022-07-28T21:22:32.749Z,1.80
2022-07-28T21:25:36.023Z,1.43
2022-07-28T21:28:57.902Z,1.87
2022-07-28T21:32:05.841Z,2.88
2022-07-28T21:35:14.208Z,1.83
2022-07-28T21:38:17.853Z,2.45
2022-07-28T21:41:26.443Z,2.50
2022-07-28T21:44:29.617Z,2.03
2022-07-28T21:47:34.385Z,1.67
2022-07-28T21:50:39.447Z,2.17
2022-07-28T21:53:44.862Z,1.70
2022-07-28T21:56:48.436Z,1.90
2022-07-28T21:59:53.743Z,2.30
2022-07-28T22:03:00.256Z,2.05
2022-07-28T22:06:03.815Z,2.17
2022-07-28T22:09:07.041Z,1.90
2022-07-28T22:12:11.692Z,2.17
2022-07-28T22:15:15.559Z,2.17
2022-07-28T22:18:21.447Z,2.50
2022-07-28T22:21:24.680Z,2.30
2022-07-28T22:24:28.020Z,2.23
2022-07-28T22:27:32.115Z,2.77
2022-07-28T22:30:35.764Z,2.05
2022-07-28T22:33:41.966Z,2.00
2022-07-28T22:36:45.854Z,2.17
2022-07-28T22:39:49.042Z,1.80
2022-07-28T22:42:52.365Z,2.10
2022-07-28T22:45:55.647Z,1.90
2022-07-28T22:49:01.586Z,1.60
2022-07-28T22:52:05.284Z,1.73
2022-07-28T22:55:11.375Z,2.30
2022-07-28T22:58:14.596Z,1.75
2022-07-28T23:01:18.435Z,1.77
2022-07-28T23:04:24.512Z,1.70
2022-07-28T23:07:53.162Z,2.00
2022-07-28T23:10:56.795Z,1.67
2022-07-28T23:13:59.936Z,2.00
2022-07-28T23:17:03.867Z,2.20
2022-07-28T23:20:10.190Z,1.77
2022-07-28T23:23:15.195Z,2.33
2022-07-28T23:26:18.393Z,2.20
2022-07-28T23:29:21.583Z,2.17
2022-07-28T23:32:24.722Z,1.70
2022-07-28T23:35:29.688Z,2.03
2022-07-28T23:38:32.868Z,2.40
2022-07-28T23:41:36.155Z,1.58
2022-07-28T23:44:39.300Z,2.13
2022-07-28T23:47:42.485Z,2.15
2022-07-28T23:50:47.088Z,1.92
2022-07-28T23:53:56.148Z,2.17
2022-07-28T23:56:59.529Z,1.75
