createdAt,value
2022-10-30T00:01:26.589Z,13.45
2022-10-30T00:04:28.649Z,13.31
2022-10-30T00:07:30.251Z,13.33
2022-10-30T00:10:31.876Z,13.20
2022-10-30T00:13:33.515Z,13.21
2022-10-30T00:16:36.497Z,13.21
2022-10-30T00:19:38.210Z,13.21
2022-10-30T00:22:39.782Z,13.11
2022-10-30T00:25:41.556Z,13.34
2022-10-30T00:28:43.250Z,13.27
2022-10-30T00:31:46.220Z,13.25
2022-10-30T00:34:47.850Z,13.12
2022-10-30T00:37:49.436Z,13.21
2022-10-30T00:40:52.273Z,13.16
2022-10-30T00:43:53.983Z,13.16
2022-10-30T00:46:57.012Z,13.25
2022-10-30T00:50:03.109Z,13.11
2022-10-30T00:53:07.906Z,13.24
2022-10-30T00:56:11.615Z,13.26
2022-10-30T00:59:18.040Z,13.30
2022-10-30T01:02:22.452Z,13.23
2022-10-30T01:05:25.232Z,13.15
2022-10-30T01:08:27.290Z,13.20
2022-10-30T01:11:29.122Z,13.24
2022-10-30T01:14:31.555Z,13.34
2022-10-30T01:17:58.583Z,13.36
2022-10-30T01:21:09.030Z,13.22
2022-10-30T01:24:26.700Z,13.18
2022-10-30T01:27:39.187Z,13.12
2022-10-30T01:31:01.131Z,13.08
2022-10-30T01:34:16.909Z,13.08
2022-10-30T01:37:25.204Z,13.13
2022-10-30T01:40:26.822Z,13.15
2022-10-30T01:43:30.219Z,13.14
2022-10-30T01:46:44.742Z,13.23
2022-10-30T01:50:03.190Z,13.26
2022-10-30T01:53:14.527Z,13.13
2022-10-30T01:56:26.686Z,13.25
2022-10-30T01:59:37.481Z,13.28
2022-10-30T02:02:41.359Z,13.32
2022-10-30T02:05:49.177Z,13.31
2022-10-30T02:08:55.301Z,13.31
2022-10-30T02:11:58.123Z,13.33
2022-10-30T02:15:01.406Z,13.35
2022-10-30T02:18:03.269Z,13.39
2022-10-30T02:21:08.644Z,13.44
2022-10-30T02:24:12.473Z,13.40
2022-10-30T02:27:14.143Z,13.28
2022-10-30T02:30:16.031Z,13.15
2022-10-30T02:36:25.705Z,13.17
2022-10-30T02:39:28.585Z,13.21
2022-10-30T02:42:30.411Z,13.12
2022-10-30T02:45:32.269Z,13.12
2022-10-30T02:48:34.088Z,13.06
2022-10-30T02:51:37.098Z,12.97
2022-10-30T02:54:38.766Z,12.95
2022-10-30T02:57:40.371Z,12.83
2022-10-30T03:00:42.032Z,13.00
2022-10-30T03:03:44.466Z,13.08
2022-10-30T03:06:47.608Z,13.04
2022-10-30T03:09:49.334Z,12.96
2022-10-30T03:12:50.994Z,12.94
2022-10-30T03:15:52.587Z,12.82
2022-10-30T03:18:54.427Z,12.81
2022-10-30T03:21:57.357Z,12.78
2022-10-30T03:24:59.038Z,12.75
2022-10-30T03:28:01.287Z,12.75
2022-10-30T03:31:04.919Z,12.75
2022-10-30T03:34:07.045Z,12.76
2022-10-30T03:37:10.000Z,12.73
2022-10-30T03:40:12.287Z,12.68
2022-10-30T03:43:14.618Z,12.78
2022-10-30T03:46:16.211Z,12.68
2022-10-30T03:49:18.282Z,12.64
2022-10-30T03:52:21.332Z,12.63
2022-10-30T03:55:25.685Z,12.60
2022-10-30T03:58:28.962Z,12.59
2022-10-30T04:01:34.365Z,12.56
2022-10-30T04:04:36.102Z,12.58
2022-10-30T04:07:39.108Z,12.62
2022-10-30T04:10:42.721Z,12.50
2022-10-30T04:13:45.869Z,12.41
2022-10-30T04:16:47.837Z,12.43
2022-10-30T04:19:49.731Z,12.36
2022-10-30T04:22:57.462Z,12.30
2022-10-30T04:26:00.332Z,12.19
2022-10-30T04:29:02.212Z,12.20
2022-10-30T04:35:10.632Z,12.31
2022-10-30T04:38:14.988Z,12.31
2022-10-30T04:41:17.982Z,12.21
2022-10-30T04:44:32.350Z,12.20
2022-10-30T04:50:40.839Z,12.09
2022-10-30T04:53:43.853Z,12.03
2022-10-30T04:56:50.317Z,12.16
2022-10-30T04:59:51.988Z,12.15
2022-10-30T05:02:54.055Z,12.13
2022-10-30T05:05:57.974Z,12.08
2022-10-30T05:09:00.983Z,12.01
2022-10-30T05:12:22.993Z,12.01
2022-10-30T05:15:29.288Z,12.03
2022-10-30T05:18:30.953Z,11.91
2022-10-30T05:21:32.584Z,11.92
2022-10-30T05:24:35.651Z,11.89
2022-10-30T05:27:37.275Z,11.81
2022-10-30T05:30:39.020Z,11.94
2022-10-30T05:33:47.755Z,11.88
2022-10-30T05:36:49.377Z,11.90
2022-10-30T05:39:52.996Z,11.93
2022-10-30T05:43:01.289Z,11.89
2022-10-30T05:46:03.998Z,11.82
2022-10-30T05:49:06.287Z,11.86
2022-10-30T05:52:08.207Z,11.73
2022-10-30T05:55:11.609Z,11.66
2022-10-30T05:58:34.179Z,11.69
2022-10-30T06:01:37.626Z,11.63
2022-10-30T06:04:45.875Z,11.65
2022-10-30T06:07:48.768Z,11.72
2022-10-30T06:10:54.087Z,11.66
2022-10-30T06:14:00.513Z,11.67
2022-10-30T06:17:34.631Z,11.61
2022-10-30T06:20:49.292Z,11.55
2022-10-30T06:24:23.345Z,11.50
2022-10-30T06:27:46.656Z,11.57
2022-10-30T06:30:48.351Z,11.61
2022-10-30T06:33:50.066Z,11.54
2022-10-30T06:36:52.228Z,11.45
2022-10-30T06:39:54.040Z,11.57
2022-10-30T06:43:12.941Z,11.55
2022-10-30T06:46:18.235Z,11.54
2022-10-30T06:49:20.550Z,11.57
2022-10-30T06:52:23.003Z,11.70
2022-10-30T06:55:25.903Z,11.71
2022-10-30T06:58:47.401Z,11.65
2022-10-30T07:02:21.555Z,11.68
2022-10-30T07:05:27.576Z,11.66
2022-10-30T07:08:29.300Z,11.74
2022-10-30T07:11:31.939Z,11.76
2022-10-30T07:14:53.690Z,11.84
2022-10-30T07:18:16.262Z,11.87
2022-10-30T07:21:18.034Z,11.99
2022-10-30T07:24:19.692Z,12.03
2022-10-30T07:27:43.772Z,11.99
2022-10-30T07:31:09.335Z,12.04
2022-10-30T07:34:25.826Z,12.10
2022-10-30T07:37:54.958Z,12.13
2022-10-30T07:41:06.006Z,12.34
2022-10-30T07:44:18.796Z,12.39
2022-10-30T07:47:51.214Z,12.51
2022-10-30T07:50:58.237Z,12.66
2022-10-30T07:53:59.873Z,12.70
2022-10-30T07:57:01.623Z,12.77
2022-10-30T08:00:38.262Z,12.94
2022-10-30T08:03:51.329Z,13.08
2022-10-30T08:07:01.188Z,13.26
2022-10-30T08:10:05.132Z,13.24
2022-10-30T08:13:06.816Z,13.22
2022-10-30T08:16:08.775Z,13.39
2022-10-30T08:19:11.943Z,13.55
2022-10-30T08:22:14.053Z,13.79
2022-10-30T08:25:34.770Z,14.01
2022-10-30T08:28:36.495Z,14.08
2022-10-30T08:31:42.990Z,14.21
2022-10-30T08:34:58.332Z,14.19
2022-10-30T08:38:02.959Z,14.26
2022-10-30T08:41:04.977Z,14.55
2022-10-30T08:44:10.335Z,14.84
2022-10-30T08:47:32.416Z,15.07
2022-10-30T08:50:35.760Z,15.24
2022-10-30T08:53:37.565Z,15.45
2022-10-30T08:56:44.413Z,15.56
2022-10-30T08:59:47.694Z,15.68
2022-10-30T09:03:09.378Z,15.84
2022-10-30T09:06:31.821Z,15.80
2022-10-30T09:09:57.478Z,15.89
2022-10-30T09:13:02.351Z,16.01
2022-10-30T09:16:05.419Z,15.99
2022-10-30T09:19:14.756Z,16.15
2022-10-30T09:22:21.236Z,16.26
2022-10-30T09:25:23.102Z,16.45
2022-10-30T09:28:32.845Z,16.63
2022-10-30T09:31:53.526Z,16.80
2022-10-30T09:34:55.482Z,16.96
2022-10-30T09:38:02.664Z,17.09
2022-10-30T09:41:26.552Z,17.28
2022-10-30T09:44:40.501Z,17.58
2022-10-30T09:47:51.581Z,17.87
2022-10-30T09:51:05.262Z,18.02
2022-10-30T09:54:15.250Z,18.04
2022-10-30T09:57:30.908Z,18.46
2022-10-30T10:00:38.499Z,18.75
2022-10-30T10:03:58.010Z,18.94
2022-10-30T10:07:25.511Z,18.99
2022-10-30T10:10:39.775Z,19.16
2022-10-30T10:13:53.625Z,19.27
2022-10-30T10:16:58.598Z,19.43
2022-10-30T10:20:01.793Z,19.45
2022-10-30T10:23:16.656Z,19.43
2022-10-30T10:26:37.468Z,19.44
2022-10-30T10:29:50.684Z,19.48
2022-10-30T10:36:35.171Z,19.63
2022-10-30T10:39:52.900Z,19.81
2022-10-30T10:43:12.088Z,19.93
2022-10-30T10:46:29.488Z,19.93
2022-10-30T10:49:41.959Z,20.04
2022-10-30T10:52:49.402Z,20.28
2022-10-30T10:55:54.468Z,20.49
2022-10-30T10:59:03.017Z,20.68
2022-10-30T11:02:28.611Z,20.80
2022-10-30T11:05:36.148Z,20.82
2022-10-30T11:08:37.822Z,20.89
2022-10-30T11:11:39.504Z,21.19
2022-10-30T11:14:42.562Z,21.24
2022-10-30T11:17:50.879Z,21.33
2022-10-30T11:20:59.896Z,21.21
2022-10-30T11:24:01.623Z,21.22
2022-10-30T11:27:18.586Z,21.35
2022-10-30T11:30:24.943Z,21.31
2022-10-30T11:33:30.486Z,21.48
2022-10-30T11:36:36.040Z,21.74
2022-10-30T11:39:37.772Z,21.89
2022-10-30T11:42:42.326Z,22.02
2022-10-30T11:45:45.438Z,22.21
2022-10-30T11:48:54.471Z,22.02
2022-10-30T11:51:56.608Z,22.07
2022-10-30T11:55:02.302Z,22.29
2022-10-30T11:58:05.985Z,22.09
2022-10-30T12:01:17.056Z,22.23
2022-10-30T12:04:23.322Z,22.49
2022-10-30T12:07:29.207Z,22.88
2022-10-30T12:10:30.916Z,23.09
2022-10-30T12:13:42.264Z,23.36
2022-10-30T12:16:47.555Z,23.38
2022-10-30T12:19:51.579Z,23.57
2022-10-30T12:22:53.582Z,23.64
2022-10-30T12:25:57.997Z,23.83
2022-10-30T12:29:01.220Z,23.55
2022-10-30T12:32:07.947Z,23.93
2022-10-30T12:35:19.718Z,24.15
2022-10-30T12:38:27.978Z,24.26
2022-10-30T12:41:34.749Z,24.37
2022-10-30T12:44:41.092Z,24.03
2022-10-30T12:47:51.311Z,24.31
2022-10-30T12:51:15.920Z,24.15
2022-10-30T12:54:29.736Z,24.44
2022-10-30T12:57:36.058Z,24.85
2022-10-30T13:00:44.400Z,24.92
2022-10-30T13:03:53.182Z,24.83
2022-10-30T13:07:00.469Z,24.40
2022-10-30T13:10:13.231Z,24.40
2022-10-30T13:13:20.809Z,24.20
2022-10-30T13:16:26.912Z,23.98
2022-10-30T13:19:29.993Z,23.59
2022-10-30T13:22:40.281Z,23.45
2022-10-30T13:25:53.844Z,23.53
2022-10-30T13:29:06.186Z,23.51
2022-10-30T13:32:29.331Z,23.69
2022-10-30T13:35:41.531Z,23.38
2022-10-30T13:38:52.353Z,23.43
2022-10-30T13:42:16.713Z,23.43
2022-10-30T13:45:34.540Z,23.30
2022-10-30T13:48:50.471Z,23.34
2022-10-30T13:52:01.874Z,23.20
2022-10-30T13:55:10.799Z,22.93
2022-10-30T13:58:19.479Z,23.06
2022-10-30T14:01:24.872Z,22.68
2022-10-30T14:04:33.647Z,22.92
2022-10-30T14:07:42.589Z,22.83
2022-10-30T14:10:46.952Z,22.93
2022-10-30T14:13:54.471Z,22.75
2022-10-30T14:17:15.071Z,22.81
2022-10-30T14:20:26.795Z,22.88
2022-10-30T14:23:34.994Z,22.80
2022-10-30T14:26:36.965Z,22.50
2022-10-30T14:29:47.451Z,22.53
2022-10-30T14:32:51.047Z,22.40
2022-10-30T14:36:17.993Z,22.33
2022-10-30T14:39:29.630Z,21.70
2022-10-30T14:42:40.045Z,21.48
2022-10-30T14:45:47.048Z,21.44
2022-10-30T14:48:58.982Z,21.28
2022-10-30T14:52:13.397Z,21.22
2022-10-30T14:55:25.551Z,21.10
2022-10-30T14:58:29.814Z,21.11
2022-10-30T15:01:33.620Z,21.08
2022-10-30T15:04:45.670Z,20.88
2022-10-30T15:07:54.073Z,20.31
2022-10-30T15:11:17.794Z,20.25
2022-10-30T15:14:40.453Z,20.39
2022-10-30T15:17:53.688Z,20.11
2022-10-30T15:20:56.017Z,20.24
2022-10-30T15:23:59.709Z,20.13
2022-10-30T15:27:03.460Z,20.10
2022-10-30T15:30:07.252Z,19.98
2022-10-30T15:33:21.879Z,19.65
2022-10-30T15:36:25.103Z,19.61
2022-10-30T15:39:26.783Z,19.43
2022-10-30T15:42:29.972Z,19.59
2022-10-30T15:45:35.161Z,19.18
2022-10-30T15:48:39.833Z,18.90
2022-10-30T15:51:45.595Z,18.64
2022-10-30T15:54:52.141Z,18.65
2022-10-30T15:58:03.357Z,18.31
2022-10-30T16:01:06.150Z,17.99
2022-10-30T16:04:15.264Z,17.70
2022-10-30T16:07:19.200Z,17.47
2022-10-30T16:10:22.461Z,17.34
2022-10-30T16:13:30.195Z,17.40
2022-10-30T16:16:31.982Z,17.23
2022-10-30T16:19:41.260Z,17.08
2022-10-30T16:22:43.027Z,16.83
2022-10-30T16:25:47.431Z,16.67
2022-10-30T16:28:50.683Z,16.77
2022-10-30T16:31:53.047Z,16.61
2022-10-30T16:34:57.331Z,16.38
2022-10-30T16:38:00.389Z,16.58
2022-10-30T16:41:04.881Z,16.42
2022-10-30T16:44:13.662Z,16.25
2022-10-30T16:47:25.045Z,16.08
2022-10-30T16:50:32.005Z,15.98
2022-10-30T16:53:33.780Z,15.98
2022-10-30T16:56:35.481Z,15.83
2022-10-30T16:59:44.726Z,15.89
2022-10-30T17:02:48.777Z,15.90
2022-10-30T17:05:59.123Z,15.80
2022-10-30T17:09:00.811Z,15.76
2022-10-30T17:12:10.784Z,15.57
2022-10-30T17:15:16.163Z,15.53
2022-10-30T17:18:20.475Z,15.30
2022-10-30T17:21:25.072Z,15.44
2022-10-30T17:24:32.039Z,15.22
2022-10-30T17:27:47.355Z,15.35
2022-10-30T17:30:50.671Z,15.26
2022-10-30T17:34:16.767Z,15.15
2022-10-30T17:37:18.409Z,15.00
2022-10-30T17:40:20.450Z,15.01
2022-10-30T17:43:24.661Z,15.11
2022-10-30T17:46:28.117Z,15.14
2022-10-30T17:49:31.015Z,15.11
2022-10-30T17:52:33.306Z,14.95
2022-10-30T17:55:38.025Z,14.82
2022-10-30T17:58:39.625Z,14.68
2022-10-30T18:01:43.101Z,14.84
2022-10-30T18:04:45.866Z,14.67
2022-10-30T18:07:47.558Z,14.78
2022-10-30T18:10:49.216Z,14.47
2022-10-30T18:13:55.482Z,14.63
2022-10-30T18:16:58.799Z,14.49
2022-10-30T18:20:00.588Z,14.33
2022-10-30T18:23:03.074Z,14.26
2022-10-30T18:26:05.570Z,14.15
2022-10-30T18:29:07.579Z,14.14
2022-10-30T18:32:11.284Z,14.14
2022-10-30T18:35:15.348Z,14.05
2022-10-30T18:38:17.382Z,14.12
2022-10-30T18:41:22.972Z,14.15
2022-10-30T18:44:24.594Z,14.27
2022-10-30T18:47:27.645Z,14.27
2022-10-30T18:50:30.840Z,14.18
2022-10-30T18:53:35.413Z,14.22
2022-10-30T18:56:37.166Z,14.17
2022-10-30T18:59:38.820Z,14.18
2022-10-30T19:02:42.384Z,14.30
2022-10-30T19:05:45.670Z,14.12
2022-10-30T19:08:47.772Z,14.00
2022-10-30T19:11:49.404Z,13.90
2022-10-30T19:14:51.888Z,13.95
2022-10-30T19:17:54.910Z,13.90
2022-10-30T19:21:05.719Z,13.81
2022-10-30T19:24:14.867Z,13.95
2022-10-30T19:27:16.507Z,13.79
2022-10-30T19:30:19.850Z,13.66
2022-10-30T19:33:23.604Z,13.62
2022-10-30T19:36:28.344Z,13.57
2022-10-30T19:39:32.656Z,13.53
2022-10-30T19:42:34.380Z,13.43
2022-10-30T19:45:36.141Z,13.34
2022-10-30T19:52:00.910Z,13.32
2022-10-30T19:55:02.564Z,13.31
2022-10-30T19:58:06.105Z,13.30
2022-10-30T20:01:07.882Z,13.25
2022-10-30T20:04:11.131Z,13.12
2022-10-30T20:07:13.190Z,13.20
2022-10-30T20:10:17.250Z,13.06
2022-10-30T20:13:20.470Z,13.04
2022-10-30T20:16:22.189Z,13.08
2022-10-30T20:19:28.434Z,13.02
2022-10-30T20:22:30.069Z,13.06
2022-10-30T20:25:31.772Z,13.05
2022-10-30T20:28:36.487Z,13.05
2022-10-30T20:31:38.088Z,13.02
2022-10-30T20:34:41.331Z,12.93
2022-10-30T20:37:44.618Z,12.99
2022-10-30T20:40:47.013Z,12.86
2022-10-30T20:43:50.209Z,12.77
2022-10-30T20:46:51.867Z,12.83
2022-10-30T20:49:54.962Z,12.73
2022-10-30T20:52:56.672Z,12.80
2022-10-30T20:55:58.434Z,12.68
2022-10-30T20:59:00.162Z,12.71
2022-10-30T21:02:01.933Z,12.78
2022-10-30T21:05:11.849Z,12.66
2022-10-30T21:08:25.788Z,12.55
2022-10-30T21:11:27.358Z,12.49
2022-10-30T21:14:28.987Z,12.39
2022-10-30T21:17:30.794Z,12.44
2022-10-30T21:20:33.817Z,12.50
2022-10-30T21:23:35.578Z,12.39
2022-10-30T21:26:37.732Z,12.29
2022-10-30T21:29:39.443Z,12.16
2022-10-30T21:32:41.125Z,12.33
2022-10-30T21:35:44.140Z,12.25
2022-10-30T21:38:46.519Z,12.19
2022-10-30T21:41:48.150Z,12.20
2022-10-30T21:44:49.783Z,12.11
2022-10-30T21:47:52.139Z,12.05
2022-10-30T21:50:55.068Z,12.08
2022-10-30T21:53:56.916Z,12.12
2022-10-30T21:56:58.642Z,12.16
2022-10-30T22:00:03.608Z,12.08
2022-10-30T22:03:10.900Z,12.07
2022-10-30T22:06:16.345Z,12.10
2022-10-30T22:09:18.455Z,12.05
2022-10-30T22:12:20.071Z,11.99
2022-10-30T22:15:21.669Z,11.98
2022-10-30T22:18:23.304Z,11.84
2022-10-30T22:21:26.710Z,11.89
2022-10-30T22:24:28.322Z,11.84
2022-10-30T22:27:29.933Z,11.86
2022-10-30T22:30:32.419Z,11.78
2022-10-30T22:33:35.151Z,11.81
2022-10-30T22:36:38.175Z,11.86
2022-10-30T22:39:39.806Z,11.80
2022-10-30T22:42:41.393Z,11.77
2022-10-30T22:45:43.104Z,11.69
2022-10-30T22:48:45.469Z,11.61
2022-10-30T22:51:48.488Z,11.63
2022-10-30T22:54:50.272Z,11.66
2022-10-30T22:57:53.347Z,11.68
2022-10-30T23:01:05.929Z,11.57
2022-10-30T23:04:09.986Z,11.60
2022-10-30T23:07:13.048Z,11.59
2022-10-30T23:10:14.889Z,11.56
2022-10-30T23:13:16.597Z,11.59
2022-10-30T23:16:21.820Z,11.70
2022-10-30T23:19:23.466Z,11.83
2022-10-30T23:22:28.040Z,11.76
2022-10-30T23:25:35.926Z,11.88
2022-10-30T23:28:37.695Z,11.90
2022-10-30T23:31:41.080Z,11.75
2022-10-30T23:34:42.711Z,11.64
2022-10-30T23:37:45.722Z,11.55
2022-10-30T23:40:47.839Z,11.66
2022-10-30T23:43:53.245Z,11.69
2022-10-30T23:46:54.927Z,11.86
2022-10-30T23:49:56.571Z,11.76
2022-10-30T23:52:59.557Z,11.80
2022-10-30T23:56:01.421Z,11.81
2022-10-30T23:59:03.053Z,11.71
