createdAt,value
2018-01-18T00:02:05.964Z,12.45
2018-01-18T00:04:34.039Z,9.25
2018-01-18T00:07:03.023Z,8.93
2018-01-18T00:09:37.178Z,10.23
2018-01-18T00:12:05.231Z,10.35
2018-01-18T00:14:33.286Z,11.85
2018-01-18T00:17:01.362Z,10.93
2018-01-18T00:19:29.418Z,13.48
2018-01-18T00:21:57.584Z,10.32
2018-01-18T00:24:25.649Z,13.95
2018-01-18T00:26:53.714Z,14.98
2018-01-18T00:29:21.774Z,10.82
2018-01-18T00:31:49.829Z,12.80
2018-01-18T00:34:18.663Z,17.73
2018-01-18T00:36:46.727Z,13.65
2018-01-18T00:39:14.800Z,14.32
2018-01-18T00:41:42.865Z,10.38
2018-01-18T00:44:10.955Z,14.57
2018-01-18T00:46:39.082Z,13.93
2018-01-18T00:49:07.915Z,13.60
2018-01-18T00:51:35.969Z,16.37
2018-01-18T00:54:04.036Z,17.37
2018-01-18T00:56:32.102Z,11.95
2018-01-18T00:59:00.154Z,22.98
2018-01-18T01:01:28.235Z,19.70
2018-01-18T01:03:56.288Z,17.50
2018-01-18T01:06:25.101Z,16.02
2018-01-18T01:08:53.173Z,15.88
2018-01-18T01:11:21.276Z,20.00
2018-01-18T01:13:49.325Z,18.42
2018-01-18T01:16:17.386Z,11.88
2018-01-18T01:18:45.443Z,10.30
2018-01-18T01:21:13.502Z,16.25
2018-01-18T01:23:41.629Z,15.38
2018-01-18T01:26:09.681Z,13.30
2018-01-18T01:28:37.745Z,19.17
2018-01-18T01:31:05.805Z,20.40
2018-01-18T01:33:35.828Z,18.25
2018-01-18T01:36:03.916Z,11.57
2018-01-18T01:38:31.973Z,19.62
2018-01-18T01:41:00.043Z,12.37
2018-01-18T01:43:28.106Z,11.27
2018-01-18T01:45:56.171Z,27.25
2018-01-18T01:48:39.081Z,8.85
2018-01-18T01:51:07.152Z,8.95
2018-01-18T01:53:35.208Z,12.43
2018-01-18T01:56:04.073Z,12.75
2018-01-18T01:58:32.180Z,15.75
2018-01-18T02:01:00.237Z,14.07
2018-01-18T02:03:29.058Z,15.02
2018-01-18T02:05:57.125Z,11.07
2018-01-18T02:08:25.191Z,17.23
2018-01-18T02:10:53.263Z,12.37
2018-01-18T02:13:21.313Z,8.27
2018-01-18T02:15:49.382Z,10.90
2018-01-18T02:18:18.194Z,10.98
2018-01-18T02:20:46.270Z,14.20
2018-01-18T02:23:14.331Z,12.43
2018-01-18T02:25:42.402Z,16.35
2018-01-18T02:28:10.457Z,19.55
2018-01-18T02:30:38.551Z,23.90
2018-01-18T02:33:07.387Z,11.32
2018-01-18T02:35:35.413Z,17.02
2018-01-18T02:38:03.469Z,15.05
2018-01-18T02:40:31.540Z,13.57
2018-01-18T02:42:59.587Z,13.10
2018-01-18T02:45:28.417Z,16.00
2018-01-18T02:47:56.479Z,18.85
2018-01-18T02:50:24.542Z,23.58
2018-01-18T02:52:52.596Z,16.45
2018-01-18T02:55:20.650Z,17.55
2018-01-18T02:57:49.521Z,10.85
2018-01-18T03:00:17.569Z,19.67
2018-01-18T03:02:45.642Z,18.75
2018-01-18T03:05:13.697Z,16.25
2018-01-18T03:07:41.756Z,19.35
2018-01-18T03:10:09.806Z,26.75
2018-01-18T03:12:37.865Z,14.23
2018-01-18T03:15:06.697Z,21.77
2018-01-18T03:17:34.750Z,15.05
2018-01-18T03:20:02.811Z,24.27
2018-01-18T03:22:30.875Z,16.15
2018-01-18T03:24:58.934Z,13.65
2018-01-18T03:27:27.770Z,19.87
2018-01-18T03:29:55.819Z,35.38
2018-01-18T03:32:23.877Z,18.00
2018-01-18T03:34:51.938Z,15.55
2018-01-18T03:37:20.765Z,17.40
2018-01-18T03:39:48.818Z,17.62
2018-01-18T03:42:16.878Z,28.42
2018-01-18T03:44:44.929Z,17.37
2018-01-18T03:47:13.771Z,14.73
2018-01-18T03:49:41.826Z,19.50
2018-01-18T03:52:09.896Z,15.80
2018-01-18T03:54:37.942Z,15.90
2018-01-18T03:57:05.997Z,16.25
2018-01-18T03:59:34.833Z,13.77
2018-01-18T04:02:02.886Z,14.90
2018-01-18T04:04:30.945Z,17.30
2018-01-18T04:06:59.006Z,23.33
2018-01-18T04:09:27.835Z,16.80
2018-01-18T04:11:55.898Z,16.23
2018-01-18T04:14:23.951Z,20.00
2018-01-18T04:16:52.006Z,12.10
2018-01-18T04:19:20.079Z,22.00
2018-01-18T04:21:48.133Z,14.20
2018-01-18T04:24:16.969Z,19.42
2018-01-18T04:26:45.026Z,14.18
2018-01-18T04:29:13.093Z,11.85
2018-01-18T04:31:41.157Z,17.92
2018-01-18T04:34:09.226Z,14.02
2018-01-18T04:36:37.281Z,19.62
2018-01-18T04:39:05.355Z,12.40
2018-01-18T04:41:34.178Z,12.25
2018-01-18T04:44:02.246Z,18.55
2018-01-18T04:46:30.298Z,16.27
2018-01-18T04:48:58.353Z,18.30
2018-01-18T04:51:26.419Z,10.27
2018-01-18T04:53:55.241Z,16.65
2018-01-18T04:56:23.302Z,11.88
2018-01-18T04:58:51.362Z,17.95
2018-01-18T05:01:19.422Z,23.17
2018-01-18T05:03:48.246Z,14.60
2018-01-18T05:06:16.309Z,18.58
2018-01-18T05:08:44.365Z,27.30
2018-01-18T05:11:12.478Z,25.90
2018-01-18T05:13:40.525Z,22.27
2018-01-18T05:16:08.590Z,12.02
2018-01-18T05:18:36.653Z,21.67
2018-01-18T05:21:04.710Z,18.15
2018-01-18T05:23:32.757Z,16.33
2018-01-18T05:26:01.579Z,22.58
2018-01-18T05:28:29.637Z,11.88
2018-01-18T05:30:57.703Z,12.37
2018-01-18T05:33:26.526Z,16.87
2018-01-18T05:35:54.591Z,14.68
2018-01-18T05:38:22.646Z,12.85
2018-01-18T05:40:50.701Z,26.17
2018-01-18T05:43:18.766Z,15.27
2018-01-18T05:45:47.588Z,16.95
2018-01-18T05:48:15.650Z,22.37
2018-01-18T05:50:43.723Z,16.87
2018-01-18T05:53:11.788Z,21.83
2018-01-18T05:55:39.845Z,12.65
2018-01-18T05:58:07.906Z,19.40
2018-01-18T06:00:36.738Z,20.88
2018-01-18T06:03:04.798Z,20.60
2018-01-18T06:05:32.882Z,21.15
2018-01-18T06:08:00.937Z,27.20
2018-01-18T06:10:28.993Z,15.25
2018-01-18T06:12:57.053Z,15.55
2018-01-18T06:15:25.105Z,22.27
2018-01-18T06:17:53.951Z,24.15
2018-01-18T06:20:22.025Z,27.30
2018-01-18T06:22:50.086Z,23.15
2018-01-18T06:25:18.144Z,20.80
2018-01-18T06:27:46.214Z,33.35
2018-01-18T06:30:14.274Z,22.13
2018-01-18T06:32:42.337Z,14.70
2018-01-18T06:35:10.408Z,26.23
2018-01-18T06:37:39.218Z,23.05
2018-01-18T06:40:07.286Z,25.88
2018-01-18T06:42:35.353Z,23.92
2018-01-18T06:45:03.419Z,15.00
2018-01-18T06:47:31.483Z,28.08
2018-01-18T06:49:59.568Z,19.37
2018-01-18T06:52:27.621Z,26.77
2018-01-18T06:54:55.705Z,25.50
2018-01-18T06:57:23.764Z,17.95
2018-01-18T06:59:51.838Z,27.70
2018-01-18T07:02:19.919Z,18.73
2018-01-18T07:04:47.987Z,15.95
2018-01-18T07:07:16.059Z,16.00
2018-01-18T07:09:44.132Z,18.52
2018-01-18T07:12:12.192Z,17.50
2018-01-18T07:14:40.264Z,26.02
2018-01-18T07:17:08.341Z,20.60
2018-01-18T07:19:36.435Z,18.58
2018-01-18T07:22:04.518Z,15.90
2018-01-18T07:27:29.616Z,18.77
2018-01-18T07:29:57.674Z,20.15
2018-01-18T07:32:25.802Z,19.02
2018-01-18T07:34:53.877Z,11.80
2018-01-18T07:37:22.715Z,18.20
2018-01-18T07:39:50.773Z,16.95
2018-01-18T07:45:16.034Z,21.85
2018-01-18T07:47:44.102Z,13.25
2018-01-18T07:50:12.158Z,23.45
2018-01-18T07:52:40.233Z,26.40
2018-01-18T07:55:08.313Z,20.65
2018-01-18T07:57:36.391Z,18.20
2018-01-18T08:00:04.471Z,16.17
2018-01-18T08:02:33.440Z,16.50
2018-01-18T08:05:01.523Z,18.25
2018-01-18T08:07:29.598Z,22.37
2018-01-18T08:09:57.662Z,26.45
2018-01-18T08:12:25.731Z,17.65
2018-01-18T08:14:53.793Z,18.87
2018-01-18T08:17:21.858Z,15.38
2018-01-18T08:19:49.940Z,15.45
2018-01-18T08:22:18.007Z,12.70
2018-01-18T08:24:46.083Z,18.90
2018-01-18T08:27:14.151Z,14.05
2018-01-18T08:29:42.223Z,21.42
2018-01-18T08:32:10.286Z,17.15
2018-01-18T08:34:38.370Z,18.15
2018-01-18T08:37:06.447Z,10.90
2018-01-18T08:39:34.510Z,16.90
2018-01-18T08:42:02.570Z,14.52
2018-01-18T08:44:30.633Z,17.95
2018-01-18T08:46:58.695Z,19.35
2018-01-18T08:49:26.766Z,21.60
2018-01-18T08:51:55.107Z,21.55
2018-01-18T08:54:23.170Z,14.10
2018-01-18T08:56:52.006Z,22.73
2018-01-18T08:59:20.118Z,16.75
2018-01-18T09:01:48.187Z,18.30
2018-01-18T09:04:17.018Z,20.40
2018-01-18T09:06:45.083Z,15.60
2018-01-18T09:09:13.166Z,17.83
2018-01-18T09:11:41.237Z,13.98
2018-01-18T09:14:09.300Z,16.83
2018-01-18T09:16:37.391Z,21.65
2018-01-18T09:19:05.463Z,12.35
2018-01-18T09:21:33.539Z,18.20
2018-01-18T09:24:01.627Z,13.57
2018-01-18T09:26:29.686Z,17.55
2018-01-18T09:28:57.786Z,16.55
2018-01-18T09:31:26.610Z,23.75
2018-01-18T09:33:54.683Z,21.05
2018-01-18T09:36:22.749Z,12.13
2018-01-18T09:38:50.815Z,20.20
2018-01-18T09:41:18.871Z,12.52
2018-01-18T09:43:46.931Z,16.23
2018-01-18T09:46:15.758Z,21.83
2018-01-18T09:48:43.817Z,14.15
2018-01-18T09:51:11.876Z,9.98
2018-01-18T09:53:39.938Z,15.18
2018-01-18T09:56:07.993Z,8.13
2018-01-18T09:58:36.829Z,11.50
2018-01-18T10:01:04.890Z,11.73
2018-01-18T10:03:32.956Z,11.23
2018-01-18T10:06:01.010Z,12.73
2018-01-18T10:08:29.099Z,10.52
2018-01-18T10:10:57.170Z,20.08
2018-01-18T10:13:25.238Z,11.55
2018-01-18T10:15:53.309Z,14.32
2018-01-18T10:18:21.374Z,14.43
2018-01-18T10:20:49.439Z,17.60
2018-01-18T10:23:17.498Z,15.95
2018-01-18T10:25:46.327Z,11.85
2018-01-18T10:28:14.387Z,9.98
2018-01-18T10:30:42.455Z,8.93
2018-01-18T10:33:10.514Z,11.40
2018-01-18T10:35:38.579Z,14.18
2018-01-18T10:38:06.643Z,8.98
2018-01-18T10:40:34.714Z,11.80
2018-01-18T10:43:02.775Z,7.60
2018-01-18T10:45:31.593Z,8.15
2018-01-18T10:47:59.655Z,6.68
2018-01-18T10:50:27.716Z,9.75
2018-01-18T10:52:55.774Z,9.65
2018-01-18T10:55:24.611Z,9.95
2018-01-18T10:57:52.666Z,8.45
2018-01-18T11:00:20.730Z,8.48
2018-01-18T11:02:48.793Z,8.80
2018-01-18T11:05:16.854Z,21.05
2018-01-18T11:07:44.959Z,8.63
2018-01-18T11:10:13.070Z,7.65
2018-01-18T11:12:41.134Z,7.05
2018-01-18T11:15:09.190Z,7.10
2018-01-18T11:17:37.247Z,9.55
2018-01-18T11:20:05.305Z,5.78
2018-01-18T11:22:33.373Z,7.28
2018-01-18T11:25:01.435Z,7.82
2018-01-18T11:27:29.515Z,6.65
2018-01-18T11:29:57.566Z,6.75
2018-01-18T11:32:25.634Z,13.07
2018-01-18T11:34:53.699Z,7.10
2018-01-18T11:37:21.772Z,10.77
2018-01-18T11:39:49.830Z,7.10
2018-01-18T11:42:18.653Z,9.40
2018-01-18T11:44:46.714Z,8.18
2018-01-18T11:47:14.776Z,12.43
2018-01-18T11:49:42.854Z,7.53
2018-01-18T11:52:10.919Z,12.23
2018-01-18T11:54:38.979Z,12.95
2018-01-18T11:57:07.037Z,6.68
2018-01-18T11:59:35.863Z,8.48
2018-01-18T12:02:03.924Z,8.73
2018-01-18T12:04:31.991Z,17.33
2018-01-18T12:07:00.051Z,8.38
2018-01-18T12:09:28.119Z,7.00
2018-01-18T12:11:56.946Z,6.70
2018-01-18T12:14:25.005Z,6.37
2018-01-18T12:16:53.078Z,9.80
2018-01-18T12:19:21.143Z,6.35
2018-01-18T12:21:49.202Z,8.70
2018-01-18T12:24:17.257Z,7.40
2018-01-18T12:26:45.370Z,10.73
2018-01-18T12:29:14.167Z,8.25
2018-01-18T12:31:42.216Z,6.55
2018-01-18T12:34:10.291Z,13.85
2018-01-18T12:36:38.346Z,7.28
2018-01-18T12:39:06.414Z,12.00
2018-01-18T12:41:34.470Z,7.70
2018-01-18T12:44:02.544Z,11.00
2018-01-18T12:46:30.612Z,8.05
2018-01-18T12:48:59.427Z,8.48
2018-01-18T12:51:27.486Z,9.45
2018-01-18T12:53:55.554Z,14.95
2018-01-18T12:56:23.629Z,8.73
2018-01-18T12:58:51.687Z,7.93
2018-01-18T13:01:19.754Z,8.38
2018-01-18T13:03:47.810Z,14.70
2018-01-18T13:06:16.640Z,12.82
2018-01-18T13:08:44.710Z,18.75
2018-01-18T13:11:12.769Z,9.70
2018-01-18T13:13:40.823Z,7.47
2018-01-18T13:16:08.959Z,7.75
2018-01-18T13:18:37.006Z,8.40
2018-01-18T13:21:05.069Z,8.32
2018-01-18T13:23:33.130Z,13.20
2018-01-18T13:26:01.183Z,8.27
2018-01-18T13:28:29.258Z,13.18
2018-01-18T13:30:57.311Z,6.40
2018-01-18T13:33:25.381Z,8.32
2018-01-18T13:35:54.197Z,7.00
2018-01-18T13:38:22.258Z,12.57
2018-01-18T13:40:50.327Z,11.85
2018-01-18T13:43:18.393Z,13.32
2018-01-18T13:45:46.506Z,6.62
2018-01-18T13:48:14.605Z,8.25
2018-01-18T13:50:43.435Z,8.20
2018-01-18T13:53:11.495Z,5.85
2018-01-18T13:55:39.558Z,37.25
2018-01-18T13:58:07.614Z,6.97
2018-01-18T14:00:35.687Z,7.10
2018-01-18T14:03:04.513Z,6.18
2018-01-18T14:05:32.591Z,7.10
2018-01-18T14:08:00.657Z,8.18
2018-01-18T14:10:28.720Z,7.62
2018-01-18T14:12:56.778Z,8.95
2018-01-18T14:15:24.839Z,7.12
2018-01-18T14:17:52.919Z,15.27
2018-01-18T14:20:20.990Z,8.20
2018-01-18T14:22:49.326Z,9.85
2018-01-18T14:25:17.885Z,6.35
2018-01-18T14:27:46.210Z,6.78
2018-01-18T14:30:15.437Z,9.70
2018-01-18T14:32:43.560Z,10.30
2018-01-18T14:35:12.508Z,13.27
2018-01-18T14:37:40.601Z,13.13
2018-01-18T14:40:08.655Z,6.37
2018-01-18T14:42:36.719Z,8.82
2018-01-18T14:45:04.787Z,10.48
2018-01-18T14:50:00.919Z,8.95
2018-01-18T14:52:28.977Z,10.35
2018-01-18T14:54:57.030Z,9.80
2018-01-18T14:57:25.101Z,8.98
2018-01-18T14:59:53.156Z,12.07
2018-01-18T15:02:21.992Z,10.00
2018-01-18T15:04:50.049Z,7.95
2018-01-18T15:07:18.122Z,7.93
2018-01-18T15:09:46.195Z,9.18
2018-01-18T15:12:14.258Z,12.30
2018-01-18T15:14:42.331Z,8.18
2018-01-18T15:17:10.413Z,7.95
2018-01-18T15:19:38.479Z,10.70
2018-01-18T15:22:06.533Z,7.12
2018-01-18T15:24:34.598Z,9.95
2018-01-18T15:27:02.658Z,10.10
2018-01-18T15:29:31.489Z,6.05
2018-01-18T15:31:59.542Z,6.35
2018-01-18T15:34:27.603Z,6.50
2018-01-18T15:36:55.663Z,7.45
2018-01-18T15:39:23.737Z,9.88
2018-01-18T15:41:51.797Z,5.80
2018-01-18T15:44:20.775Z,6.32
2018-01-18T15:46:48.828Z,5.68
2018-01-18T15:49:16.929Z,5.72
2018-01-18T15:51:45.747Z,7.97
2018-01-18T15:54:13.813Z,8.65
2018-01-18T15:56:41.863Z,6.70
2018-01-18T15:59:09.921Z,7.20
2018-01-18T16:01:38.747Z,14.13
2018-01-18T16:04:06.809Z,6.20
2018-01-18T16:06:34.865Z,5.70
2018-01-18T16:09:02.927Z,7.53
2018-01-18T16:11:31.806Z,6.03
2018-01-18T16:13:59.809Z,6.90
2018-01-18T16:16:27.870Z,5.65
2018-01-18T16:18:55.925Z,7.55
2018-01-18T16:21:24.757Z,6.00
2018-01-18T16:23:52.814Z,10.13
2018-01-18T16:26:20.942Z,6.45
2018-01-18T16:28:48.954Z,9.75
2018-01-18T16:31:17.020Z,6.95
2018-01-18T16:33:45.119Z,7.90
2018-01-18T16:36:14.102Z,7.07
2018-01-18T16:38:42.154Z,7.32
2018-01-18T16:41:10.213Z,6.25
2018-01-18T16:43:38.275Z,6.05
2018-01-18T16:46:06.331Z,5.53
2018-01-18T16:48:35.164Z,6.45
2018-01-18T16:51:03.211Z,7.78
2018-01-18T16:53:31.276Z,9.35
2018-01-18T16:55:59.331Z,6.95
2018-01-18T16:58:28.158Z,6.32
2018-01-18T17:00:56.213Z,7.72
2018-01-18T17:03:24.277Z,6.55
2018-01-18T17:05:52.353Z,6.25
2018-01-18T17:08:20.406Z,6.00
2018-01-18T17:10:49.241Z,5.97
2018-01-18T17:13:17.294Z,6.72
2018-01-18T17:15:45.370Z,5.82
2018-01-18T17:18:13.433Z,5.85
2018-01-18T17:20:41.525Z,5.47
2018-01-18T17:23:09.578Z,7.90
2018-01-18T17:25:37.639Z,5.90
2018-01-18T17:28:05.699Z,5.30
2018-01-18T17:30:33.774Z,11.27
2018-01-18T17:33:01.831Z,5.00
2018-01-18T17:35:30.660Z,5.05
2018-01-18T17:37:58.765Z,4.87
2018-01-18T17:40:26.821Z,5.05
2018-01-18T17:42:54.886Z,6.78
2018-01-18T17:45:22.942Z,5.65
2018-01-18T17:47:51.014Z,6.03
2018-01-18T17:50:19.083Z,5.30
2018-01-18T17:52:47.147Z,5.80
2018-01-18T17:55:15.219Z,5.10
2018-01-18T17:57:43.274Z,7.95
2018-01-18T18:00:11.322Z,5.30
2018-01-18T18:02:39.388Z,6.30
2018-01-18T18:05:08.210Z,7.28
2018-01-18T18:07:36.282Z,5.65
2018-01-18T18:10:04.342Z,5.70
2018-01-18T18:12:32.403Z,10.00
2018-01-18T18:15:00.458Z,6.00
2018-01-18T18:17:29.294Z,7.03
2018-01-18T18:19:57.363Z,6.35
2018-01-18T18:22:25.422Z,5.85
2018-01-18T18:24:53.475Z,5.72
2018-01-18T18:27:21.547Z,6.53
2018-01-18T18:29:49.594Z,7.75
2018-01-18T18:32:18.427Z,6.30
2018-01-18T18:34:46.486Z,6.50
2018-01-18T18:37:14.555Z,6.97
2018-01-18T18:39:42.607Z,8.48
2018-01-18T18:42:10.665Z,7.18
2018-01-18T18:44:39.485Z,8.38
2018-01-18T18:47:07.563Z,7.12
2018-01-18T18:49:35.623Z,8.10
2018-01-18T18:52:04.615Z,8.35
2018-01-18T18:54:32.670Z,8.13
2018-01-18T18:57:00.738Z,10.80
2018-01-18T18:59:28.795Z,9.20
2018-01-18T19:01:57.621Z,8.07
2018-01-18T19:04:25.678Z,9.93
2018-01-18T19:06:53.736Z,7.37
2018-01-18T19:09:22.566Z,8.43
2018-01-18T19:11:50.626Z,12.77
2018-01-18T19:14:18.694Z,11.95
2018-01-18T19:16:46.751Z,8.80
2018-01-18T19:19:14.822Z,11.15
2018-01-18T19:21:42.877Z,9.90
2018-01-18T19:24:10.951Z,8.50
2018-01-18T19:26:39.011Z,7.50
2018-01-18T19:29:07.841Z,10.32
2018-01-18T19:31:35.901Z,7.40
2018-01-18T19:34:03.973Z,7.65
2018-01-18T19:36:32.040Z,6.43
2018-01-18T19:39:00.103Z,8.60
2018-01-18T19:41:28.191Z,8.80
2018-01-18T19:43:56.250Z,8.00
2018-01-18T19:46:24.304Z,7.30
2018-01-18T19:48:52.371Z,9.55
2018-01-18T19:51:20.474Z,8.20
2018-01-18T19:53:48.548Z,6.43
2018-01-18T19:56:16.602Z,7.07
2018-01-18T19:58:45.595Z,9.43
2018-01-18T20:01:13.668Z,7.28
2018-01-18T20:03:41.730Z,6.93
2018-01-18T20:06:09.782Z,6.87
2018-01-18T20:08:37.849Z,7.37
2018-01-18T20:11:06.708Z,6.37
2018-01-18T20:13:34.769Z,7.35
2018-01-18T20:16:02.823Z,10.60
2018-01-18T20:18:30.903Z,9.07
2018-01-18T20:20:58.966Z,7.03
2018-01-18T20:23:27.019Z,5.55
2018-01-18T20:25:55.094Z,5.43
2018-01-18T20:28:23.142Z,7.40
2018-01-18T20:30:51.206Z,8.00
2018-01-18T20:33:19.267Z,6.50
2018-01-18T20:35:48.092Z,7.45
2018-01-18T20:38:16.154Z,6.30
2018-01-18T20:40:44.206Z,8.10
2018-01-18T20:43:12.260Z,6.62
2018-01-18T20:45:41.127Z,6.55
2018-01-18T20:48:09.182Z,7.15
2018-01-18T20:50:37.324Z,8.18
2018-01-18T20:53:05.366Z,7.53
2018-01-18T20:55:34.202Z,5.90
2018-01-18T20:58:02.259Z,7.20
2018-01-18T21:00:30.328Z,7.05
2018-01-18T21:02:58.391Z,6.47
2018-01-18T21:05:26.442Z,7.20
2018-01-18T21:07:54.511Z,6.70
2018-01-18T21:10:23.327Z,7.45
2018-01-18T21:12:51.527Z,7.35
2018-01-18T21:15:19.589Z,9.05
2018-01-18T21:17:47.654Z,10.70
2018-01-18T21:20:15.711Z,7.68
2018-01-18T21:22:43.782Z,9.45
2018-01-18T21:25:12.059Z,8.63
2018-01-18T21:27:40.119Z,6.43
2018-01-18T21:30:08.171Z,7.57
2018-01-18T21:32:36.235Z,8.93
2018-01-18T21:35:05.063Z,10.15
2018-01-18T21:37:33.129Z,15.07
2018-01-18T21:40:01.187Z,9.35
2018-01-18T21:42:29.259Z,8.23
2018-01-18T21:44:57.315Z,6.55
2018-01-18T21:47:25.379Z,6.70
2018-01-18T21:49:53.451Z,8.75
2018-01-18T21:52:21.511Z,8.88
2018-01-18T21:54:50.346Z,14.80
2018-01-18T21:57:18.403Z,8.73
2018-01-18T21:59:46.519Z,8.50
2018-01-18T22:02:14.578Z,10.77
2018-01-18T22:04:42.634Z,5.47
2018-01-18T22:07:10.693Z,7.03
2018-01-18T22:09:38.762Z,13.82
2018-01-18T22:12:06.854Z,10.65
2018-01-18T22:14:34.923Z,6.87
2018-01-18T22:17:02.995Z,10.13
2018-01-18T22:19:31.059Z,6.40
2018-01-18T22:21:59.126Z,10.50
2018-01-18T22:24:27.198Z,8.85
2018-01-18T22:26:55.263Z,7.70
2018-01-18T22:29:23.329Z,13.70
2018-01-18T22:31:51.390Z,11.80
2018-01-18T22:34:19.458Z,15.52
2018-01-18T22:36:47.535Z,11.73
2018-01-18T22:39:15.590Z,7.85
2018-01-18T22:41:43.650Z,7.57
2018-01-18T22:44:12.670Z,10.55
2018-01-18T22:46:40.735Z,9.40
2018-01-18T22:49:08.799Z,18.50
2018-01-18T22:51:36.866Z,9.20
2018-01-18T22:54:04.922Z,11.12
2018-01-18T22:56:32.995Z,8.35
2018-01-18T22:59:01.058Z,10.93
2018-01-18T23:01:29.885Z,8.18
2018-01-18T23:03:57.940Z,8.80
2018-01-18T23:06:26.016Z,9.65
2018-01-18T23:08:54.066Z,8.18
2018-01-18T23:11:22.144Z,8.63
2018-01-18T23:13:50.196Z,11.82
2018-01-18T23:16:19.035Z,11.05
2018-01-18T23:18:47.089Z,8.38
2018-01-18T23:21:15.146Z,9.98
2018-01-18T23:23:43.197Z,9.10
2018-01-18T23:26:11.271Z,9.38
2018-01-18T23:28:39.331Z,10.68
2018-01-18T23:31:08.157Z,9.43
2018-01-18T23:33:36.232Z,10.43
2018-01-18T23:36:04.295Z,13.30
2018-01-18T23:38:32.359Z,11.52
2018-01-18T23:41:00.419Z,11.05
2018-01-18T23:43:28.480Z,8.85
2018-01-18T23:45:56.534Z,11.65
2018-01-18T23:48:24.606Z,11.80
2018-01-18T23:50:53.442Z,13.60
2018-01-18T23:53:21.510Z,10.05
2018-01-18T23:55:49.572Z,9.15
2018-01-18T23:58:17.628Z,13.00
