createdAt,value
2018-10-03T00:02:20.131Z,17.03
2018-10-03T00:04:50.907Z,15.40
2018-10-03T00:07:20.150Z,15.63
2018-10-03T00:09:49.358Z,17.10
2018-10-03T00:12:18.625Z,16.07
2018-10-03T00:14:47.836Z,17.83
2018-10-03T00:17:17.064Z,22.63
2018-10-03T00:19:46.322Z,16.47
2018-10-03T00:22:15.616Z,16.07
2018-10-03T00:24:44.937Z,13.83
2018-10-03T00:27:14.215Z,16.10
2018-10-03T00:29:43.518Z,10.93
2018-10-03T00:32:12.874Z,16.57
2018-10-03T00:34:42.119Z,13.03
2018-10-03T00:37:12.761Z,14.50
2018-10-03T00:39:42.125Z,18.50
2018-10-03T00:42:11.476Z,15.27
2018-10-03T00:44:40.687Z,18.73
2018-10-03T00:47:10.030Z,19.27
2018-10-03T00:49:40.344Z,21.60
2018-10-03T00:52:10.451Z,20.43
2018-10-03T00:54:40.668Z,14.37
2018-10-03T00:57:09.935Z,19.30
2018-10-03T00:59:40.166Z,16.80
2018-10-03T01:02:09.984Z,15.60
2018-10-03T01:04:39.277Z,11.73
2018-10-03T01:07:08.697Z,17.67
2018-10-03T01:09:38.047Z,11.20
2018-10-03T01:12:07.398Z,15.60
2018-10-03T01:14:37.191Z,13.90
2018-10-03T01:17:06.770Z,14.67
2018-10-03T01:19:36.140Z,10.53
2018-10-03T01:22:06.063Z,13.50
2018-10-03T01:24:35.712Z,11.07
2018-10-03T01:27:05.233Z,14.13
2018-10-03T01:29:34.442Z,10.80
2018-10-03T01:32:03.689Z,15.97
2018-10-03T01:34:33.314Z,13.87
2018-10-03T01:37:02.564Z,12.50
2018-10-03T01:39:31.772Z,19.33
2018-10-03T01:42:01.180Z,11.40
2018-10-03T01:44:31.319Z,12.13
2018-10-03T01:47:00.660Z,15.03
2018-10-03T01:49:29.890Z,18.60
2018-10-03T01:51:59.119Z,14.83
2018-10-03T01:54:28.538Z,13.63
2018-10-03T01:56:57.776Z,20.87
2018-10-03T01:59:27.047Z,16.10
2018-10-03T02:01:56.356Z,17.10
2018-10-03T02:04:25.552Z,14.83
2018-10-03T02:06:54.773Z,15.43
2018-10-03T02:09:24.017Z,13.70
2018-10-03T02:11:53.229Z,22.07
2018-10-03T02:14:22.728Z,16.70
2018-10-03T02:16:52.033Z,17.00
2018-10-03T02:19:21.242Z,17.37
2018-10-03T02:21:51.186Z,15.77
2018-10-03T02:24:20.746Z,20.17
2018-10-03T02:26:49.996Z,16.30
2018-10-03T02:29:19.472Z,18.50
2018-10-03T02:31:49.455Z,16.90
2018-10-03T02:34:18.866Z,18.23
2018-10-03T02:36:48.081Z,14.83
2018-10-03T02:39:17.280Z,14.27
2018-10-03T02:41:46.522Z,18.47
2018-10-03T02:44:15.742Z,22.33
2018-10-03T02:46:45.030Z,16.77
2018-10-03T02:49:14.370Z,14.17
2018-10-03T02:51:43.716Z,19.70
2018-10-03T02:54:12.934Z,16.17
2018-10-03T02:56:42.325Z,13.50
2018-10-03T02:59:11.616Z,16.27
2018-10-03T03:01:41.026Z,11.70
2018-10-03T03:04:10.193Z,15.57
2018-10-03T03:06:39.432Z,12.80
2018-10-03T03:09:11.996Z,13.53
2018-10-03T03:11:41.459Z,14.23
2018-10-03T03:14:11.429Z,12.80
2018-10-03T03:16:40.680Z,14.70
2018-10-03T03:19:09.944Z,10.37
2018-10-03T03:21:39.329Z,12.87
2018-10-03T03:24:08.533Z,16.27
2018-10-03T03:26:38.053Z,11.27
2018-10-03T03:29:07.525Z,11.13
2018-10-03T03:31:36.803Z,11.40
2018-10-03T03:34:06.131Z,13.90
2018-10-03T03:36:35.344Z,10.80
2018-10-03T03:39:05.563Z,10.80
2018-10-03T03:41:34.788Z,11.37
2018-10-03T03:44:04.307Z,14.53
2018-10-03T03:46:33.552Z,13.10
2018-10-03T03:49:02.751Z,14.33
2018-10-03T03:51:32.128Z,16.63
2018-10-03T03:54:01.339Z,11.77
2018-10-03T03:56:30.659Z,17.23
2018-10-03T03:58:59.896Z,17.27
2018-10-03T04:01:29.111Z,14.20
2018-10-03T04:03:58.575Z,17.53
2018-10-03T04:06:27.775Z,17.60
2018-10-03T04:08:57.044Z,16.23
2018-10-03T04:11:26.373Z,11.73
2018-10-03T04:13:55.585Z,15.70
2018-10-03T04:16:24.805Z,11.60
2018-10-03T04:18:54.127Z,15.83
2018-10-03T04:21:28.515Z,14.73
2018-10-03T04:23:57.855Z,15.67
2018-10-03T04:26:27.072Z,13.17
2018-10-03T04:28:56.692Z,19.43
2018-10-03T04:31:26.025Z,12.70
2018-10-03T04:33:55.471Z,11.00
2018-10-03T04:36:25.269Z,22.90
2018-10-03T04:38:54.779Z,19.67
2018-10-03T04:41:24.371Z,17.63
2018-10-03T04:43:53.725Z,11.60
2018-10-03T04:46:23.376Z,11.70
2018-10-03T04:48:52.809Z,16.97
2018-10-03T04:51:22.239Z,16.83
2018-10-03T04:53:51.433Z,14.30
2018-10-03T04:56:20.668Z,19.27
2018-10-03T04:58:50.277Z,15.30
2018-10-03T05:01:19.651Z,16.10
2018-10-03T05:03:48.868Z,12.37
2018-10-03T05:06:18.089Z,21.00
2018-10-03T05:08:47.539Z,12.63
2018-10-03T05:11:16.865Z,14.87
2018-10-03T05:13:46.051Z,13.70
2018-10-03T05:16:15.968Z,19.73
2018-10-03T05:18:45.979Z,13.87
2018-10-03T05:21:15.225Z,18.83
2018-10-03T05:23:44.481Z,18.93
2018-10-03T05:26:13.696Z,13.50
2018-10-03T05:28:43.060Z,12.70
2018-10-03T05:31:12.439Z,10.13
2018-10-03T05:33:41.724Z,14.93
2018-10-03T05:36:10.939Z,15.07
2018-10-03T05:38:40.180Z,12.77
2018-10-03T05:41:16.081Z,14.47
2018-10-03T05:43:45.535Z,16.07
2018-10-03T05:46:14.771Z,12.57
2018-10-03T05:48:44.719Z,13.93
2018-10-03T05:51:14.052Z,13.73
2018-10-03T05:53:43.363Z,11.27
2018-10-03T05:56:12.660Z,10.70
2018-10-03T05:58:42.188Z,10.70
2018-10-03T06:01:11.472Z,13.07
2018-10-03T06:03:40.841Z,12.93
2018-10-03T06:06:10.061Z,12.50
2018-10-03T06:08:39.342Z,14.67
2018-10-03T06:11:08.569Z,13.20
2018-10-03T06:13:37.781Z,16.73
2018-10-03T06:16:07.079Z,16.37
2018-10-03T06:18:36.458Z,15.60
2018-10-03T06:21:05.671Z,19.63
2018-10-03T06:23:34.968Z,13.93
2018-10-03T06:26:04.989Z,16.33
2018-10-03T06:28:34.269Z,15.73
2018-10-03T06:31:04.196Z,15.57
2018-10-03T06:33:33.468Z,14.07
2018-10-03T06:36:02.837Z,16.77
2018-10-03T06:38:32.073Z,11.53
2018-10-03T06:41:01.448Z,17.70
2018-10-03T06:43:30.651Z,16.30
2018-10-03T06:45:59.903Z,12.20
2018-10-03T06:48:29.126Z,16.67
2018-10-03T06:50:58.368Z,12.70
2018-10-03T06:53:27.578Z,20.30
2018-10-03T06:55:56.789Z,10.50
2018-10-03T06:58:26.389Z,15.07
2018-10-03T07:00:55.812Z,15.57
2018-10-03T07:03:25.092Z,11.37
2018-10-03T07:05:54.360Z,8.07
2018-10-03T07:08:23.516Z,9.63
2018-10-03T07:10:52.801Z,8.33
2018-10-03T07:13:23.560Z,9.97
2018-10-03T07:15:52.855Z,12.50
2018-10-03T07:18:22.344Z,10.47
2018-10-03T07:20:51.556Z,15.10
2018-10-03T07:23:20.832Z,9.57
2018-10-03T07:25:50.113Z,14.43
2018-10-03T07:28:19.325Z,9.27
2018-10-03T07:30:48.560Z,13.90
2018-10-03T07:33:18.316Z,11.30
2018-10-03T07:35:47.563Z,13.67
2018-10-03T07:38:16.813Z,18.50
2018-10-03T07:40:46.352Z,16.73
2018-10-03T07:43:15.679Z,13.97
2018-10-03T07:45:45.012Z,9.10
2018-10-03T07:48:14.354Z,8.37
2018-10-03T07:50:43.973Z,10.23
2018-10-03T07:53:13.263Z,9.83
2018-10-03T07:55:42.488Z,11.23
2018-10-03T07:58:11.792Z,9.23
2018-10-03T08:00:41.135Z,9.87
2018-10-03T08:03:13.227Z,9.60
2018-10-03T08:05:42.441Z,13.33
2018-10-03T08:08:11.641Z,10.33
2018-10-03T08:10:41.400Z,9.43
2018-10-03T08:13:10.732Z,12.07
2018-10-03T08:15:40.048Z,9.77
2018-10-03T08:18:09.272Z,12.60
2018-10-03T08:20:38.494Z,7.70
2018-10-03T08:23:07.716Z,12.10
2018-10-03T08:25:36.943Z,9.87
2018-10-03T08:28:06.528Z,9.40
2018-10-03T08:30:35.747Z,8.47
2018-10-03T08:33:05.018Z,7.83
2018-10-03T08:35:34.165Z,8.03
2018-10-03T08:38:03.422Z,7.20
2018-10-03T08:40:32.688Z,9.10
2018-10-03T08:43:01.969Z,7.00
2018-10-03T08:45:31.364Z,7.17
2018-10-03T08:48:00.515Z,9.03
2018-10-03T08:50:29.764Z,4.50
2018-10-03T08:52:58.972Z,7.57
2018-10-03T08:55:28.906Z,6.10
2018-10-03T08:57:58.186Z,12.57
2018-10-03T09:00:27.433Z,9.93
2018-10-03T09:02:56.804Z,8.27
2018-10-03T09:05:26.212Z,11.13
2018-10-03T09:08:07.347Z,5.80
2018-10-03T09:10:36.801Z,9.83
2018-10-03T09:13:06.436Z,9.17
2018-10-03T09:15:36.527Z,12.03
2018-10-03T09:18:06.152Z,8.47
2018-10-03T09:20:36.808Z,7.80
2018-10-03T09:23:06.472Z,9.17
2018-10-03T09:25:35.836Z,8.27
2018-10-03T09:28:05.611Z,9.67
2018-10-03T09:30:34.871Z,8.90
2018-10-03T09:33:04.161Z,12.30
2018-10-03T09:35:33.394Z,10.13
2018-10-03T09:38:02.672Z,6.93
2018-10-03T09:40:32.429Z,13.20
2018-10-03T09:43:01.671Z,10.03
2018-10-03T09:45:30.958Z,7.40
2018-10-03T09:48:00.148Z,6.80
2018-10-03T09:50:29.335Z,11.93
2018-10-03T09:52:58.655Z,9.53
2018-10-03T09:55:27.951Z,9.00
2018-10-03T09:57:57.773Z,8.70
2018-10-03T10:00:32.535Z,10.83
2018-10-03T10:03:01.677Z,10.07
2018-10-03T10:05:30.935Z,8.30
2018-10-03T10:08:00.196Z,7.73
2018-10-03T10:10:29.994Z,9.17
2018-10-03T10:12:59.789Z,6.00
2018-10-03T10:15:29.019Z,8.80
2018-10-03T10:17:58.327Z,8.70
2018-10-03T10:20:27.777Z,8.93
2018-10-03T10:22:57.015Z,9.37
2018-10-03T10:25:26.386Z,11.13
2018-10-03T10:27:55.633Z,7.57
2018-10-03T10:30:26.257Z,7.33
2018-10-03T10:32:55.568Z,11.70
2018-10-03T10:35:24.765Z,6.30
2018-10-03T10:37:54.142Z,9.90
2018-10-03T10:40:23.559Z,9.87
2018-10-03T10:42:52.739Z,9.53
2018-10-03T10:45:21.983Z,5.93
2018-10-03T10:47:51.526Z,6.57
2018-10-03T10:50:21.499Z,8.50
2018-10-03T10:52:50.652Z,7.03
2018-10-03T10:55:19.888Z,6.33
2018-10-03T10:57:49.725Z,8.83
2018-10-03T11:00:19.014Z,9.90
2018-10-03T11:02:48.268Z,5.03
2018-10-03T11:05:17.624Z,9.33
2018-10-03T11:07:46.892Z,10.57
2018-10-03T11:10:16.185Z,4.80
2018-10-03T11:12:45.413Z,8.13
2018-10-03T11:15:14.972Z,7.30
2018-10-03T11:17:44.205Z,5.80
2018-10-03T11:20:13.422Z,4.63
2018-10-03T11:22:42.827Z,7.23
2018-10-03T11:25:12.108Z,6.73
2018-10-03T11:27:42.264Z,5.30
2018-10-03T11:30:11.523Z,7.30
2018-10-03T11:32:40.740Z,5.77
2018-10-03T11:35:10.811Z,5.57
2018-10-03T11:37:40.475Z,4.37
2018-10-03T11:40:09.725Z,5.30
2018-10-03T11:42:38.962Z,5.57
2018-10-03T11:45:08.286Z,6.50
2018-10-03T11:47:38.523Z,8.13
2018-10-03T11:50:07.939Z,8.20
2018-10-03T11:52:37.924Z,8.47
2018-10-03T11:55:07.176Z,5.33
2018-10-03T11:57:36.493Z,6.83
2018-10-03T12:00:05.812Z,4.77
2018-10-03T12:02:35.061Z,9.23
2018-10-03T12:05:04.305Z,7.20
2018-10-03T12:07:33.535Z,3.47
2018-10-03T12:10:02.823Z,4.23
2018-10-03T12:12:32.333Z,6.30
2018-10-03T12:15:02.141Z,5.77
2018-10-03T12:17:31.348Z,3.70
2018-10-03T12:20:00.575Z,9.17
2018-10-03T12:22:29.776Z,8.50
2018-10-03T12:24:59.009Z,6.40
2018-10-03T12:27:28.187Z,6.47
2018-10-03T12:29:57.412Z,8.27
2018-10-03T12:32:26.732Z,6.20
2018-10-03T12:34:56.032Z,4.27
2018-10-03T12:37:25.323Z,7.93
2018-10-03T12:39:54.718Z,6.33
2018-10-03T12:42:23.936Z,6.27
2018-10-03T12:44:53.307Z,4.37
2018-10-03T12:47:22.619Z,4.23
2018-10-03T12:49:51.836Z,8.20
2018-10-03T12:52:21.117Z,6.67
2018-10-03T12:54:50.453Z,3.77
2018-10-03T12:57:20.473Z,6.27
2018-10-03T12:59:49.715Z,5.43
2018-10-03T13:02:19.188Z,8.57
2018-10-03T13:04:48.437Z,5.17
2018-10-03T13:07:17.631Z,3.43
2018-10-03T13:09:47.772Z,6.23
2018-10-03T13:12:17.041Z,6.40
2018-10-03T13:14:47.004Z,8.47
2018-10-03T13:17:16.220Z,8.70
2018-10-03T13:19:46.773Z,6.60
2018-10-03T13:22:16.009Z,9.53
2018-10-03T13:24:45.929Z,7.40
2018-10-03T13:27:15.128Z,10.00
2018-10-03T13:29:44.453Z,8.70
2018-10-03T13:32:13.657Z,7.83
2018-10-03T13:34:42.931Z,11.63
2018-10-03T13:37:12.203Z,12.50
2018-10-03T13:39:41.633Z,7.47
2018-10-03T13:42:11.062Z,9.60
2018-10-03T13:44:40.280Z,10.33
2018-10-03T13:47:09.490Z,10.73
2018-10-03T13:49:39.563Z,7.10
2018-10-03T13:52:08.996Z,9.67
2018-10-03T13:54:38.420Z,11.80
2018-10-03T13:57:07.664Z,10.53
2018-10-03T13:59:36.925Z,11.03
2018-10-03T14:02:06.233Z,9.00
2018-10-03T14:04:35.454Z,13.17
2018-10-03T14:07:04.881Z,7.47
2018-10-03T14:09:34.163Z,8.00
2018-10-03T14:12:03.612Z,6.13
2018-10-03T14:14:32.912Z,9.50
2018-10-03T14:17:02.141Z,7.60
2018-10-03T14:19:31.367Z,8.40
2018-10-03T14:22:00.680Z,9.50
2018-10-03T14:24:30.848Z,6.20
2018-10-03T14:27:00.066Z,10.63
2018-10-03T14:29:29.504Z,10.60
2018-10-03T14:31:58.699Z,7.70
2018-10-03T14:34:27.955Z,9.80
2018-10-03T14:36:57.227Z,8.20
2018-10-03T14:39:26.496Z,12.03
2018-10-03T14:41:55.696Z,7.90
2018-10-03T14:44:25.124Z,7.67
2018-10-03T14:46:55.105Z,7.60
2018-10-03T14:49:24.628Z,6.60
2018-10-03T14:51:54.128Z,7.23
2018-10-03T14:54:23.429Z,8.17
2018-10-03T14:56:53.398Z,9.13
2018-10-03T14:59:23.325Z,5.53
2018-10-03T15:01:52.704Z,8.90
2018-10-03T15:04:21.949Z,11.53
2018-10-03T15:06:51.180Z,7.43
2018-10-03T15:09:21.172Z,8.40
2018-10-03T15:11:50.433Z,11.83
2018-10-03T15:14:19.680Z,7.47
2018-10-03T15:16:49.029Z,15.37
2018-10-03T15:19:18.392Z,7.83
2018-10-03T15:21:48.390Z,10.20
2018-10-03T15:24:18.436Z,8.70
2018-10-03T15:26:47.836Z,11.40
2018-10-03T15:29:17.044Z,6.97
2018-10-03T15:31:46.317Z,8.90
2018-10-03T15:34:15.547Z,9.77
2018-10-03T15:36:44.856Z,8.93
2018-10-03T15:39:14.132Z,13.87
2018-10-03T15:41:43.479Z,18.53
2018-10-03T15:44:12.723Z,10.53
2018-10-03T15:46:42.045Z,8.93
2018-10-03T15:49:11.683Z,13.50
2018-10-03T15:51:40.938Z,10.40
2018-10-03T15:54:10.359Z,12.83
2018-10-03T15:56:39.736Z,11.50
2018-10-03T15:59:09.240Z,8.50
2018-10-03T16:01:38.499Z,10.80
2018-10-03T16:04:08.212Z,12.87
2018-10-03T16:06:39.227Z,6.33
2018-10-03T16:09:09.721Z,9.07
2018-10-03T16:11:39.400Z,13.10
2018-10-03T16:14:08.625Z,9.07
2018-10-03T16:16:38.805Z,12.40
2018-10-03T16:19:08.145Z,6.47
2018-10-03T16:21:37.382Z,5.87
2018-10-03T16:24:06.644Z,8.10
2018-10-03T16:26:36.211Z,9.23
2018-10-03T16:29:05.932Z,8.33
2018-10-03T16:31:35.158Z,7.50
2018-10-03T16:34:04.451Z,9.80
2018-10-03T16:36:33.660Z,7.87
2018-10-03T16:39:04.519Z,6.37
2018-10-03T16:41:33.611Z,8.70
2018-10-03T16:44:03.184Z,11.60
2018-10-03T16:46:33.006Z,7.70
2018-10-03T16:49:03.500Z,7.03
2018-10-03T16:51:32.864Z,12.13
2018-10-03T16:54:02.147Z,7.27
2018-10-03T16:56:31.445Z,9.63
2018-10-03T16:59:00.663Z,10.17
2018-10-03T17:01:30.041Z,8.53
2018-10-03T17:03:59.545Z,8.47
2018-10-03T17:06:28.774Z,10.70
2018-10-03T17:08:58.037Z,6.67
2018-10-03T17:11:27.257Z,8.60
2018-10-03T17:14:18.373Z,10.90
2018-10-03T17:16:47.616Z,6.83
2018-10-03T17:19:16.878Z,9.10
2018-10-03T17:21:46.352Z,6.37
2018-10-03T17:24:15.599Z,8.87
2018-10-03T17:26:45.131Z,9.43
2018-10-03T17:29:14.604Z,8.07
2018-10-03T17:31:44.576Z,7.60
2018-10-03T17:34:15.246Z,9.20
2018-10-03T17:36:46.127Z,11.80
2018-10-03T17:39:15.965Z,11.50
2018-10-03T17:41:45.578Z,8.90
2018-10-03T17:44:15.794Z,7.50
2018-10-03T17:46:45.490Z,7.53
2018-10-03T17:49:14.730Z,7.00
2018-10-03T17:51:44.215Z,7.80
2018-10-03T17:54:13.718Z,9.87
2018-10-03T17:56:43.024Z,4.50
2018-10-03T17:59:12.466Z,9.70
2018-10-03T18:01:44.780Z,5.47
2018-10-03T18:04:14.021Z,10.43
2018-10-03T18:06:43.509Z,7.30
2018-10-03T18:09:13.026Z,8.17
2018-10-03T18:11:42.369Z,9.47
2018-10-03T18:14:11.640Z,9.67
2018-10-03T18:16:40.942Z,10.53
2018-10-03T18:19:10.692Z,6.30
2018-10-03T18:21:40.166Z,8.90
2018-10-03T18:24:09.473Z,8.53
2018-10-03T18:26:39.202Z,7.63
2018-10-03T18:29:09.286Z,7.43
2018-10-03T18:31:39.598Z,9.83
2018-10-03T18:34:09.169Z,5.67
2018-10-03T18:36:38.833Z,8.70
2018-10-03T18:39:09.430Z,8.20
2018-10-03T18:41:39.498Z,6.70
2018-10-03T18:44:09.336Z,8.20
2018-10-03T18:46:39.144Z,6.97
2018-10-03T18:49:09.056Z,9.63
2018-10-03T18:51:38.984Z,9.70
2018-10-03T18:54:08.905Z,7.97
2018-10-03T18:56:38.816Z,7.33
2018-10-03T18:59:08.731Z,6.93
2018-10-03T19:01:38.909Z,6.30
2018-10-03T19:04:08.991Z,10.23
2018-10-03T19:06:38.908Z,6.67
2018-10-03T19:09:10.236Z,9.47
2018-10-03T19:11:41.276Z,7.43
2018-10-03T19:14:12.429Z,12.20
2018-10-03T19:16:42.745Z,6.30
2018-10-03T19:19:12.457Z,8.27
2018-10-03T19:21:43.396Z,13.00
2018-10-03T19:24:13.428Z,8.43
2018-10-03T19:26:43.287Z,9.93
2018-10-03T19:29:13.455Z,8.33
2018-10-03T19:31:43.743Z,8.60
2018-10-03T19:34:13.380Z,11.70
2018-10-03T19:36:44.424Z,9.40
2018-10-03T19:39:14.868Z,13.03
2018-10-03T19:41:45.206Z,15.40
2018-10-03T19:44:15.089Z,11.67
2018-10-03T19:46:45.118Z,7.57
2018-10-03T19:49:14.880Z,9.57
2018-10-03T19:51:45.552Z,9.10
2018-10-03T19:54:15.361Z,11.37
2018-10-03T19:56:45.660Z,9.90
2018-10-03T19:59:15.656Z,11.33
2018-10-03T20:01:45.021Z,14.20
2018-10-03T20:04:14.237Z,8.53
2018-10-03T20:06:44.073Z,6.90
2018-10-03T20:09:13.744Z,11.83
2018-10-03T20:11:44.105Z,13.43
2018-10-03T20:14:14.885Z,12.03
2018-10-03T20:16:44.747Z,12.10
2018-10-03T20:19:14.679Z,10.00
2018-10-03T20:21:44.996Z,8.30
2018-10-03T20:24:14.349Z,9.43
2018-10-03T20:26:44.275Z,9.57
2018-10-03T20:29:13.547Z,13.73
2018-10-03T20:31:43.628Z,11.87
2018-10-03T20:34:13.679Z,11.40
2018-10-03T20:36:43.319Z,9.43
2018-10-03T20:39:12.903Z,10.47
2018-10-03T20:41:42.181Z,10.13
2018-10-03T20:44:12.026Z,10.03
2018-10-03T20:46:41.360Z,14.33
2018-10-03T20:49:11.082Z,11.57
2018-10-03T20:51:40.672Z,11.07
2018-10-03T20:54:09.881Z,9.60
2018-10-03T20:56:39.163Z,16.53
2018-10-03T20:59:08.587Z,9.53
2018-10-03T21:01:37.889Z,13.20
2018-10-03T21:04:07.184Z,17.37
2018-10-03T21:06:36.409Z,11.80
2018-10-03T21:09:08.116Z,13.20
2018-10-03T21:11:38.072Z,14.30
2018-10-03T21:14:07.608Z,15.13
2018-10-03T21:16:36.845Z,14.50
2018-10-03T21:19:07.357Z,14.50
2018-10-03T21:21:36.869Z,13.10
2018-10-03T21:24:06.632Z,13.17
2018-10-03T21:26:35.878Z,9.37
2018-10-03T21:29:06.061Z,8.97
2018-10-03T21:31:36.090Z,8.50
2018-10-03T21:34:05.328Z,14.07
2018-10-03T21:36:35.329Z,10.77
2018-10-03T21:39:06.323Z,11.80
2018-10-03T21:41:35.588Z,12.30
2018-10-03T21:44:04.885Z,9.87
2018-10-03T21:46:34.125Z,12.07
2018-10-03T21:49:04.367Z,9.27
2018-10-03T21:51:33.644Z,14.37
2018-10-03T21:54:03.001Z,11.37
2018-10-03T21:56:32.368Z,13.50
2018-10-03T21:59:01.808Z,10.90
2018-10-03T22:01:31.606Z,10.50
2018-10-03T22:04:00.845Z,12.23
2018-10-03T22:06:32.968Z,8.43
2018-10-03T22:09:02.750Z,15.03
2018-10-03T22:11:32.232Z,10.13
2018-10-03T22:14:02.331Z,9.87
2018-10-03T22:16:31.776Z,12.37
2018-10-03T22:19:01.419Z,9.17
2018-10-03T22:21:30.923Z,8.33
2018-10-03T22:24:01.528Z,8.80
2018-10-03T22:26:30.739Z,17.13
2018-10-03T22:28:59.951Z,8.47
2018-10-03T22:31:29.193Z,11.20
2018-10-03T22:33:58.673Z,10.03
2018-10-03T22:36:28.685Z,17.07
2018-10-03T22:38:58.113Z,12.03
2018-10-03T22:41:27.341Z,7.37
2018-10-03T22:43:56.583Z,10.07
2018-10-03T22:46:25.793Z,11.00
2018-10-03T22:48:55.079Z,18.40
2018-10-03T22:51:24.332Z,8.97
2018-10-03T22:53:53.645Z,14.90
2018-10-03T22:56:22.944Z,13.00
2018-10-03T22:58:52.169Z,9.73
2018-10-03T23:01:21.416Z,11.90
2018-10-03T23:03:50.627Z,14.83
2018-10-03T23:06:20.063Z,12.53
2018-10-03T23:08:49.406Z,20.63
2018-10-03T23:11:18.639Z,16.00
2018-10-03T23:13:47.906Z,13.30
2018-10-03T23:16:17.256Z,13.70
2018-10-03T23:18:46.547Z,12.87
2018-10-03T23:21:16.031Z,10.90
2018-10-03T23:23:45.345Z,14.37
2018-10-03T23:26:15.453Z,14.43
2018-10-03T23:28:45.411Z,12.73
2018-10-03T23:31:14.708Z,11.33
2018-10-03T23:33:43.973Z,12.93
2018-10-03T23:36:13.211Z,14.13
2018-10-03T23:38:42.384Z,17.07
2018-10-03T23:41:11.606Z,15.27
2018-10-03T23:43:40.804Z,13.90
2018-10-03T23:46:10.048Z,12.27
2018-10-03T23:48:39.292Z,16.93
2018-10-03T23:51:08.575Z,13.87
2018-10-03T23:53:37.900Z,13.73
2018-10-03T23:56:07.516Z,13.93
2018-10-03T23:58:36.738Z,12.17
