createdAt,value
2019-03-04T00:01:40.129Z,4.90
2019-03-04T00:04:08.596Z,4.80
2019-03-04T00:06:36.995Z,4.70
2019-03-04T00:09:06.391Z,4.60
2019-03-04T00:11:34.885Z,4.60
2019-03-04T00:14:03.456Z,4.60
2019-03-04T00:16:31.888Z,4.50
2019-03-04T00:19:00.319Z,4.50
2019-03-04T00:21:28.741Z,4.50
2019-03-04T00:23:57.179Z,4.50
2019-03-04T00:26:25.595Z,4.50
2019-03-04T00:28:54.040Z,4.40
2019-03-04T00:31:22.454Z,4.30
2019-03-04T00:33:51.071Z,4.30
2019-03-04T00:36:19.546Z,4.20
2019-03-04T00:38:47.977Z,4.10
2019-03-04T00:41:16.390Z,4.00
2019-03-04T00:43:44.818Z,3.90
2019-03-04T00:46:13.251Z,3.80
2019-03-04T00:48:41.674Z,3.80
2019-03-04T00:51:10.107Z,3.70
2019-03-04T00:53:38.540Z,3.70
2019-03-04T00:56:06.959Z,3.70
2019-03-04T00:58:35.395Z,3.60
2019-03-04T01:01:03.884Z,3.50
2019-03-04T01:03:32.909Z,3.50
2019-03-04T01:06:03.386Z,3.50
2019-03-04T01:08:31.500Z,3.40
2019-03-04T01:11:00.168Z,3.40
2019-03-04T01:13:28.663Z,3.30
2019-03-04T01:15:57.107Z,3.30
2019-03-04T01:18:25.600Z,3.30
2019-03-04T01:20:54.112Z,3.20
2019-03-04T01:23:22.536Z,3.20
2019-03-04T01:25:50.978Z,3.10
2019-03-04T01:28:19.398Z,3.10
2019-03-04T01:30:47.809Z,3.00
2019-03-04T01:33:16.246Z,3.00
2019-03-04T01:35:44.691Z,2.90
2019-03-04T01:38:13.131Z,2.90
2019-03-04T01:40:41.580Z,2.90
2019-03-04T01:43:10.012Z,2.80
2019-03-04T01:45:38.438Z,2.80
2019-03-04T01:48:06.883Z,2.80
2019-03-04T01:50:35.303Z,2.70
2019-03-04T01:53:03.749Z,2.60
2019-03-04T01:55:32.151Z,2.60
2019-03-04T01:58:00.587Z,2.60
2019-03-04T02:00:29.009Z,2.60
2019-03-04T02:02:57.513Z,2.60
2019-03-04T02:05:26.263Z,2.70
2019-03-04T02:07:54.709Z,2.60
2019-03-04T02:10:23.181Z,2.60
2019-03-04T02:12:51.622Z,2.60
2019-03-04T02:15:21.570Z,2.60
2019-03-04T02:17:50.003Z,2.70
2019-03-04T02:20:18.777Z,2.70
2019-03-04T02:22:47.658Z,2.80
2019-03-04T02:25:35.003Z,2.70
2019-03-04T02:28:03.442Z,2.70
2019-03-04T02:30:31.871Z,2.70
2019-03-04T02:33:00.304Z,2.60
2019-03-04T02:35:28.720Z,2.60
2019-03-04T02:37:57.167Z,2.50
2019-03-04T02:40:25.587Z,2.50
2019-03-04T02:42:54.024Z,2.40
2019-03-04T02:45:22.589Z,2.30
2019-03-04T02:47:51.007Z,2.30
2019-03-04T02:50:19.439Z,2.20
2019-03-04T02:52:47.848Z,2.20
2019-03-04T02:55:16.815Z,2.20
2019-03-04T02:57:45.227Z,2.20
2019-03-04T03:00:18.066Z,2.10
2019-03-04T03:02:46.555Z,2.10
2019-03-04T03:05:15.118Z,2.10
2019-03-04T03:07:43.627Z,2.10
2019-03-04T03:10:14.168Z,2.10
2019-03-04T03:12:42.787Z,2.20
2019-03-04T03:15:13.841Z,2.20
2019-03-04T03:17:42.264Z,2.20
2019-03-04T03:20:14.418Z,2.30
2019-03-04T03:22:42.964Z,2.30
2019-03-04T03:25:12.645Z,2.40
2019-03-04T03:27:41.056Z,2.50
2019-03-04T03:30:18.245Z,2.50
2019-03-04T03:32:46.737Z,2.50
2019-03-04T03:35:15.288Z,2.50
2019-03-04T03:37:43.704Z,2.50
2019-03-04T03:40:14.535Z,2.50
2019-03-04T03:42:43.023Z,2.60
2019-03-04T03:45:11.904Z,2.60
2019-03-04T03:47:40.566Z,2.60
2019-03-04T03:50:11.308Z,2.60
2019-03-04T03:52:39.817Z,2.60
2019-03-04T03:55:10.655Z,2.70
2019-03-04T03:57:39.105Z,2.70
2019-03-04T04:00:16.519Z,2.70
2019-03-04T04:02:44.950Z,2.70
2019-03-04T04:05:13.506Z,2.70
2019-03-04T04:07:42.020Z,2.70
2019-03-04T04:10:13.388Z,2.70
2019-03-04T04:12:41.923Z,2.70
2019-03-04T04:15:12.069Z,2.70
2019-03-04T04:17:40.582Z,2.60
2019-03-04T04:20:10.027Z,2.50
2019-03-04T04:22:38.459Z,2.50
2019-03-04T04:25:08.297Z,2.50
2019-03-04T04:27:36.888Z,2.50
2019-03-04T04:30:11.670Z,2.70
2019-03-04T04:32:40.270Z,2.70
2019-03-04T04:35:08.910Z,2.60
2019-03-04T04:37:37.343Z,2.50
2019-03-04T04:40:08.614Z,2.50
2019-03-04T04:42:37.055Z,2.40
2019-03-04T04:45:07.498Z,2.40
2019-03-04T04:47:35.979Z,2.40
2019-03-04T04:50:13.452Z,2.30
2019-03-04T04:52:41.902Z,2.30
2019-03-04T04:55:10.457Z,2.30
2019-03-04T04:57:38.882Z,2.40
2019-03-04T05:00:10.677Z,2.40
2019-03-04T05:02:39.183Z,2.60
2019-03-04T05:05:07.999Z,2.80
2019-03-04T05:07:36.407Z,2.90
2019-03-04T05:10:07.921Z,2.90
2019-03-04T05:12:36.326Z,3.10
2019-03-04T05:15:07.499Z,3.20
2019-03-04T05:17:35.907Z,3.30
2019-03-04T05:20:06.950Z,3.40
2019-03-04T05:22:35.387Z,3.50
2019-03-04T05:25:04.294Z,3.60
2019-03-04T05:27:32.774Z,3.60
2019-03-04T05:30:01.220Z,3.60
2019-03-04T05:32:29.625Z,3.60
2019-03-04T05:34:58.070Z,3.60
2019-03-04T05:37:26.488Z,3.50
2019-03-04T05:39:54.938Z,3.60
2019-03-04T05:42:24.603Z,3.60
2019-03-04T05:44:53.222Z,3.60
2019-03-04T05:47:21.642Z,3.50
2019-03-04T05:49:50.078Z,3.40
2019-03-04T05:52:18.508Z,3.40
2019-03-04T05:54:47.415Z,3.40
2019-03-04T05:57:15.902Z,3.30
2019-03-04T05:59:44.315Z,3.20
2019-03-04T06:02:12.754Z,3.20
2019-03-04T06:04:41.254Z,3.20
2019-03-04T06:07:11.298Z,3.20
2019-03-04T06:09:39.782Z,3.40
2019-03-04T06:12:08.224Z,3.30
2019-03-04T06:14:36.643Z,3.30
2019-03-04T06:17:05.088Z,3.40
2019-03-04T06:19:35.048Z,3.40
2019-03-04T06:22:05.127Z,3.40
2019-03-04T06:24:33.551Z,3.50
2019-03-04T06:27:02.854Z,3.50
2019-03-04T06:29:31.259Z,3.70
2019-03-04T06:31:59.699Z,3.70
2019-03-04T06:34:28.119Z,3.90
2019-03-04T06:36:56.549Z,4.20
2019-03-04T06:39:24.975Z,4.40
2019-03-04T06:41:53.411Z,4.50
2019-03-04T06:44:21.890Z,4.70
2019-03-04T06:46:50.311Z,4.90
2019-03-04T06:49:18.751Z,4.90
2019-03-04T06:51:47.259Z,5.00
2019-03-04T06:54:33.691Z,5.10
2019-03-04T06:57:08.375Z,5.20
2019-03-04T06:59:48.831Z,5.40
2019-03-04T07:02:40.890Z,5.70
2019-03-04T07:05:36.078Z,5.80
2019-03-04T07:08:04.695Z,5.80
2019-03-04T07:10:33.124Z,6.20
2019-03-04T07:13:01.574Z,6.40
2019-03-04T07:15:30.058Z,6.60
2019-03-04T07:17:58.495Z,6.80
2019-03-04T07:20:26.912Z,6.80
2019-03-04T07:22:55.348Z,7.00
2019-03-04T07:25:23.835Z,7.20
2019-03-04T07:27:52.271Z,7.30
2019-03-04T07:30:21.076Z,7.40
2019-03-04T07:32:49.519Z,7.60
2019-03-04T07:35:17.930Z,7.90
2019-03-04T07:37:46.353Z,8.00
2019-03-04T07:40:20.064Z,8.20
2019-03-04T07:42:48.483Z,8.40
2019-03-04T07:45:16.991Z,8.70
2019-03-04T07:47:45.418Z,8.90
2019-03-04T07:50:14.007Z,9.10
2019-03-04T07:52:42.418Z,9.30
2019-03-04T07:55:11.022Z,9.30
2019-03-04T07:57:39.445Z,9.30
2019-03-04T08:00:10.972Z,9.30
2019-03-04T08:02:39.399Z,9.30
2019-03-04T08:05:10.354Z,9.50
2019-03-04T08:07:43.766Z,9.50
2019-03-04T08:10:35.954Z,9.50
2019-03-04T08:13:07.788Z,9.50
2019-03-04T08:15:37.971Z,9.60
2019-03-04T08:18:06.474Z,9.60
2019-03-04T08:20:34.988Z,9.50
2019-03-04T08:23:04.968Z,9.40
2019-03-04T08:25:33.742Z,9.40
2019-03-04T08:28:02.223Z,9.30
2019-03-04T08:30:30.638Z,9.40
2019-03-04T08:32:59.167Z,9.50
2019-03-04T08:35:27.594Z,9.50
2019-03-04T08:37:56.045Z,9.50
2019-03-04T08:40:24.462Z,9.70
2019-03-04T08:42:52.884Z,9.70
2019-03-04T08:45:21.366Z,9.80
2019-03-04T08:47:49.827Z,10.20
2019-03-04T08:50:18.782Z,10.20
2019-03-04T08:52:47.243Z,10.30
2019-03-04T08:55:17.551Z,10.30
2019-03-04T08:57:46.631Z,10.50
2019-03-04T09:00:17.667Z,10.60
2019-03-04T09:02:46.314Z,10.90
2019-03-04T09:05:14.989Z,10.90
2019-03-04T09:07:43.675Z,10.90
2019-03-04T09:10:15.306Z,10.90
2019-03-04T09:12:43.751Z,10.90
2019-03-04T09:15:13.699Z,10.90
2019-03-04T09:17:42.172Z,10.80
2019-03-04T09:20:12.293Z,10.80
2019-03-04T09:22:40.727Z,10.60
2019-03-04T09:25:30.665Z,10.40
2019-03-04T09:27:59.365Z,10.20
2019-03-04T09:30:27.943Z,10.00
2019-03-04T09:32:56.430Z,9.90
2019-03-04T09:35:24.940Z,9.60
2019-03-04T09:37:53.350Z,9.40
2019-03-04T09:40:24.864Z,9.30
2019-03-04T09:42:53.274Z,9.20
2019-03-04T09:45:21.715Z,9.30
2019-03-04T09:47:50.133Z,9.10
2019-03-04T09:50:20.792Z,9.00
2019-03-04T09:52:49.211Z,8.90
2019-03-04T09:55:18.716Z,8.80
2019-03-04T09:57:47.145Z,8.60
2019-03-04T10:00:33.059Z,8.60
2019-03-04T10:03:28.315Z,8.50
2019-03-04T10:06:14.797Z,8.50
2019-03-04T10:09:10.118Z,8.60
2019-03-04T10:11:59.650Z,8.70
2019-03-04T10:14:42.959Z,8.70
2019-03-04T10:17:39.771Z,8.80
2019-03-04T10:20:27.468Z,8.80
2019-03-04T10:22:59.011Z,9.00
2019-03-04T10:25:30.523Z,9.20
2019-03-04T10:28:07.691Z,9.30
2019-03-04T10:30:39.264Z,9.40
2019-03-04T10:33:29.848Z,9.50
2019-03-04T10:36:03.967Z,9.60
2019-03-04T10:38:47.258Z,9.60
2019-03-04T10:41:27.667Z,9.60
2019-03-04T10:44:27.494Z,9.70
2019-03-04T10:46:57.292Z,9.80
2019-03-04T10:49:26.850Z,9.80
2019-03-04T10:51:55.364Z,9.80
2019-03-04T10:54:25.637Z,9.80
2019-03-04T10:56:54.157Z,9.80
2019-03-04T10:59:22.562Z,9.70
2019-03-04T11:01:51.009Z,9.70
2019-03-04T11:04:19.419Z,9.70
2019-03-04T11:06:47.989Z,9.70
2019-03-04T11:09:16.566Z,9.60
2019-03-04T11:11:45.067Z,9.60
2019-03-04T11:14:13.598Z,9.60
2019-03-04T11:16:42.032Z,9.50
2019-03-04T11:19:10.487Z,9.60
2019-03-04T11:21:38.900Z,9.60
2019-03-04T11:24:08.235Z,9.50
2019-03-04T11:26:36.865Z,9.50
2019-03-04T11:29:06.027Z,9.50
2019-03-04T11:31:34.442Z,9.50
2019-03-04T11:34:02.899Z,9.30
2019-03-04T11:36:31.307Z,9.20
2019-03-04T11:39:04.615Z,9.20
2019-03-04T11:41:33.055Z,9.20
2019-03-04T11:44:01.501Z,9.20
2019-03-04T11:46:29.918Z,9.10
2019-03-04T11:48:58.457Z,9.00
2019-03-04T11:51:26.876Z,9.00
2019-03-04T11:53:55.391Z,8.90
2019-03-04T11:56:23.823Z,8.90
2019-03-04T11:58:52.257Z,8.80
2019-03-04T12:01:25.324Z,8.80
2019-03-04T12:03:53.774Z,8.80
2019-03-04T12:06:22.219Z,8.80
2019-03-04T12:08:50.643Z,8.80
2019-03-04T12:11:19.085Z,8.90
2019-03-04T12:13:47.507Z,8.90
2019-03-04T12:16:15.951Z,8.90
2019-03-04T12:18:44.418Z,8.90
2019-03-04T12:21:12.857Z,8.90
2019-03-04T12:23:41.298Z,8.90
2019-03-04T12:26:09.869Z,8.90
2019-03-04T12:28:38.282Z,8.90
2019-03-04T12:31:06.969Z,8.80
2019-03-04T12:33:35.395Z,8.80
2019-03-04T12:36:03.917Z,8.80
2019-03-04T12:38:33.868Z,8.80
2019-03-04T12:41:02.369Z,8.80
2019-03-04T12:43:30.795Z,8.70
2019-03-04T12:45:59.238Z,8.80
2019-03-04T12:48:27.742Z,8.80
2019-03-04T12:50:56.176Z,8.70
2019-03-04T12:53:24.598Z,8.70
2019-03-04T12:55:53.047Z,8.70
2019-03-04T12:58:21.495Z,8.70
2019-03-04T13:00:49.979Z,8.70
2019-03-04T13:03:20.751Z,8.70
2019-03-04T13:05:49.207Z,8.70
2019-03-04T13:08:17.732Z,8.70
2019-03-04T13:10:46.228Z,8.70
2019-03-04T13:13:14.658Z,8.70
2019-03-04T13:15:43.152Z,8.70
2019-03-04T13:18:13.403Z,8.60
2019-03-04T13:20:42.071Z,8.70
2019-03-04T13:23:10.511Z,8.70
2019-03-04T13:25:38.930Z,8.60
2019-03-04T13:28:08.456Z,8.70
2019-03-04T13:30:40.975Z,8.60
2019-03-04T13:33:11.299Z,8.70
2019-03-04T13:35:41.077Z,8.60
2019-03-04T13:38:09.592Z,8.70
2019-03-04T13:40:38.020Z,8.60
2019-03-04T13:43:06.734Z,8.70
2019-03-04T13:45:36.882Z,8.70
2019-03-04T13:48:05.400Z,8.70
2019-03-04T13:50:36.063Z,8.70
2019-03-04T13:53:05.053Z,8.70
2019-03-04T13:55:33.468Z,8.80
2019-03-04T13:58:03.644Z,8.80
2019-03-04T14:00:34.487Z,8.80
2019-03-04T14:03:02.943Z,8.80
2019-03-04T14:05:31.371Z,8.90
2019-03-04T14:07:59.927Z,9.00
2019-03-04T14:10:39.676Z,9.10
2019-03-04T14:13:08.259Z,9.10
2019-03-04T14:15:41.751Z,9.10
2019-03-04T14:18:10.158Z,9.10
2019-03-04T14:20:38.599Z,9.20
2019-03-04T14:23:07.223Z,9.10
2019-03-04T14:25:35.666Z,9.20
2019-03-04T14:28:04.275Z,9.20
2019-03-04T14:30:32.711Z,9.10
2019-03-04T14:33:01.139Z,9.20
2019-03-04T14:35:29.636Z,9.20
2019-03-04T14:37:58.055Z,9.30
2019-03-04T14:40:26.634Z,9.50
2019-03-04T14:42:55.396Z,9.50
2019-03-04T14:45:25.542Z,9.50
2019-03-04T14:47:54.158Z,9.40
2019-03-04T14:50:23.081Z,9.40
2019-03-04T14:52:51.572Z,9.40
2019-03-04T14:55:26.913Z,9.50
2019-03-04T14:57:55.405Z,9.50
2019-03-04T15:00:29.368Z,9.60
2019-03-04T15:02:57.800Z,9.60
2019-03-04T15:05:26.231Z,9.60
2019-03-04T15:07:55.687Z,9.70
2019-03-04T15:10:24.587Z,9.80
2019-03-04T15:12:53.087Z,10.00
2019-03-04T15:15:26.401Z,10.00
2019-03-04T15:17:54.844Z,10.00
2019-03-04T15:20:24.998Z,10.10
2019-03-04T15:22:53.451Z,10.10
2019-03-04T15:25:25.156Z,10.10
2019-03-04T15:27:55.343Z,10.20
2019-03-04T15:30:25.325Z,10.20
2019-03-04T15:32:53.831Z,10.40
2019-03-04T15:35:22.247Z,10.30
2019-03-04T15:37:50.683Z,10.40
2019-03-04T15:40:19.103Z,10.30
2019-03-04T15:42:47.551Z,10.30
2019-03-04T15:45:16.038Z,10.30
2019-03-04T15:47:44.498Z,10.30
2019-03-04T15:50:13.362Z,10.30
2019-03-04T15:52:41.870Z,10.30
2019-03-04T15:55:13.279Z,10.30
2019-03-04T15:57:41.795Z,10.20
2019-03-04T16:00:15.465Z,10.20
2019-03-04T16:02:44.078Z,10.00
2019-03-04T16:05:15.698Z,10.00
2019-03-04T16:07:44.278Z,10.10
2019-03-04T16:10:20.087Z,10.10
2019-03-04T16:12:48.550Z,9.90
2019-03-04T16:15:20.711Z,9.90
2019-03-04T16:17:49.309Z,9.70
2019-03-04T16:20:19.059Z,9.60
2019-03-04T16:22:48.155Z,9.60
2019-03-04T16:25:16.759Z,9.50
2019-03-04T16:27:45.255Z,9.50
2019-03-04T16:30:19.118Z,9.30
2019-03-04T16:32:47.614Z,9.40
2019-03-04T16:35:16.126Z,9.30
2019-03-04T16:37:44.700Z,9.20
2019-03-04T16:40:16.209Z,9.10
2019-03-04T16:42:44.803Z,8.90
2019-03-04T16:45:15.760Z,8.70
2019-03-04T16:47:44.330Z,8.70
2019-03-04T16:50:14.907Z,8.50
2019-03-04T16:52:45.183Z,8.30
2019-03-04T16:55:15.281Z,7.80
2019-03-04T16:57:43.759Z,7.00
2019-03-04T17:00:15.191Z,6.20
2019-03-04T17:02:43.675Z,5.80
2019-03-04T17:05:14.262Z,5.20
2019-03-04T17:07:43.027Z,4.90
2019-03-04T17:10:13.610Z,4.80
2019-03-04T17:12:42.275Z,4.70
2019-03-04T17:15:13.350Z,4.60
2019-03-04T17:17:41.901Z,4.60
2019-03-04T17:20:12.406Z,4.50
2019-03-04T17:22:41.050Z,4.50
2019-03-04T17:25:12.640Z,4.40
2019-03-04T17:27:41.532Z,4.40
2019-03-04T17:30:12.813Z,4.50
2019-03-04T17:32:43.299Z,4.50
2019-03-04T17:35:14.247Z,4.50
2019-03-04T17:37:42.666Z,4.50
2019-03-04T17:40:14.167Z,4.50
2019-03-04T17:42:42.590Z,4.60
2019-03-04T17:45:13.168Z,4.60
2019-03-04T17:47:41.726Z,4.60
2019-03-04T17:50:28.183Z,4.60
2019-03-04T17:52:56.684Z,4.50
2019-03-04T17:55:25.192Z,4.50
2019-03-04T17:57:53.681Z,4.50
2019-03-04T18:00:22.167Z,4.60
2019-03-04T18:02:50.606Z,4.60
2019-03-04T18:05:19.108Z,4.70
2019-03-04T18:07:47.623Z,4.60
2019-03-04T18:10:19.480Z,4.60
2019-03-04T18:12:47.994Z,4.70
2019-03-04T18:15:24.416Z,4.60
2019-03-04T18:17:52.955Z,4.60
2019-03-04T18:20:21.398Z,4.50
2019-03-04T18:22:49.844Z,4.40
2019-03-04T18:25:21.330Z,4.30
2019-03-04T18:27:52.929Z,4.20
2019-03-04T18:30:30.272Z,4.20
2019-03-04T18:33:27.038Z,4.20
2019-03-04T18:36:17.918Z,4.20
2019-03-04T18:39:04.679Z,4.20
2019-03-04T18:41:52.139Z,4.10
2019-03-04T18:44:29.362Z,4.10
2019-03-04T18:47:19.090Z,4.10
2019-03-04T18:49:47.579Z,4.10
2019-03-04T18:52:15.994Z,4.00
2019-03-04T18:54:44.524Z,3.90
2019-03-04T18:57:12.977Z,3.90
2019-03-04T18:59:41.609Z,3.90
2019-03-04T19:02:10.187Z,3.90
2019-03-04T19:04:38.762Z,3.80
2019-03-04T19:07:07.181Z,3.80
2019-03-04T19:09:35.694Z,3.80
2019-03-04T19:12:04.211Z,3.70
2019-03-04T19:14:32.669Z,3.70
2019-03-04T19:17:01.083Z,3.70
2019-03-04T19:19:29.671Z,3.70
2019-03-04T19:21:59.634Z,3.60
2019-03-04T19:24:28.075Z,3.70
2019-03-04T19:26:56.528Z,3.70
2019-03-04T19:29:24.946Z,3.60
2019-03-04T19:31:53.446Z,3.60
2019-03-04T19:34:22.303Z,3.60
2019-03-04T19:36:50.750Z,3.60
2019-03-04T19:39:19.242Z,3.60
2019-03-04T19:41:47.690Z,3.60
2019-03-04T19:44:16.196Z,3.60
2019-03-04T19:46:44.647Z,3.70
2019-03-04T19:49:13.068Z,3.70
2019-03-04T19:51:41.669Z,3.70
2019-03-04T19:54:10.163Z,3.80
2019-03-04T19:56:38.810Z,3.80
2019-03-04T19:59:07.354Z,3.90
2019-03-04T20:01:35.786Z,3.90
2019-03-04T20:04:04.391Z,3.90
2019-03-04T20:06:32.831Z,3.90
2019-03-04T20:09:01.265Z,4.00
2019-03-04T20:11:29.901Z,4.00
2019-03-04T20:13:58.404Z,4.00
2019-03-04T20:16:26.866Z,4.00
2019-03-04T20:18:55.259Z,4.10
2019-03-04T20:21:23.714Z,4.10
2019-03-04T20:23:52.131Z,4.10
2019-03-04T20:26:20.602Z,4.10
2019-03-04T20:28:49.106Z,4.10
2019-03-04T20:31:17.734Z,4.10
2019-03-04T20:33:46.288Z,4.10
2019-03-04T20:36:14.813Z,4.00
2019-03-04T20:38:45.679Z,4.00
2019-03-04T20:41:14.175Z,4.00
2019-03-04T20:43:42.694Z,3.90
2019-03-04T20:46:11.118Z,3.80
2019-03-04T20:48:39.568Z,3.70
2019-03-04T20:51:08.040Z,3.50
2019-03-04T20:53:36.558Z,3.40
2019-03-04T20:56:05.048Z,3.30
2019-03-04T20:58:33.483Z,3.20
2019-03-04T21:01:01.907Z,3.20
2019-03-04T21:03:34.859Z,3.10
2019-03-04T21:06:00.992Z,3.00
2019-03-04T21:08:29.548Z,3.00
2019-03-04T21:10:58.272Z,2.90
2019-03-04T21:13:35.203Z,2.90
2019-03-04T21:15:57.203Z,2.80
2019-03-04T21:18:26.019Z,2.80
2019-03-04T21:20:54.646Z,2.80
2019-03-04T21:23:23.225Z,2.70
2019-03-04T21:26:00.778Z,2.60
2019-03-04T21:28:54.511Z,2.60
2019-03-04T21:31:49.944Z,2.60
2019-03-04T21:34:37.932Z,2.60
2019-03-04T21:37:15.205Z,2.50
2019-03-04T21:39:50.258Z,2.50
2019-03-04T21:42:37.523Z,2.60
2019-03-04T21:45:12.693Z,2.50
2019-03-04T21:47:50.305Z,2.60
2019-03-04T21:50:24.514Z,2.70
2019-03-04T21:53:01.697Z,2.80
2019-03-04T21:55:36.647Z,2.80
2019-03-04T21:58:05.538Z,2.90
2019-03-04T22:00:37.662Z,2.90
2019-03-04T22:03:09.143Z,3.00
2019-03-04T22:05:38.326Z,3.00
2019-03-04T22:08:06.913Z,3.00
2019-03-04T22:10:35.483Z,3.10
2019-03-04T22:13:04.342Z,3.10
2019-03-04T22:15:33.000Z,3.20
2019-03-04T22:18:01.542Z,3.20
2019-03-04T22:20:30.228Z,3.20
2019-03-04T22:22:58.714Z,3.20
2019-03-04T22:25:27.211Z,3.20
2019-03-04T22:27:55.728Z,3.20
2019-03-04T22:30:24.223Z,3.20
2019-03-04T22:32:52.806Z,3.20
2019-03-04T22:35:21.223Z,3.30
2019-03-04T22:37:49.899Z,3.30
2019-03-04T22:40:20.489Z,3.30
2019-03-04T22:42:48.929Z,3.30
2019-03-04T22:45:19.553Z,3.30
2019-03-04T22:47:49.651Z,3.30
2019-03-04T22:50:20.147Z,3.40
2019-03-04T22:52:48.649Z,3.50
2019-03-04T22:55:28.899Z,3.50
2019-03-04T22:57:57.339Z,3.50
2019-03-04T23:00:53.993Z,3.50
2019-03-04T23:03:24.927Z,3.50
2019-03-04T23:05:59.063Z,3.50
2019-03-04T23:08:27.494Z,3.40
2019-03-04T23:10:55.908Z,3.50
2019-03-04T23:13:53.210Z,3.50
2019-03-04T23:16:24.472Z,3.50
2019-03-04T23:18:52.912Z,3.40
2019-03-04T23:21:21.394Z,3.40
2019-03-04T23:23:49.831Z,3.40
2019-03-04T23:26:18.246Z,3.40
2019-03-04T23:28:46.699Z,3.30
2019-03-04T23:31:15.127Z,3.30
2019-03-04T23:33:43.687Z,3.20
2019-03-04T23:36:12.180Z,3.10
2019-03-04T23:38:40.615Z,3.10
2019-03-04T23:41:09.032Z,3.20
2019-03-04T23:43:37.557Z,3.20
2019-03-04T23:46:06.038Z,3.20
2019-03-04T23:48:34.574Z,3.10
2019-03-04T23:51:03.001Z,3.10
2019-03-04T23:53:31.499Z,3.00
2019-03-04T23:55:59.919Z,3.00
2019-03-04T23:58:28.338Z,3.00
