createdAt,value
2022-09-20T00:01:28.350Z,12.43
2022-09-20T00:03:58.312Z,12.50
2022-09-20T00:06:28.614Z,14.75
2022-09-20T00:08:57.814Z,14.15
2022-09-20T00:11:28.578Z,15.13
2022-09-20T00:13:59.444Z,12.98
2022-09-20T00:16:29.638Z,18.42
2022-09-20T00:19:00.069Z,17.42
2022-09-20T00:21:30.270Z,13.63
2022-09-20T00:23:58.700Z,22.55
2022-09-20T00:26:28.502Z,12.43
2022-09-20T00:28:59.450Z,18.67
2022-09-20T00:31:27.965Z,18.17
2022-09-20T00:34:14.369Z,16.30
2022-09-20T00:36:42.652Z,18.23
2022-09-20T00:39:13.314Z,17.45
2022-09-20T00:41:41.603Z,17.35
2022-09-20T00:44:43.205Z,16.42
2022-09-20T00:47:21.924Z,14.52
2022-09-20T00:49:51.219Z,12.57
2022-09-20T00:52:20.632Z,12.35
2022-09-20T00:54:49.458Z,15.13
2022-09-20T00:57:18.290Z,18.88
2022-09-20T00:59:49.272Z,13.65
2022-09-20T01:02:22.779Z,11.02
2022-09-20T01:04:51.459Z,16.10
2022-09-20T01:07:23.577Z,16.92
2022-09-20T01:09:52.373Z,12.63
2022-09-20T01:12:23.270Z,16.30
2022-09-20T01:14:53.349Z,13.20
2022-09-20T01:17:25.723Z,18.83
2022-09-20T01:20:09.208Z,19.65
2022-09-20T01:22:49.786Z,18.50
2022-09-20T01:25:28.703Z,14.77
2022-09-20T01:27:58.537Z,21.98
2022-09-20T01:30:32.957Z,14.38
2022-09-20T01:33:13.659Z,17.35
2022-09-20T01:35:45.681Z,16.60
2022-09-20T01:38:27.079Z,17.77
2022-09-20T01:41:05.232Z,11.50
2022-09-20T01:43:40.606Z,11.98
2022-09-20T01:46:30.100Z,11.75
2022-09-20T01:49:10.264Z,15.38
2022-09-20T01:52:12.451Z,14.85
2022-09-20T01:55:41.178Z,10.65
2022-09-20T01:58:39.048Z,12.27
2022-09-20T02:01:32.342Z,15.15
2022-09-20T02:04:18.453Z,14.07
2022-09-20T02:06:59.520Z,19.48
2022-09-20T02:09:58.477Z,18.85
2022-09-20T02:12:51.335Z,12.65
2022-09-20T02:15:44.880Z,15.95
2022-09-20T02:18:31.062Z,15.05
2022-09-20T02:21:05.388Z,13.43
2022-09-20T02:23:52.820Z,17.58
2022-09-20T02:26:40.510Z,15.50
2022-09-20T02:29:26.265Z,11.88
2022-09-20T02:32:15.457Z,13.18
2022-09-20T02:35:13.727Z,8.07
2022-09-20T02:38:07.682Z,10.80
2022-09-20T02:41:09.794Z,8.23
2022-09-20T02:43:45.951Z,9.30
2022-09-20T02:46:22.700Z,11.68
2022-09-20T02:48:59.251Z,10.65
2022-09-20T02:51:36.708Z,13.13
2022-09-20T02:54:15.423Z,11.10
2022-09-20T02:56:52.459Z,7.38
2022-09-20T02:59:30.760Z,12.07
2022-09-20T03:02:09.956Z,10.57
2022-09-20T03:04:56.622Z,13.48
2022-09-20T03:07:34.075Z,12.35
2022-09-20T03:10:13.970Z,7.55
2022-09-20T03:12:53.630Z,10.05
2022-09-20T03:15:30.811Z,12.18
2022-09-20T03:18:09.493Z,12.32
2022-09-20T03:20:47.492Z,16.50
2022-09-20T03:23:33.099Z,15.65
2022-09-20T03:26:09.557Z,8.02
2022-09-20T03:29:00.794Z,12.10
2022-09-20T03:31:51.264Z,15.48
2022-09-20T03:34:34.050Z,12.98
2022-09-20T03:37:22.782Z,11.23
2022-09-20T03:40:19.082Z,14.52
2022-09-20T03:42:49.965Z,10.05
2022-09-20T03:45:47.755Z,9.68
2022-09-20T03:48:51.834Z,11.40
2022-09-20T03:51:33.804Z,9.85
2022-09-20T03:54:44.358Z,13.85
2022-09-20T03:57:52.769Z,13.50
2022-09-20T04:00:24.669Z,14.10
2022-09-20T04:03:17.469Z,14.00
2022-09-20T04:05:56.855Z,14.90
2022-09-20T04:08:41.354Z,14.80
2022-09-20T04:11:18.104Z,10.55
2022-09-20T04:13:56.265Z,8.52
2022-09-20T04:16:36.347Z,14.88
2022-09-20T04:19:14.909Z,10.88
2022-09-20T04:21:49.603Z,10.88
2022-09-20T04:24:23.628Z,16.73
2022-09-20T04:26:57.302Z,8.65
2022-09-20T04:29:37.609Z,23.05
2022-09-20T04:32:16.601Z,13.38
2022-09-20T04:35:20.505Z,14.63
2022-09-20T04:37:49.325Z,9.55
2022-09-20T04:40:34.063Z,16.23
2022-09-20T04:43:35.337Z,9.50
2022-09-20T04:46:40.706Z,21.33
2022-09-20T04:49:42.237Z,14.55
2022-09-20T04:52:42.782Z,12.10
2022-09-20T04:55:45.914Z,12.43
2022-09-20T04:58:46.947Z,15.52
2022-09-20T05:01:55.711Z,11.50
2022-09-20T05:05:11.760Z,13.32
2022-09-20T05:08:25.602Z,16.10
2022-09-20T05:11:38.416Z,14.77
2022-09-20T05:14:59.869Z,13.80
2022-09-20T05:18:06.408Z,14.05
2022-09-20T05:21:01.517Z,21.63
2022-09-20T05:24:10.778Z,24.00
2022-09-20T05:26:53.948Z,17.83
2022-09-20T05:29:28.079Z,22.17
2022-09-20T05:32:05.071Z,15.25
2022-09-20T05:34:42.513Z,19.38
2022-09-20T05:37:19.144Z,19.00
2022-09-20T05:39:52.261Z,21.48
2022-09-20T05:42:28.715Z,16.98
2022-09-20T05:45:05.262Z,17.85
2022-09-20T05:47:41.370Z,16.35
2022-09-20T05:50:30.126Z,15.65
2022-09-20T05:53:07.674Z,18.65
2022-09-20T05:55:53.615Z,18.30
2022-09-20T05:58:38.766Z,15.85
2022-09-20T06:01:12.820Z,13.93
2022-09-20T06:03:46.612Z,15.27
2022-09-20T06:06:21.701Z,14.70
2022-09-20T06:09:13.412Z,14.60
2022-09-20T06:11:54.469Z,13.48
2022-09-20T06:14:34.642Z,15.50
2022-09-20T06:17:11.410Z,21.70
2022-09-20T06:19:46.548Z,14.98
2022-09-20T06:22:20.605Z,21.83
2022-09-20T06:24:53.165Z,12.80
2022-09-20T06:27:27.287Z,12.00
2022-09-20T06:30:01.057Z,14.25
2022-09-20T06:32:29.166Z,14.98
2022-09-20T06:35:02.489Z,13.27
2022-09-20T06:38:02.909Z,29.30
2022-09-20T06:40:57.692Z,14.80
2022-09-20T06:43:26.005Z,13.20
2022-09-20T06:45:54.184Z,18.75
2022-09-20T06:48:22.309Z,14.98
2022-09-20T06:50:52.377Z,14.88
2022-09-20T06:53:30.552Z,17.05
2022-09-20T06:55:59.063Z,16.83
2022-09-20T06:58:28.321Z,15.18
2022-09-20T07:00:56.563Z,15.15
2022-09-20T07:03:24.762Z,14.75
2022-09-20T07:05:55.256Z,15.05
2022-09-20T07:08:23.550Z,13.10
2022-09-20T07:10:52.242Z,17.23
2022-09-20T07:13:20.926Z,16.45
2022-09-20T07:15:49.010Z,15.30
2022-09-20T07:18:17.213Z,14.02
2022-09-20T07:20:45.245Z,15.35
2022-09-20T07:23:15.806Z,13.18
2022-09-20T07:25:44.041Z,15.15
2022-09-20T07:28:12.146Z,17.95
2022-09-20T07:30:40.254Z,16.73
2022-09-20T07:33:09.960Z,13.35
2022-09-20T07:35:38.036Z,12.25
2022-09-20T07:38:06.050Z,12.02
2022-09-20T07:40:35.539Z,9.50
2022-09-20T07:43:03.536Z,10.80
2022-09-20T07:45:32.211Z,13.05
2022-09-20T07:48:05.285Z,11.40
2022-09-20T07:50:33.844Z,13.55
2022-09-20T07:53:02.802Z,16.58
2022-09-20T07:55:31.039Z,14.27
2022-09-20T07:58:00.469Z,14.05
2022-09-20T08:00:28.453Z,8.82
2022-09-20T08:03:00.545Z,13.00
2022-09-20T08:05:28.580Z,12.80
2022-09-20T08:07:56.632Z,10.80
2022-09-20T08:10:25.363Z,10.93
2022-09-20T08:15:42.894Z,14.88
2022-09-20T08:18:11.931Z,10.90
2022-09-20T08:20:40.978Z,9.63
2022-09-20T08:23:22.891Z,12.13
2022-09-20T08:25:51.692Z,7.57
2022-09-20T08:28:19.780Z,10.68
2022-09-20T08:30:51.627Z,9.07
2022-09-20T08:33:19.894Z,7.03
2022-09-20T08:35:50.261Z,8.90
2022-09-20T08:41:13.307Z,5.45
2022-09-20T08:43:52.092Z,7.25
2022-09-20T08:46:28.855Z,6.53
2022-09-20T08:49:26.673Z,4.95
2022-09-20T08:51:58.104Z,10.35
2022-09-20T08:54:32.459Z,7.45
2022-09-20T08:57:07.310Z,11.05
2022-09-20T08:59:35.667Z,5.13
2022-09-20T09:02:05.172Z,3.28
2022-09-20T09:04:37.390Z,7.47
2022-09-20T09:07:06.005Z,8.48
2022-09-20T09:09:38.878Z,8.20
2022-09-20T09:12:20.460Z,8.43
2022-09-20T09:14:55.086Z,7.63
2022-09-20T09:17:27.999Z,9.10
2022-09-20T09:20:00.231Z,6.93
2022-09-20T09:22:45.575Z,9.57
2022-09-20T09:25:32.264Z,9.45
2022-09-20T09:28:03.226Z,13.10
2022-09-20T09:38:33.028Z,10.73
2022-09-20T09:45:29.274Z,10.85
2022-09-20T09:47:59.057Z,11.10
2022-09-20T09:50:31.630Z,6.75
2022-09-20T09:53:02.920Z,10.32
2022-09-20T10:07:09.902Z,10.55
2022-09-20T10:10:07.966Z,8.35
2022-09-20T10:13:18.929Z,8.85
2022-09-20T10:15:57.472Z,10.32
2022-09-20T10:18:44.409Z,10.50
2022-09-20T10:21:25.877Z,11.57
2022-09-20T10:24:04.854Z,7.78
2022-09-20T10:27:19.328Z,9.25
2022-09-20T10:30:03.731Z,9.00
2022-09-20T10:32:49.998Z,7.18
2022-09-20T10:35:26.323Z,10.48
2022-09-20T10:38:09.665Z,9.90
2022-09-20T10:41:08.203Z,8.77
2022-09-20T10:43:54.008Z,8.25
2022-09-20T10:46:33.504Z,8.80
2022-09-20T10:49:18.327Z,10.38
2022-09-20T10:52:01.896Z,11.98
2022-09-20T10:54:39.574Z,9.48
2022-09-20T10:57:26.295Z,8.02
2022-09-20T11:00:03.558Z,6.07
2022-09-20T11:02:45.440Z,8.30
2022-09-20T11:05:25.489Z,8.35
2022-09-20T11:08:00.689Z,9.98
2022-09-20T11:10:36.189Z,14.25
2022-09-20T11:13:12.678Z,8.18
2022-09-20T11:15:44.684Z,6.30
2022-09-20T11:18:23.182Z,6.68
2022-09-20T11:20:57.709Z,7.38
2022-09-20T11:23:31.455Z,10.45
2022-09-20T11:26:07.086Z,9.30
2022-09-20T11:28:41.851Z,6.45
2022-09-20T11:31:15.829Z,9.65
2022-09-20T11:33:48.169Z,7.18
2022-09-20T11:36:21.334Z,7.70
2022-09-20T11:38:54.288Z,9.65
2022-09-20T11:41:27.553Z,10.80
2022-09-20T11:44:01.175Z,5.53
2022-09-20T11:46:33.729Z,7.70
2022-09-20T11:49:07.849Z,8.57
2022-09-20T11:52:14.812Z,8.57
2022-09-20T11:55:05.612Z,9.95
2022-09-20T11:57:33.881Z,10.13
2022-09-20T12:00:07.553Z,12.90
2022-09-20T12:02:49.710Z,9.65
2022-09-20T12:05:28.586Z,6.43
2022-09-20T12:08:01.658Z,9.43
2022-09-20T12:10:34.711Z,9.25
2022-09-20T12:13:05.692Z,10.10
2022-09-20T12:15:39.067Z,9.75
2022-09-20T12:18:28.284Z,10.63
2022-09-20T12:21:07.026Z,10.77
2022-09-20T12:24:03.466Z,8.68
2022-09-20T12:26:40.560Z,12.00
2022-09-20T12:29:57.362Z,6.88
2022-09-20T12:32:49.110Z,7.93
2022-09-20T12:35:57.900Z,7.10
2022-09-20T12:38:37.541Z,7.93
2022-09-20T12:41:17.112Z,8.43
2022-09-20T12:43:55.653Z,9.50
2022-09-20T12:46:31.002Z,9.88
2022-09-20T12:49:41.448Z,6.68
2022-09-20T12:52:45.728Z,5.78
2022-09-20T12:55:29.953Z,8.95
2022-09-20T12:58:02.092Z,13.50
2022-09-20T13:00:38.985Z,17.58
2022-09-20T13:03:28.548Z,11.27
2022-09-20T13:06:26.826Z,9.60
2022-09-20T13:09:06.010Z,13.45
2022-09-20T13:11:42.594Z,9.77
2022-09-20T13:14:15.528Z,7.38
2022-09-20T13:16:52.305Z,8.82
2022-09-20T13:19:23.588Z,9.73
2022-09-20T13:21:58.148Z,9.32
2022-09-20T13:24:29.027Z,10.15
2022-09-20T13:27:02.906Z,7.32
2022-09-20T13:29:35.382Z,8.20
2022-09-20T13:32:17.322Z,13.15
2022-09-20T13:34:45.668Z,9.32
2022-09-20T13:37:22.286Z,5.75
2022-09-20T13:39:54.913Z,8.05
2022-09-20T13:42:23.421Z,7.68
2022-09-20T13:44:52.094Z,9.77
2022-09-20T13:47:27.870Z,9.93
2022-09-20T13:50:02.330Z,6.95
2022-09-20T13:52:33.137Z,6.53
2022-09-20T13:55:01.292Z,6.18
2022-09-20T13:57:31.108Z,10.82
2022-09-20T14:00:01.726Z,6.07
2022-09-20T14:02:40.472Z,9.48
2022-09-20T14:05:15.435Z,7.00
2022-09-20T14:07:48.042Z,6.78
2022-09-20T14:10:34.649Z,6.47
2022-09-20T14:13:04.968Z,6.30
2022-09-20T14:15:38.515Z,2.63
2022-09-20T14:18:08.725Z,6.78
2022-09-20T14:20:37.036Z,4.20
2022-09-20T14:23:06.504Z,5.07
2022-09-20T14:25:35.445Z,8.55
2022-09-20T14:28:09.072Z,4.72
2022-09-20T14:30:38.615Z,3.47
2022-09-20T14:33:08.327Z,6.03
2022-09-20T14:35:36.423Z,5.13
2022-09-20T14:38:11.550Z,7.88
2022-09-20T14:40:44.372Z,3.88
2022-09-20T14:43:25.281Z,1.27
2022-09-20T14:45:56.325Z,5.75
2022-09-20T14:48:37.055Z,8.88
2022-09-20T14:51:23.146Z,4.47
2022-09-20T14:53:54.899Z,5.32
2022-09-20T14:56:35.091Z,4.90
2022-09-20T14:59:20.366Z,6.40
2022-09-20T15:02:02.654Z,6.22
2022-09-20T15:04:32.749Z,3.05
2022-09-20T15:07:05.158Z,6.47
2022-09-20T15:09:35.251Z,7.28
2022-09-20T15:12:05.285Z,4.60
2022-09-20T15:14:37.561Z,3.50
2022-09-20T15:17:06.789Z,2.92
2022-09-20T15:19:35.223Z,8.25
2022-09-20T15:22:03.737Z,5.45
2022-09-20T15:24:31.823Z,5.68
2022-09-20T15:27:01.238Z,6.28
2022-09-20T15:29:29.332Z,8.43
2022-09-20T15:31:57.385Z,5.20
2022-09-20T15:34:25.478Z,7.57
2022-09-20T15:36:54.234Z,5.95
2022-09-20T15:39:23.768Z,8.15
2022-09-20T15:41:53.278Z,8.75
2022-09-20T15:44:22.873Z,9.75
2022-09-20T15:46:53.210Z,13.45
2022-09-20T15:49:21.851Z,12.43
2022-09-20T15:51:50.521Z,8.40
2022-09-20T15:54:18.547Z,12.63
2022-09-20T15:56:46.583Z,9.48
2022-09-20T15:59:16.085Z,9.32
2022-09-20T16:01:48.150Z,7.25
2022-09-20T16:04:19.107Z,10.68
2022-09-20T16:06:49.490Z,13.80
2022-09-20T16:09:19.001Z,11.70
2022-09-20T16:11:47.392Z,9.90
2022-09-20T16:14:15.941Z,6.03
2022-09-20T16:16:45.527Z,8.65
2022-09-20T16:19:20.517Z,8.95
2022-09-20T16:21:55.154Z,9.23
2022-09-20T16:24:26.973Z,8.90
2022-09-20T16:26:55.453Z,11.10
2022-09-20T16:29:25.140Z,11.93
2022-09-20T16:31:55.692Z,11.68
2022-09-20T16:34:29.742Z,8.23
2022-09-20T16:36:59.673Z,6.50
2022-09-20T16:39:28.936Z,7.55
2022-09-20T16:41:59.025Z,11.13
2022-09-20T16:44:27.062Z,9.32
2022-09-20T16:46:56.434Z,7.88
2022-09-20T16:49:24.694Z,8.95
2022-09-20T16:51:52.736Z,8.82
2022-09-20T16:54:21.344Z,7.93
2022-09-20T16:56:50.669Z,11.23
2022-09-20T16:59:21.356Z,6.38
2022-09-20T17:01:50.380Z,7.38
2022-09-20T17:04:21.088Z,13.40
2022-09-20T17:06:51.430Z,11.73
2022-09-20T17:09:29.113Z,9.70
2022-09-20T17:11:57.360Z,12.90
2022-09-20T17:14:25.505Z,8.77
2022-09-20T17:16:53.610Z,10.90
2022-09-20T17:19:23.015Z,8.55
2022-09-20T17:21:51.720Z,6.72
2022-09-20T17:24:21.080Z,14.55
2022-09-20T17:26:50.339Z,14.40
2022-09-20T17:29:19.496Z,11.35
2022-09-20T17:31:53.965Z,9.23
2022-09-20T17:34:25.454Z,9.43
2022-09-20T17:36:55.046Z,13.85
2022-09-20T17:39:23.277Z,9.73
2022-09-20T17:41:52.628Z,11.80
2022-09-20T17:44:21.360Z,8.20
2022-09-20T17:46:54.227Z,7.93
2022-09-20T17:49:26.123Z,13.32
2022-09-20T17:51:55.616Z,7.75
2022-09-20T17:54:25.027Z,7.45
2022-09-20T17:56:55.943Z,10.43
2022-09-20T17:59:24.977Z,10.32
2022-09-20T18:01:54.430Z,8.38
2022-09-20T18:04:25.076Z,11.18
2022-09-20T18:06:54.665Z,11.00
2022-09-20T18:09:24.986Z,12.15
2022-09-20T18:11:54.702Z,9.05
2022-09-20T18:14:30.191Z,6.43
2022-09-20T18:17:11.470Z,11.70
2022-09-20T18:19:59.926Z,9.02
2022-09-20T18:22:31.635Z,8.65
2022-09-20T18:25:02.719Z,11.25
2022-09-20T18:27:34.174Z,10.35
2022-09-20T18:33:10.295Z,8.10
2022-09-20T18:36:58.891Z,8.80
2022-09-20T18:39:30.151Z,10.20
2022-09-20T18:42:00.068Z,9.65
2022-09-20T18:44:33.675Z,11.23
2022-09-20T18:47:03.779Z,8.52
2022-09-20T18:49:32.455Z,9.30
2022-09-20T18:52:00.538Z,9.82
2022-09-20T18:54:33.561Z,10.15
2022-09-20T18:57:02.441Z,10.10
2022-09-20T18:59:30.909Z,9.77
2022-09-20T19:02:37.219Z,10.15
2022-09-20T19:05:14.955Z,7.30
2022-09-20T19:07:52.586Z,11.30
2022-09-20T19:10:28.343Z,9.95
2022-09-20T19:13:01.996Z,6.22
2022-09-20T19:15:42.373Z,14.00
2022-09-20T19:18:24.804Z,7.63
2022-09-20T19:21:00.636Z,7.57
2022-09-20T19:23:46.250Z,17.60
2022-09-20T19:26:21.910Z,8.60
2022-09-20T19:28:51.463Z,11.73
2022-09-20T19:31:24.781Z,11.98
2022-09-20T19:33:55.018Z,7.75
2022-09-20T19:36:24.063Z,8.40
2022-09-20T19:39:05.360Z,11.68
2022-09-20T19:41:47.290Z,8.98
2022-09-20T19:44:28.822Z,8.35
2022-09-20T19:47:12.853Z,10.50
2022-09-20T19:49:51.215Z,9.05
2022-09-20T19:52:19.854Z,9.55
2022-09-20T19:54:48.544Z,11.68
2022-09-20T19:57:21.987Z,7.82
2022-09-20T19:59:51.203Z,11.35
2022-09-20T20:02:19.990Z,11.20
2022-09-20T20:04:48.654Z,10.48
2022-09-20T20:07:31.146Z,14.77
2022-09-20T20:10:07.040Z,9.40
2022-09-20T20:20:52.257Z,11.80
2022-09-20T20:23:41.283Z,12.10
2022-09-20T20:26:10.885Z,14.57
2022-09-20T20:28:45.763Z,7.78
2022-09-20T20:31:17.390Z,11.43
2022-09-20T20:34:13.155Z,11.57
2022-09-20T20:36:41.334Z,9.80
2022-09-20T20:39:15.846Z,10.57
2022-09-20T20:41:44.658Z,12.82
2022-09-20T20:44:15.595Z,7.70
2022-09-20T20:46:43.998Z,10.85
2022-09-20T20:49:12.336Z,12.25
2022-09-20T20:51:41.079Z,12.35
2022-09-20T20:54:10.148Z,13.52
2022-09-20T20:56:38.466Z,6.60
2022-09-20T20:59:06.998Z,11.23
2022-09-20T21:01:38.680Z,9.27
2022-09-20T21:04:07.929Z,11.88
2022-09-20T21:06:37.678Z,10.05
2022-09-20T21:09:06.741Z,13.00
2022-09-20T21:11:37.047Z,11.77
2022-09-20T21:14:07.467Z,11.65
2022-09-20T21:16:39.631Z,13.48
2022-09-20T21:19:09.588Z,15.35
2022-09-20T21:21:40.177Z,12.77
2022-09-20T21:24:10.267Z,9.57
2022-09-20T21:26:39.450Z,12.70
2022-09-20T21:29:09.106Z,17.25
2022-09-20T21:31:40.353Z,11.52
2022-09-20T21:34:10.112Z,18.80
2022-09-20T21:36:41.557Z,17.85
2022-09-20T21:39:10.210Z,12.63
2022-09-20T21:41:39.928Z,21.25
2022-09-20T21:44:12.260Z,14.65
2022-09-20T21:46:43.325Z,12.00
2022-09-20T21:49:13.200Z,15.98
2022-09-20T21:51:43.980Z,10.90
2022-09-20T21:54:12.442Z,14.55
2022-09-20T21:56:41.582Z,14.93
2022-09-20T21:59:10.262Z,12.30
2022-09-20T22:01:41.446Z,12.13
2022-09-20T22:04:11.270Z,19.10
2022-09-20T22:06:41.323Z,15.50
2022-09-20T22:09:11.270Z,14.05
2022-09-20T22:11:42.053Z,15.80
2022-09-20T22:14:11.162Z,17.23
2022-09-20T22:16:42.373Z,13.73
2022-09-20T22:19:14.012Z,13.68
2022-09-20T22:21:43.952Z,13.55
2022-09-20T22:24:13.706Z,16.60
2022-09-20T22:26:43.739Z,19.80
2022-09-20T22:29:12.575Z,13.15
2022-09-20T22:31:46.154Z,15.32
2022-09-20T22:34:16.918Z,12.38
2022-09-20T22:36:45.698Z,13.48
2022-09-20T22:39:14.652Z,13.63
2022-09-20T22:41:44.589Z,16.63
2022-09-20T22:44:13.181Z,13.65
2022-09-20T22:46:42.860Z,11.55
2022-09-20T22:49:11.572Z,12.70
2022-09-20T22:51:40.170Z,14.73
2022-09-20T22:54:10.371Z,13.00
2022-09-20T22:56:39.705Z,15.07
2022-09-20T22:59:09.235Z,18.13
2022-09-20T23:01:38.947Z,16.33
2022-09-20T23:04:10.233Z,11.63
2022-09-20T23:06:41.166Z,13.90
2022-09-20T23:09:11.676Z,16.02
2022-09-20T23:11:42.136Z,13.48
2022-09-20T23:14:12.797Z,15.13
2022-09-20T23:16:41.910Z,13.88
2022-09-20T23:19:12.059Z,11.20
2022-09-20T23:21:41.827Z,16.95
2022-09-20T23:24:11.767Z,9.73
2022-09-20T23:26:41.675Z,16.35
2022-09-20T23:29:12.096Z,14.55
2022-09-20T23:31:45.269Z,13.05
2022-09-20T23:34:17.516Z,13.65
2022-09-20T23:36:46.654Z,12.68
2022-09-20T23:39:15.542Z,11.57
2022-09-20T23:41:48.567Z,10.52
2022-09-20T23:44:19.606Z,14.68
2022-09-20T23:46:47.983Z,12.88
2022-09-20T23:49:17.712Z,12.48
2022-09-20T23:51:45.970Z,11.70
2022-09-20T23:54:14.278Z,15.00
2022-09-20T23:56:42.873Z,9.18
2022-09-20T23:59:11.171Z,13.07
