createdAt,value
2023-01-21T00:01:37.199Z,2.20
2023-01-21T00:03:39.515Z,2.15
2023-01-21T00:05:41.851Z,2.60
2023-01-21T00:07:43.993Z,3.17
2023-01-21T00:09:46.054Z,2.20
2023-01-21T00:11:48.145Z,2.08
2023-01-21T00:13:50.508Z,2.50
2023-01-21T00:15:55.444Z,2.85
2023-01-21T00:17:57.824Z,2.45
2023-01-21T00:19:59.895Z,2.10
2023-01-21T00:22:02.057Z,4.57
2023-01-21T00:24:04.452Z,2.08
2023-01-21T00:26:08.722Z,3.10
2023-01-21T00:28:10.898Z,3.15
2023-01-21T00:30:13.995Z,2.97
2023-01-21T00:32:16.135Z,2.88
2023-01-21T00:34:18.426Z,2.85
2023-01-21T00:36:24.955Z,3.70
2023-01-21T00:38:27.070Z,3.42
2023-01-21T00:40:29.213Z,3.08
2023-01-21T00:42:31.398Z,3.50
2023-01-21T00:44:33.530Z,3.88
2023-01-21T00:46:35.677Z,3.70
2023-01-21T00:48:37.873Z,3.67
2023-01-21T00:50:39.954Z,3.25
2023-01-21T00:52:41.972Z,3.50
2023-01-21T00:54:44.696Z,2.97
2023-01-21T00:56:46.734Z,3.10
2023-01-21T00:58:48.977Z,3.30
2023-01-21T01:00:51.107Z,3.00
2023-01-21T01:02:53.254Z,3.42
2023-01-21T01:04:55.454Z,2.88
2023-01-21T01:06:57.672Z,4.13
2023-01-21T01:08:59.759Z,3.50
2023-01-21T01:11:02.083Z,3.38
2023-01-21T01:13:04.153Z,3.33
2023-01-21T01:15:07.059Z,3.53
2023-01-21T01:17:09.364Z,3.60
2023-01-21T01:19:12.520Z,3.42
2023-01-21T01:21:17.100Z,4.13
2023-01-21T01:23:19.647Z,3.10
2023-01-21T01:25:21.754Z,3.75
2023-01-21T01:27:23.985Z,3.70
2023-01-21T01:29:26.081Z,3.35
2023-01-21T01:31:28.126Z,4.45
2023-01-21T01:33:30.897Z,3.97
2023-01-21T01:35:33.475Z,3.78
2023-01-21T01:37:35.512Z,3.20
2023-01-21T01:39:37.814Z,3.83
2023-01-21T01:41:39.898Z,4.05
2023-01-21T01:43:48.495Z,3.40
2023-01-21T01:45:51.326Z,4.47
2023-01-21T01:48:00.091Z,3.80
2023-01-21T01:50:03.466Z,4.07
2023-01-21T01:52:08.225Z,3.90
2023-01-21T01:54:12.329Z,4.68
2023-01-21T01:56:15.905Z,5.07
2023-01-21T01:58:21.103Z,3.90
2023-01-21T02:00:25.404Z,4.40
2023-01-21T02:02:27.519Z,3.92
2023-01-21T02:04:33.882Z,5.35
2023-01-21T02:06:36.535Z,5.30
2023-01-21T02:08:39.468Z,4.95
2023-01-21T02:10:41.563Z,4.55
2023-01-21T02:12:44.755Z,4.47
2023-01-21T02:14:48.356Z,4.03
2023-01-21T02:17:00.178Z,4.35
2023-01-21T02:19:30.892Z,4.25
2023-01-21T02:21:36.442Z,4.15
2023-01-21T02:23:42.051Z,3.65
2023-01-21T02:25:48.628Z,4.10
2023-01-21T02:27:55.099Z,3.70
2023-01-21T02:30:00.587Z,3.88
2023-01-21T02:32:09.057Z,4.25
2023-01-21T02:34:20.871Z,4.05
2023-01-21T02:36:33.933Z,3.97
2023-01-21T02:38:42.095Z,3.85
2023-01-21T02:40:48.666Z,4.22
2023-01-21T02:42:58.819Z,3.80
2023-01-21T02:45:01.574Z,3.70
2023-01-21T02:47:07.635Z,4.80
2023-01-21T02:49:24.991Z,4.72
2023-01-21T02:51:27.177Z,3.60
2023-01-21T02:53:33.913Z,3.72
2023-01-21T02:55:38.413Z,3.80
2023-01-21T02:57:43.480Z,4.55
2023-01-21T02:59:49.808Z,4.32
2023-01-21T03:02:01.600Z,4.20
2023-01-21T03:04:07.189Z,4.25
2023-01-21T03:06:12.805Z,4.28
2023-01-21T03:08:20.181Z,5.28
2023-01-21T03:10:43.846Z,4.82
2023-01-21T03:12:52.504Z,4.40
2023-01-21T03:15:04.024Z,4.72
2023-01-21T03:17:18.697Z,5.75
2023-01-21T03:19:24.123Z,4.32
2023-01-21T03:21:30.594Z,4.50
2023-01-21T03:23:39.024Z,4.80
2023-01-21T03:25:41.980Z,4.22
2023-01-21T03:27:47.086Z,4.47
2023-01-21T03:29:52.675Z,4.13
2023-01-21T03:32:00.542Z,4.20
2023-01-21T03:34:06.109Z,4.38
2023-01-21T03:36:18.696Z,4.55
2023-01-21T03:38:26.873Z,4.72
2023-01-21T03:40:35.488Z,4.28
2023-01-21T03:42:37.701Z,4.63
2023-01-21T03:44:40.092Z,4.85
2023-01-21T03:47:06.427Z,5.30
2023-01-21T03:49:14.943Z,4.80
2023-01-21T03:51:23.052Z,5.00
2023-01-21T03:53:25.524Z,4.63
2023-01-21T03:55:27.691Z,5.55
2023-01-21T03:57:29.727Z,4.32
2023-01-21T03:59:31.736Z,5.40
2023-01-21T04:01:33.745Z,4.90
2023-01-21T04:03:35.801Z,4.57
2023-01-21T04:05:37.814Z,4.25
2023-01-21T04:07:39.986Z,4.82
2023-01-21T04:09:42.269Z,5.10
2023-01-21T04:11:44.290Z,5.13
2023-01-21T04:13:46.283Z,4.90
2023-01-21T04:15:48.426Z,5.05
2023-01-21T04:17:50.424Z,4.90
2023-01-21T04:19:52.501Z,5.25
2023-01-21T04:21:54.535Z,4.65
2023-01-21T04:23:56.606Z,5.00
2023-01-21T04:25:58.715Z,5.10
2023-01-21T04:28:00.786Z,4.25
2023-01-21T04:30:02.907Z,5.15
2023-01-21T04:32:05.270Z,4.05
2023-01-21T04:34:07.263Z,4.85
2023-01-21T04:36:09.414Z,5.50
2023-01-21T04:38:11.777Z,6.18
2023-01-21T04:40:14.453Z,4.55
2023-01-21T04:42:16.616Z,5.38
2023-01-21T04:44:18.720Z,4.82
2023-01-21T04:46:20.783Z,5.03
2023-01-21T04:48:42.618Z,5.13
2023-01-21T04:50:44.658Z,5.38
2023-01-21T04:52:46.751Z,5.38
2023-01-21T04:54:48.765Z,5.18
2023-01-21T04:56:50.770Z,4.82
2023-01-21T04:58:52.762Z,5.15
2023-01-21T05:00:55.564Z,5.20
2023-01-21T05:02:57.686Z,5.13
2023-01-21T05:04:59.801Z,5.93
2023-01-21T05:07:01.903Z,4.80
2023-01-21T05:09:04.006Z,5.43
2023-01-21T05:11:09.145Z,5.63
2023-01-21T05:13:11.216Z,5.68
2023-01-21T05:15:13.324Z,6.13
2023-01-21T05:17:15.387Z,5.43
2023-01-21T05:19:17.407Z,5.18
2023-01-21T05:21:19.469Z,5.85
2023-01-21T05:23:21.436Z,5.53
2023-01-21T05:25:23.544Z,5.53
2023-01-21T05:27:25.567Z,5.50
2023-01-21T05:29:27.621Z,5.63
2023-01-21T05:31:29.630Z,5.95
2023-01-21T05:33:33.709Z,5.03
2023-01-21T05:35:35.970Z,6.00
2023-01-21T05:37:38.369Z,5.55
2023-01-21T05:39:40.551Z,5.10
2023-01-21T05:41:42.558Z,5.43
2023-01-21T05:43:44.738Z,6.15
2023-01-21T05:45:47.005Z,5.38
2023-01-21T05:47:49.130Z,6.03
2023-01-21T05:49:51.191Z,5.43
2023-01-21T05:51:53.406Z,6.00
2023-01-21T05:53:55.741Z,5.97
2023-01-21T05:55:58.403Z,5.93
2023-01-21T05:58:00.455Z,6.22
2023-01-21T06:00:02.590Z,5.15
2023-01-21T06:02:04.771Z,5.80
2023-01-21T06:04:06.868Z,6.18
2023-01-21T06:06:09.020Z,6.35
2023-01-21T06:08:12.219Z,6.47
2023-01-21T06:10:14.439Z,6.07
2023-01-21T06:12:16.774Z,6.90
2023-01-21T06:14:18.924Z,6.35
2023-01-21T06:16:20.931Z,7.07
2023-01-21T06:18:24.108Z,7.07
2023-01-21T06:20:26.223Z,6.70
2023-01-21T06:22:28.208Z,6.90
2023-01-21T06:24:30.293Z,6.18
2023-01-21T06:26:34.235Z,6.13
2023-01-21T06:28:36.350Z,6.38
2023-01-21T06:30:38.501Z,6.85
2023-01-21T06:32:40.590Z,7.80
2023-01-21T06:34:44.099Z,6.90
2023-01-21T06:36:47.213Z,6.10
2023-01-21T06:38:49.440Z,6.65
2023-01-21T06:40:51.440Z,6.82
2023-01-21T06:42:54.483Z,6.10
2023-01-21T06:44:56.566Z,7.05
2023-01-21T06:47:00.962Z,6.90
2023-01-21T06:49:03.424Z,5.78
2023-01-21T06:51:05.891Z,6.90
2023-01-21T06:53:07.970Z,6.75
2023-01-21T06:55:10.920Z,7.78
2023-01-21T06:57:13.225Z,7.00
2023-01-21T06:59:15.225Z,6.78
2023-01-21T07:01:17.386Z,6.75
2023-01-21T07:03:19.365Z,7.47
2023-01-21T07:05:21.323Z,7.25
2023-01-21T07:07:23.412Z,7.50
2023-01-21T07:09:25.471Z,6.93
2023-01-21T07:11:27.613Z,6.47
2023-01-21T07:13:29.695Z,6.10
2023-01-21T07:15:31.769Z,7.07
2023-01-21T07:17:33.822Z,7.32
2023-01-21T07:19:35.858Z,6.95
2023-01-21T07:21:37.992Z,7.47
2023-01-21T07:23:40.047Z,6.50
2023-01-21T07:25:42.398Z,7.78
2023-01-21T07:27:44.449Z,7.63
2023-01-21T07:29:46.556Z,7.70
2023-01-21T07:31:48.648Z,8.32
2023-01-21T07:33:50.769Z,7.20
2023-01-21T07:35:52.823Z,7.05
2023-01-21T07:37:54.911Z,7.13
2023-01-21T07:39:57.010Z,7.10
2023-01-21T07:41:59.043Z,7.40
2023-01-21T07:44:01.189Z,7.18
2023-01-21T07:46:03.308Z,7.22
2023-01-21T07:48:05.892Z,7.38
2023-01-21T07:50:09.091Z,7.43
2023-01-21T07:52:11.286Z,7.78
2023-01-21T07:54:14.548Z,7.30
2023-01-21T07:56:18.233Z,6.90
2023-01-21T07:58:20.374Z,6.93
2023-01-21T08:00:23.043Z,8.52
2023-01-21T08:02:25.465Z,8.15
2023-01-21T08:04:27.594Z,8.52
2023-01-21T08:06:29.624Z,7.60
2023-01-21T08:08:32.478Z,9.82
2023-01-21T08:10:34.520Z,7.53
2023-01-21T08:12:36.572Z,8.23
2023-01-21T08:14:39.566Z,8.88
2023-01-21T08:16:41.588Z,7.30
2023-01-21T08:18:43.602Z,7.13
2023-01-21T08:20:45.868Z,7.63
2023-01-21T08:22:48.162Z,7.60
2023-01-21T08:24:50.190Z,8.13
2023-01-21T08:26:52.302Z,7.95
2023-01-21T08:28:55.238Z,7.50
2023-01-21T08:31:04.369Z,9.88
2023-01-21T08:33:06.622Z,8.50
2023-01-21T08:35:09.674Z,8.75
2023-01-21T08:37:11.682Z,7.90
2023-01-21T08:39:16.136Z,8.30
2023-01-21T08:41:18.267Z,8.13
2023-01-21T08:43:20.299Z,7.80
2023-01-21T08:45:22.488Z,8.30
2023-01-21T08:47:24.847Z,8.15
2023-01-21T08:49:27.094Z,8.43
2023-01-21T08:51:29.293Z,7.93
2023-01-21T08:53:32.476Z,8.40
2023-01-21T08:55:34.634Z,8.15
2023-01-21T08:57:36.966Z,6.85
2023-01-21T08:59:39.253Z,8.73
2023-01-21T09:01:41.477Z,8.02
2023-01-21T09:03:43.829Z,8.63
2023-01-21T09:05:47.227Z,8.68
2023-01-21T09:07:49.393Z,8.05
2023-01-21T09:09:51.692Z,8.25
2023-01-21T09:11:53.939Z,9.00
2023-01-21T09:13:59.311Z,8.63
2023-01-21T09:16:01.985Z,8.70
2023-01-21T09:18:04.382Z,8.65
2023-01-21T09:20:07.168Z,8.00
2023-01-21T09:22:09.738Z,8.05
2023-01-21T09:24:12.027Z,7.85
2023-01-21T09:26:18.462Z,8.02
2023-01-21T09:28:22.741Z,7.50
2023-01-21T09:30:24.909Z,7.55
2023-01-21T09:32:27.105Z,7.65
2023-01-21T09:34:29.523Z,8.90
2023-01-21T09:36:35.035Z,8.57
2023-01-21T09:38:37.474Z,8.52
2023-01-21T09:40:45.300Z,8.77
2023-01-21T09:42:47.552Z,8.43
2023-01-21T09:44:53.165Z,8.00
2023-01-21T09:46:56.248Z,7.93
2023-01-21T09:48:59.811Z,8.18
2023-01-21T09:51:12.657Z,8.35
2023-01-21T09:53:22.132Z,8.52
2023-01-21T09:55:32.981Z,7.70
2023-01-21T09:59:41.963Z,8.07
2023-01-21T10:01:44.834Z,7.95
2023-01-21T10:03:55.322Z,7.47
2023-01-21T10:06:08.635Z,8.40
2023-01-21T10:08:18.432Z,7.75
2023-01-21T10:10:31.663Z,7.80
2023-01-21T10:12:35.591Z,7.97
2023-01-21T10:14:41.323Z,8.32
2023-01-21T10:16:49.844Z,8.85
2023-01-21T10:18:54.936Z,8.52
2023-01-21T10:21:05.263Z,8.30
2023-01-21T10:23:17.325Z,8.55
2023-01-21T10:25:26.656Z,8.07
2023-01-21T10:27:35.558Z,8.68
2023-01-21T10:29:42.132Z,9.15
2023-01-21T10:31:55.013Z,9.35
2023-01-21T10:33:57.231Z,9.00
2023-01-21T10:36:01.225Z,9.43
2023-01-21T10:38:12.615Z,8.25
2023-01-21T10:40:40.828Z,7.57
2023-01-21T10:42:46.479Z,9.48
2023-01-21T10:44:53.725Z,8.48
2023-01-21T10:47:02.175Z,8.43
2023-01-21T10:49:15.884Z,9.32
2023-01-21T10:51:25.570Z,8.38
2023-01-21T10:53:31.137Z,9.25
2023-01-21T10:55:39.423Z,8.75
2023-01-21T10:57:45.087Z,8.90
2023-01-21T10:59:48.863Z,7.55
2023-01-21T11:01:59.354Z,8.75
2023-01-21T11:04:10.595Z,8.63
2023-01-21T11:06:17.177Z,7.80
2023-01-21T11:08:26.424Z,8.10
2023-01-21T11:10:29.008Z,7.57
2023-01-21T11:12:33.015Z,8.00
2023-01-21T11:14:35.394Z,8.32
2023-01-21T11:16:43.713Z,7.95
2023-01-21T11:18:46.034Z,8.57
2023-01-21T11:20:49.892Z,8.02
2023-01-21T11:22:52.945Z,8.23
2023-01-21T11:24:58.497Z,8.25
2023-01-21T11:27:02.407Z,7.68
2023-01-21T11:29:08.193Z,7.95
2023-01-21T11:31:23.873Z,7.72
2023-01-21T11:33:29.594Z,8.15
2023-01-21T11:35:32.086Z,7.82
2023-01-21T11:37:36.563Z,7.28
2023-01-21T11:39:52.370Z,7.10
2023-01-21T11:41:59.225Z,7.90
2023-01-21T11:44:08.551Z,7.50
2023-01-21T11:46:21.931Z,7.15
2023-01-21T11:48:24.468Z,8.38
2023-01-21T11:50:31.724Z,7.72
2023-01-21T11:52:34.001Z,7.20
2023-01-21T11:54:40.968Z,7.18
2023-01-21T11:56:55.749Z,7.93
2023-01-21T11:58:58.096Z,8.40
2023-01-21T12:01:03.945Z,8.27
2023-01-21T12:03:07.424Z,8.10
2023-01-21T12:05:16.244Z,7.82
2023-01-21T12:07:22.682Z,7.53
2023-01-21T12:09:25.879Z,8.02
2023-01-21T12:11:30.094Z,7.45
2023-01-21T12:13:35.831Z,9.13
2023-01-21T12:15:49.274Z,7.97
2023-01-21T12:18:03.465Z,7.63
2023-01-21T12:20:11.914Z,8.25
2023-01-21T12:22:17.793Z,7.38
2023-01-21T12:24:24.706Z,7.25
2023-01-21T12:26:33.243Z,8.48
2023-01-21T12:28:41.789Z,7.15
2023-01-21T12:30:53.083Z,7.00
2023-01-21T12:33:02.349Z,6.55
2023-01-21T12:35:10.631Z,7.10
2023-01-21T12:37:18.787Z,6.88
2023-01-21T12:39:27.773Z,7.20
2023-01-21T12:41:32.657Z,7.22
2023-01-21T12:43:41.364Z,7.40
2023-01-21T12:45:52.363Z,6.60
2023-01-21T12:48:03.916Z,6.68
2023-01-21T12:50:24.326Z,6.90
2023-01-21T12:52:42.663Z,6.40
2023-01-21T12:54:53.874Z,6.65
2023-01-21T12:57:06.099Z,6.13
2023-01-21T12:59:09.192Z,6.25
2023-01-21T13:01:16.583Z,6.68
2023-01-21T13:03:29.324Z,6.85
2023-01-21T13:05:35.267Z,6.40
2023-01-21T13:07:40.647Z,5.88
2023-01-21T13:09:49.525Z,7.85
2023-01-21T13:11:57.950Z,6.75
2023-01-21T13:14:23.947Z,7.15
2023-01-21T13:16:27.380Z,5.32
2023-01-21T13:18:34.848Z,5.95
2023-01-21T13:20:42.567Z,5.60
2023-01-21T13:22:52.127Z,5.60
2023-01-21T13:25:02.688Z,5.65
2023-01-21T13:27:11.233Z,5.75
2023-01-21T13:29:19.613Z,6.03
2023-01-21T13:31:30.689Z,5.93
2023-01-21T13:33:36.563Z,6.20
2023-01-21T13:35:41.967Z,6.85
2023-01-21T13:37:50.978Z,6.25
2023-01-21T13:40:15.913Z,7.15
2023-01-21T13:42:19.119Z,6.40
2023-01-21T13:44:25.029Z,6.35
2023-01-21T13:46:38.130Z,6.75
2023-01-21T13:48:45.178Z,6.28
2023-01-21T13:50:55.145Z,5.80
2023-01-21T13:53:07.564Z,5.77
2023-01-21T13:55:22.948Z,6.35
2023-01-21T13:57:31.898Z,6.20
2023-01-21T13:59:38.678Z,5.38
2023-01-21T14:01:49.919Z,5.00
2023-01-21T14:03:54.043Z,5.47
2023-01-21T14:06:03.715Z,5.05
2023-01-21T14:08:13.011Z,4.22
2023-01-21T14:10:19.161Z,4.90
2023-01-21T14:12:43.895Z,4.90
2023-01-21T14:14:49.531Z,4.72
2023-01-21T14:16:55.629Z,4.68
2023-01-21T14:19:04.263Z,4.28
2023-01-21T14:21:07.874Z,3.78
2023-01-21T14:23:12.743Z,4.90
2023-01-21T14:25:21.108Z,4.57
2023-01-21T14:27:32.588Z,4.70
2023-01-21T14:29:46.371Z,4.70
2023-01-21T14:32:00.641Z,4.95
2023-01-21T14:34:14.791Z,4.95
2023-01-21T14:36:22.607Z,4.43
2023-01-21T14:38:29.303Z,4.40
2023-01-21T14:40:35.800Z,4.50
2023-01-21T14:42:43.626Z,3.60
2023-01-21T14:44:49.272Z,3.25
2023-01-21T14:47:14.910Z,3.97
2023-01-21T14:49:42.417Z,3.22
2023-01-21T14:51:49.677Z,3.75
2023-01-21T14:53:57.571Z,3.53
2023-01-21T14:56:07.757Z,3.85
2023-01-21T14:58:23.255Z,4.10
2023-01-21T15:00:30.482Z,3.25
2023-01-21T15:02:42.147Z,3.40
2023-01-21T15:04:55.065Z,3.85
2023-01-21T15:07:02.956Z,3.92
2023-01-21T15:09:06.583Z,3.70
2023-01-21T15:11:17.141Z,3.60
2023-01-21T15:13:33.345Z,3.63
2023-01-21T15:15:41.207Z,3.67
2023-01-21T15:17:47.559Z,2.83
2023-01-21T15:20:01.555Z,3.38
2023-01-21T15:22:18.325Z,4.15
2023-01-21T15:24:28.422Z,4.13
2023-01-21T15:26:32.664Z,3.83
2023-01-21T15:28:40.658Z,4.15
2023-01-21T15:30:54.229Z,3.97
2023-01-21T15:33:01.901Z,4.50
2023-01-21T15:35:10.619Z,4.50
2023-01-21T15:37:20.211Z,3.85
2023-01-21T15:39:32.257Z,3.65
2023-01-21T15:41:38.029Z,4.72
2023-01-21T15:43:51.389Z,4.68
2023-01-21T15:46:07.338Z,4.07
2023-01-21T15:48:30.176Z,4.97
2023-01-21T15:50:42.434Z,4.30
2023-01-21T15:52:48.599Z,4.68
2023-01-21T15:54:55.551Z,4.90
2023-01-21T15:57:10.037Z,5.07
2023-01-21T15:59:24.116Z,4.22
2023-01-21T16:01:35.435Z,4.20
2023-01-21T16:03:44.544Z,4.65
2023-01-21T16:05:54.806Z,5.80
2023-01-21T16:08:07.401Z,4.55
2023-01-21T16:10:16.232Z,5.05
2023-01-21T16:12:23.355Z,5.13
2023-01-21T16:14:32.531Z,5.22
2023-01-21T16:16:38.000Z,4.65
2023-01-21T16:18:46.691Z,4.68
2023-01-21T16:20:53.743Z,4.90
2023-01-21T16:22:59.934Z,4.22
2023-01-21T16:25:08.243Z,5.50
2023-01-21T16:27:16.731Z,4.22
2023-01-21T16:29:19.042Z,5.32
2023-01-21T16:31:22.554Z,4.90
2023-01-21T16:33:25.332Z,4.32
2023-01-21T16:35:41.022Z,3.90
2023-01-21T16:37:44.592Z,3.90
2023-01-21T16:39:47.334Z,4.50
2023-01-21T16:42:01.805Z,4.30
2023-01-21T16:44:06.116Z,4.95
2023-01-21T16:46:14.214Z,4.32
2023-01-21T16:48:23.154Z,4.18
2023-01-21T16:50:28.187Z,4.25
2023-01-21T16:52:31.603Z,4.53
2023-01-21T16:54:34.419Z,6.00
2023-01-21T16:56:46.904Z,7.40
2023-01-21T16:58:49.067Z,3.90
2023-01-21T17:00:57.811Z,4.50
2023-01-21T17:03:01.213Z,3.53
2023-01-21T17:05:06.141Z,4.18
2023-01-21T17:07:16.812Z,6.72
2023-01-21T17:09:24.623Z,7.05
2023-01-21T17:11:28.044Z,3.92
2023-01-21T17:13:31.749Z,3.15
2023-01-21T17:15:38.883Z,3.60
2023-01-21T17:17:41.317Z,2.88
2023-01-21T17:19:44.229Z,3.25
2023-01-21T17:21:51.393Z,3.58
2023-01-21T17:23:58.744Z,3.53
2023-01-21T17:26:08.851Z,3.47
2023-01-21T17:28:17.278Z,4.22
2023-01-21T17:30:26.506Z,3.85
2023-01-21T17:32:33.265Z,4.45
2023-01-21T17:34:38.050Z,4.15
2023-01-21T17:36:41.093Z,3.90
2023-01-21T17:38:46.443Z,4.22
2023-01-21T17:40:54.973Z,3.92
2023-01-21T17:42:58.886Z,4.38
2023-01-21T17:45:05.442Z,4.22
2023-01-21T17:47:23.788Z,4.60
2023-01-21T17:49:26.752Z,4.80
2023-01-21T17:51:30.723Z,4.50
2023-01-21T17:53:38.187Z,4.63
2023-01-21T17:55:41.074Z,5.00
2023-01-21T17:57:43.544Z,5.57
2023-01-21T17:59:45.969Z,6.22
2023-01-21T18:01:48.273Z,5.45
2023-01-21T18:03:50.641Z,5.80
2023-01-21T18:05:53.678Z,5.78
2023-01-21T18:07:55.915Z,5.68
2023-01-21T18:10:02.949Z,6.25
2023-01-21T18:12:05.703Z,6.30
2023-01-21T18:14:14.282Z,5.88
2023-01-21T18:16:16.656Z,7.25
2023-01-21T18:18:22.354Z,5.80
2023-01-21T18:20:26.805Z,6.03
2023-01-21T18:22:32.913Z,6.47
2023-01-21T18:24:35.811Z,6.18
2023-01-21T18:26:38.585Z,6.70
2023-01-21T18:28:40.774Z,7.38
2023-01-21T18:30:43.150Z,7.55
2023-01-21T18:32:46.435Z,7.68
2023-01-21T18:34:48.700Z,8.43
2023-01-21T18:36:51.072Z,8.00
2023-01-21T18:38:54.594Z,8.75
2023-01-21T18:40:57.619Z,8.65
2023-01-21T18:42:59.970Z,8.60
2023-01-21T18:45:02.298Z,7.95
2023-01-21T18:47:12.166Z,8.13
2023-01-21T18:49:18.352Z,7.40
2023-01-21T18:51:20.819Z,7.30
2023-01-21T18:53:23.189Z,6.45
2023-01-21T18:55:29.492Z,7.25
2023-01-21T18:57:32.041Z,7.63
2023-01-21T18:59:34.988Z,7.35
2023-01-21T19:01:37.436Z,7.70
2023-01-21T19:03:39.866Z,7.95
2023-01-21T19:05:44.973Z,7.47
2023-01-21T19:07:47.719Z,7.43
2023-01-21T19:09:51.462Z,6.63
2023-01-21T19:11:53.841Z,7.45
2023-01-21T19:13:56.186Z,7.05
2023-01-21T19:16:00.087Z,7.28
2023-01-21T19:18:02.905Z,6.90
2023-01-21T19:20:06.097Z,7.45
2023-01-21T19:22:13.356Z,7.88
2023-01-21T19:24:15.580Z,8.27
2023-01-21T19:26:18.207Z,8.55
2023-01-21T19:28:21.969Z,9.32
2023-01-21T19:30:28.196Z,11.73
2023-01-21T19:32:30.770Z,12.82
2023-01-21T19:34:33.128Z,12.40
2023-01-21T19:36:35.881Z,11.98
2023-01-21T19:38:44.000Z,12.52
2023-01-21T19:40:47.275Z,11.63
2023-01-21T19:42:50.272Z,12.15
2023-01-21T19:44:52.698Z,11.98
2023-01-21T19:46:58.652Z,11.57
2023-01-21T19:49:08.987Z,12.45
2023-01-21T19:51:13.165Z,13.10
2023-01-21T19:53:17.813Z,13.52
2023-01-21T19:55:23.962Z,14.73
2023-01-21T19:57:30.707Z,13.38
2023-01-21T19:59:35.083Z,14.00
2023-01-21T20:01:37.538Z,13.73
2023-01-21T20:03:54.786Z,14.95
2023-01-21T20:06:04.104Z,14.32
2023-01-21T20:08:07.066Z,14.65
2023-01-21T20:10:13.442Z,14.05
2023-01-21T20:12:15.623Z,15.52
2023-01-21T20:14:17.900Z,15.23
2023-01-21T20:16:23.285Z,15.60
2023-01-21T20:18:28.358Z,15.90
2023-01-21T20:20:33.193Z,16.80
2023-01-21T20:22:35.383Z,17.25
2023-01-21T20:24:37.799Z,17.55
2023-01-21T20:26:40.343Z,17.48
2023-01-21T20:28:47.873Z,17.08
2023-01-21T20:30:51.775Z,17.75
2023-01-21T20:32:54.143Z,17.10
2023-01-21T20:34:56.522Z,16.52
2023-01-21T20:36:59.872Z,18.27
2023-01-21T20:39:02.366Z,19.13
2023-01-21T20:41:06.114Z,17.55
2023-01-21T20:43:08.635Z,19.02
2023-01-21T20:45:14.016Z,16.63
2023-01-21T20:47:32.564Z,17.98
2023-01-21T20:49:41.067Z,19.25
2023-01-21T20:51:43.547Z,20.63
2023-01-21T20:53:46.249Z,19.25
2023-01-21T20:55:50.759Z,18.75
2023-01-21T20:57:53.249Z,19.55
2023-01-21T20:59:55.996Z,18.17
2023-01-21T21:01:59.256Z,18.90
2023-01-21T21:04:01.678Z,17.60
2023-01-21T21:06:11.136Z,16.50
2023-01-21T21:08:19.231Z,16.73
2023-01-21T21:10:26.727Z,14.77
2023-01-21T21:12:29.221Z,16.33
2023-01-21T21:14:31.370Z,14.73
2023-01-21T21:16:34.549Z,14.73
2023-01-21T21:18:36.782Z,14.43
2023-01-21T21:20:40.039Z,13.75
2023-01-21T21:22:42.345Z,13.85
2023-01-21T21:24:44.545Z,13.43
2023-01-21T21:26:46.711Z,12.85
2023-01-21T21:28:54.999Z,12.75
2023-01-21T21:30:57.426Z,13.88
2023-01-21T21:33:01.194Z,14.45
2023-01-21T21:35:03.360Z,14.70
2023-01-21T21:37:05.546Z,13.48
2023-01-21T21:39:07.940Z,12.77
2023-01-21T21:41:25.207Z,12.85
2023-01-21T21:43:30.923Z,12.52
2023-01-21T21:45:33.627Z,12.23
2023-01-21T21:47:39.891Z,13.40
2023-01-21T21:49:42.424Z,13.80
2023-01-21T21:51:45.852Z,14.15
2023-01-21T21:53:48.296Z,13.85
2023-01-21T21:55:50.768Z,15.15
2023-01-21T21:57:52.993Z,14.57
2023-01-21T21:59:55.447Z,14.52
2023-01-21T22:02:00.878Z,13.45
2023-01-21T22:04:04.444Z,13.98
2023-01-21T22:06:08.238Z,12.88
2023-01-21T22:08:11.785Z,14.15
2023-01-21T22:10:14.321Z,13.98
2023-01-21T22:12:16.520Z,13.90
2023-01-21T22:14:18.963Z,13.93
2023-01-21T22:16:24.110Z,13.18
2023-01-21T22:18:28.181Z,13.60
2023-01-21T22:20:30.602Z,14.50
2023-01-21T22:22:32.703Z,12.85
2023-01-21T22:24:36.009Z,12.98
2023-01-21T22:26:38.889Z,12.95
2023-01-21T22:28:42.902Z,12.52
2023-01-21T22:30:45.319Z,12.25
2023-01-21T22:32:47.776Z,13.98
2023-01-21T22:34:50.749Z,13.50
2023-01-21T22:36:53.202Z,12.40
2023-01-21T22:38:56.186Z,13.68
2023-01-21T22:40:58.502Z,12.65
2023-01-21T22:43:01.107Z,12.50
2023-01-21T22:45:05.551Z,12.95
2023-01-21T22:47:08.077Z,14.32
2023-01-21T22:49:11.371Z,14.60
2023-01-21T22:51:15.961Z,13.73
2023-01-21T22:53:18.292Z,14.75
2023-01-21T22:55:20.567Z,13.95
2023-01-21T22:57:23.105Z,14.85
2023-01-21T22:59:25.314Z,13.90
2023-01-21T23:01:34.054Z,15.15
2023-01-21T23:03:37.639Z,14.77
2023-01-21T23:05:39.994Z,13.77
2023-01-21T23:07:42.360Z,14.35
2023-01-21T23:09:44.668Z,12.95
2023-01-21T23:11:47.436Z,14.88
2023-01-21T23:13:50.106Z,15.43
2023-01-21T23:15:52.410Z,15.23
2023-01-21T23:17:54.909Z,15.50
2023-01-21T23:19:57.064Z,15.00
2023-01-21T23:21:59.214Z,15.70
2023-01-21T23:24:01.636Z,15.63
2023-01-21T23:26:07.053Z,15.82
2023-01-21T23:28:09.706Z,16.27
2023-01-21T23:30:14.066Z,15.52
2023-01-21T23:32:16.342Z,17.00
2023-01-21T23:34:20.291Z,15.52
2023-01-21T23:36:22.917Z,16.25
2023-01-21T23:38:25.108Z,16.75
2023-01-21T23:40:27.304Z,15.43
2023-01-21T23:42:49.477Z,16.58
2023-01-21T23:44:51.813Z,16.58
2023-01-21T23:46:54.245Z,15.23
2023-01-21T23:48:56.513Z,17.08
2023-01-21T23:51:04.167Z,17.48
2023-01-21T23:53:06.425Z,17.08
2023-01-21T23:55:10.364Z,18.27
2023-01-21T23:57:13.314Z,17.83
2023-01-21T23:59:15.601Z,16.10
