createdAt,value
2018-04-28T03:26:59.292Z,989.1
2018-04-28T03:27:19.469Z,989.1
2018-04-28T03:27:39.637Z,989.1
2018-04-28T03:27:59.854Z,989.1
2018-04-28T03:50:29.055Z,989.3
2018-04-28T04:14:34.097Z,989.6
2018-04-28T04:14:54.299Z,989.7
2018-04-28T04:15:14.484Z,989.6
2018-04-28T04:15:34.674Z,989.6
2018-04-28T04:15:54.836Z,989.7
2018-04-28T04:16:15.020Z,989.6
2018-04-28T04:16:35.207Z,989.7
2018-04-28T04:16:55.382Z,989.7
2018-04-28T04:24:05.333Z,989.7
2018-04-28T04:24:25.505Z,989.7
2018-04-28T04:28:00.387Z,989.8
2018-04-28T04:28:20.557Z,989.8
2018-04-28T04:28:40.722Z,989.8
2018-04-28T04:29:00.889Z,989.8
2018-04-28T04:29:21.083Z,989.8
2018-04-28T04:29:41.231Z,989.8
2018-04-28T04:30:01.404Z,989.8
2018-04-28T04:35:50.835Z,989.9
2018-04-28T04:36:11.026Z,989.9
2018-04-28T04:36:31.196Z,989.9
2018-04-28T04:36:51.354Z,989.9
2018-04-28T04:37:11.559Z,989.9
2018-04-28T04:37:31.695Z,989.9
2018-04-28T04:37:51.856Z,989.9
2018-04-28T04:40:04.671Z,989.9
2018-04-28T04:40:24.835Z,990
2018-04-28T04:41:43.691Z,990
2018-04-28T04:42:03.870Z,990
2018-04-28T04:42:24.046Z,990
2018-04-28T04:42:44.240Z,990
2018-04-28T04:43:04.410Z,989.9
2018-04-28T04:43:24.576Z,990
2018-04-28T04:43:44.710Z,990
2018-04-28T04:44:04.893Z,990
2018-04-28T04:44:25.150Z,990
2018-04-28T04:44:45.318Z,990
2018-04-28T04:45:05.482Z,990
2018-04-28T04:45:25.675Z,990
2018-04-28T04:45:45.852Z,990
2018-04-28T04:46:06.030Z,990
2018-04-28T04:49:21.940Z,990
2018-04-28T04:49:42.122Z,990.1
2018-04-28T04:50:02.301Z,990.1
2018-04-28T04:50:22.458Z,990.1
2018-04-28T04:50:42.634Z,990.1
2018-04-28T04:51:02.801Z,990.1
2018-04-28T04:51:22.956Z,990.1
2018-04-28T04:51:43.132Z,990.1
2018-04-28T04:52:03.292Z,990.1
2018-04-28T04:52:23.455Z,990.1
2018-04-28T04:52:43.620Z,990.1
2018-04-28T04:53:03.795Z,990.1
2018-04-28T04:53:23.958Z,990.1
2018-04-28T04:53:44.112Z,990.1
2018-04-28T04:54:04.278Z,990.1
2018-04-28T04:54:24.451Z,990.1
2018-04-28T04:54:44.613Z,990.1
2018-04-28T04:55:04.776Z,990.1
2018-04-28T04:55:24.962Z,990.1
2018-04-28T04:55:45.136Z,990.1
2018-04-28T04:56:05.334Z,990.1
2018-04-28T04:56:25.506Z,990.1
2018-04-28T04:56:45.663Z,990.1
2018-04-28T04:57:05.853Z,990.1
2018-04-28T04:57:26.072Z,990.1
2018-04-28T04:57:46.245Z,990.2
2018-04-28T04:58:06.435Z,990.2
2018-04-28T04:58:26.578Z,990.2
2018-04-28T04:58:46.729Z,990.2
2018-04-28T04:59:06.927Z,990.2
2018-04-28T04:59:27.099Z,990.2
2018-04-28T04:59:47.263Z,990.2
2018-04-28T05:00:07.408Z,990.2
2018-04-28T05:00:27.582Z,990.3
2018-04-28T05:00:47.747Z,990.3
2018-04-28T05:01:07.907Z,990.2
2018-04-28T05:01:28.109Z,990.3
2018-04-28T05:01:48.251Z,990.3
2018-04-28T05:02:08.421Z,990.3
2018-04-28T05:02:28.609Z,990.3
2018-04-28T05:02:48.792Z,990.3
2018-04-28T05:03:08.958Z,990.2
2018-04-28T05:03:29.142Z,990.3
2018-04-28T05:03:49.312Z,990.2
2018-04-28T05:04:09.482Z,990.3
2018-04-28T05:04:29.640Z,990.3
2018-04-28T05:04:49.795Z,990.3
2018-04-28T05:05:09.968Z,990.3
2018-04-28T05:05:30.143Z,990.3
2018-04-28T05:05:50.317Z,990.3
2018-04-28T05:06:10.505Z,990.3
2018-04-28T05:06:30.677Z,990.3
2018-04-28T05:06:50.843Z,990.3
2018-04-28T05:07:11.013Z,990.3
2018-04-28T05:07:31.182Z,990.4
2018-04-28T05:07:51.359Z,990.3
2018-04-28T05:08:11.543Z,990.3
2018-04-28T05:08:31.803Z,990.3
2018-04-28T05:08:51.883Z,990.4
2018-04-28T05:09:12.036Z,990.4
2018-04-28T05:09:32.205Z,990.4
2018-04-28T05:09:52.378Z,990.4
2018-04-28T05:10:12.551Z,990.3
2018-04-28T05:10:32.736Z,990.4
2018-04-28T05:10:52.921Z,990.4
2018-04-28T05:11:13.098Z,990.4
2018-04-28T05:11:33.276Z,990.4
2018-04-28T05:11:53.441Z,990.4
2018-04-28T05:12:13.616Z,990.4
2018-04-28T05:12:33.798Z,990.4
2018-04-28T05:12:53.981Z,990.4
2018-04-28T05:13:14.114Z,990.4
2018-04-28T05:13:34.287Z,990.4
2018-04-28T05:13:54.456Z,990.4
2018-04-28T05:14:14.656Z,990.4
2018-04-28T05:14:34.845Z,990.4
2018-04-28T05:14:55.025Z,990.4
2018-04-28T05:15:15.195Z,990.5
2018-04-28T05:15:35.372Z,990.4
2018-04-28T05:15:55.537Z,990.5
2018-04-28T05:16:15.709Z,990.5
2018-04-28T05:16:35.892Z,990.5
2018-04-28T05:16:56.075Z,990.5
2018-04-28T05:17:16.251Z,990.5
2018-04-28T05:17:36.429Z,990.5
2018-04-28T05:17:56.616Z,990.5
2018-04-28T05:18:16.784Z,990.5
2018-04-28T05:18:36.964Z,990.5
2018-04-28T05:18:57.123Z,990.5
2018-04-28T05:19:17.300Z,990.5
2018-04-28T05:19:37.458Z,990.5
2018-04-28T05:19:57.638Z,990.5
2018-04-28T05:20:17.827Z,990.5
2018-04-28T05:20:38.004Z,990.6
2018-04-28T05:20:58.210Z,990.5
2018-04-28T05:21:18.393Z,990.6
2018-04-28T05:21:38.564Z,990.6
2018-04-28T05:21:58.752Z,990.6
2018-04-28T05:22:18.934Z,990.6
2018-04-28T05:22:39.096Z,990.6
2018-04-28T05:22:59.295Z,990.6
2018-04-28T05:23:19.472Z,990.6
2018-04-28T05:23:39.661Z,990.6
2018-04-28T05:23:59.827Z,990.6
2018-04-28T05:24:20.011Z,990.6
2018-04-28T05:24:40.186Z,990.6
2018-04-28T05:25:00.388Z,990.6
2018-04-28T05:25:20.573Z,990.6
2018-04-28T05:25:40.775Z,990.6
2018-04-28T05:26:00.943Z,990.6
2018-04-28T05:26:21.131Z,990.6
2018-04-28T05:26:41.355Z,990.6
2018-04-28T05:27:01.551Z,990.6
2018-04-28T05:27:21.751Z,990.6
2018-04-28T05:27:41.938Z,990.6
2018-04-28T05:28:02.113Z,990.6
2018-04-28T05:28:22.306Z,990.7
2018-04-28T05:28:42.454Z,990.6
2018-04-28T05:29:02.620Z,990.6
2018-04-28T05:29:22.798Z,990.6
2018-04-28T05:29:42.967Z,990.7
2018-04-28T05:30:03.146Z,990.7
2018-04-28T05:30:23.337Z,990.7
2018-04-28T05:30:43.517Z,990.7
2018-04-28T05:31:03.700Z,990.7
2018-04-28T05:31:23.904Z,990.7
2018-04-28T05:31:44.091Z,990.7
2018-04-28T05:32:04.313Z,990.7
2018-04-28T05:32:24.505Z,990.7
2018-04-28T05:32:44.683Z,990.7
2018-04-28T05:33:04.858Z,990.7
2018-04-28T05:33:25.038Z,990.8
2018-04-28T05:33:45.222Z,990.7
2018-04-28T05:34:05.395Z,990.7
2018-04-28T05:34:25.610Z,990.7
2018-04-28T05:34:45.764Z,990.7
2018-04-28T05:35:05.929Z,990.7
2018-04-28T05:35:26.109Z,990.7
2018-04-28T05:35:46.272Z,990.7
2018-04-28T05:36:06.564Z,990.7
2018-04-28T05:36:26.634Z,990.7
2018-04-28T05:36:46.801Z,990.7
2018-04-28T05:37:07.012Z,990.8
2018-04-28T05:37:27.187Z,990.8
2018-04-28T05:37:47.364Z,990.8
2018-04-28T05:38:07.556Z,990.8
2018-04-28T05:38:27.697Z,990.8
2018-04-28T05:38:47.854Z,990.8
2018-04-28T05:39:08.055Z,990.8
2018-04-28T05:39:28.212Z,990.9
2018-04-28T05:39:48.387Z,990.9
2018-04-28T05:40:08.575Z,990.8
2018-04-28T05:40:28.740Z,990.8
2018-04-28T05:40:48.923Z,990.9
2018-04-28T05:41:09.093Z,990.9
2018-04-28T05:41:29.291Z,990.9
2018-04-28T05:41:49.506Z,990.9
2018-04-28T05:42:09.649Z,990.9
2018-04-28T05:42:29.828Z,990.9
2018-04-28T05:42:50.018Z,990.9
2018-04-28T05:43:10.148Z,990.9
2018-04-28T05:43:30.324Z,990.9
2018-04-28T05:43:50.510Z,990.9
2018-04-28T05:44:10.706Z,991
2018-04-28T05:44:30.892Z,990.9
2018-04-28T05:44:51.066Z,990.9
2018-04-28T05:45:11.258Z,990.9
2018-04-28T05:45:31.445Z,991
2018-04-28T05:45:51.622Z,991
2018-04-28T05:46:11.820Z,990.9
2018-04-28T05:46:31.956Z,991
2018-04-28T05:46:52.102Z,991
2018-04-28T05:47:12.279Z,991
2018-04-28T05:47:32.489Z,991
2018-04-28T05:47:52.659Z,990.9
2018-04-28T05:48:12.821Z,991
2018-04-28T05:48:33.073Z,991
2018-04-28T05:48:53.229Z,991
2018-04-28T05:49:13.407Z,991
2018-04-28T05:49:33.582Z,991
2018-04-28T05:49:53.774Z,991
2018-04-28T05:50:13.935Z,991
2018-04-28T05:50:34.109Z,991
2018-04-28T05:50:54.287Z,991
2018-04-28T05:51:14.473Z,991
2018-04-28T05:51:34.644Z,991
2018-04-28T05:51:54.803Z,991
2018-04-28T05:52:14.982Z,991
2018-04-28T05:52:35.159Z,991
2018-04-28T05:52:55.348Z,991
2018-04-28T05:53:15.537Z,991
2018-04-28T05:53:35.704Z,991.1
2018-04-28T05:53:55.900Z,991
2018-04-28T05:54:16.071Z,991.1
2018-04-28T05:54:36.269Z,991.1
2018-04-28T05:54:56.441Z,991
2018-04-28T05:55:16.600Z,991
2018-04-28T05:55:36.790Z,991
2018-04-28T05:55:56.967Z,991.1
2018-04-28T05:56:17.137Z,991.1
2018-04-28T05:56:37.304Z,991.1
2018-04-28T05:56:57.522Z,991.1
2018-04-28T05:57:17.712Z,991.1
2018-04-28T05:57:37.900Z,991.1
2018-04-28T05:57:58.081Z,991.1
2018-04-28T05:58:18.257Z,991.1
2018-04-28T05:58:38.425Z,991.1
2018-04-28T05:58:58.625Z,991.1
2018-04-28T05:59:18.810Z,991.1
2018-04-28T05:59:39.005Z,991.1
2018-04-28T05:59:59.177Z,991
2018-04-28T06:00:19.360Z,991.1
2018-04-28T06:00:39.547Z,991.1
2018-04-28T06:00:59.750Z,991.1
2018-04-28T06:01:19.900Z,991.1
2018-04-28T06:01:40.071Z,991.1
2018-04-28T06:02:00.246Z,991.1
2018-04-28T06:02:20.413Z,991.1
2018-04-28T06:02:40.600Z,991.1
2018-04-28T06:03:00.760Z,991.1
2018-04-28T06:03:21.019Z,991.1
2018-04-28T06:03:41.149Z,991.1
2018-04-28T06:04:01.333Z,991.1
2018-04-28T06:04:21.501Z,991.1
2018-04-28T06:04:41.681Z,991.2
2018-04-28T06:05:01.865Z,991.1
2018-04-28T06:05:22.049Z,991.2
2018-04-28T06:05:42.311Z,991.1
2018-04-28T06:06:02.437Z,991.1
2018-04-28T06:06:22.607Z,991.1
2018-04-28T06:06:42.770Z,991.1
2018-04-28T06:07:02.936Z,991.2
2018-04-28T06:07:23.126Z,991.2
2018-04-28T06:07:43.308Z,991.2
2018-04-28T06:08:03.480Z,991.2
2018-04-28T06:08:23.646Z,991.2
2018-04-28T06:08:43.827Z,991.2
2018-04-28T06:09:03.998Z,991.2
2018-04-28T06:09:24.145Z,991.2
2018-04-28T06:09:44.325Z,991.2
2018-04-28T06:10:04.539Z,991.2
2018-04-28T06:10:24.719Z,991.3
2018-04-28T06:10:44.867Z,991.3
2018-04-28T06:11:05.065Z,991.3
2018-04-28T06:11:25.246Z,991.2
2018-04-28T06:11:45.436Z,991.2
2018-04-28T06:12:05.618Z,991.2
2018-04-28T06:12:25.801Z,991.2
2018-04-28T06:12:45.996Z,991.2
2018-04-28T06:13:06.177Z,991.2
2018-04-28T06:13:26.344Z,991.3
2018-04-28T06:13:46.501Z,991.2
2018-04-28T06:14:06.761Z,991.3
2018-04-28T06:14:26.862Z,991.3
2018-04-28T06:14:47.043Z,991.3
2018-04-28T06:15:07.229Z,991.2
2018-04-28T06:15:27.396Z,991.3
2018-04-28T06:15:47.569Z,991.3
2018-04-28T06:16:07.725Z,991.2
2018-04-28T06:16:27.888Z,991.2
2018-04-28T06:16:48.039Z,991.2
2018-04-28T06:17:08.215Z,991.2
2018-04-28T06:17:28.380Z,991.3
2018-04-28T06:17:48.637Z,991.2
2018-04-28T06:18:08.826Z,991.2
2018-04-28T06:18:28.990Z,991.2
2018-04-28T06:18:49.170Z,991.3
2018-04-28T06:19:09.380Z,991.3
2018-04-28T06:19:29.556Z,991.3
2018-04-28T06:19:49.736Z,991.3
2018-04-28T06:20:10.298Z,991.3
2018-04-28T06:20:30.435Z,991.3
2018-04-28T06:20:50.599Z,991.3
2018-04-28T06:21:10.810Z,991.3
2018-04-28T06:21:30.991Z,991.4
2018-04-28T06:21:51.163Z,991.4
2018-04-28T06:22:11.344Z,991.3
2018-04-28T06:22:31.521Z,991.4
2018-04-28T06:22:51.679Z,991.4
2018-04-28T06:23:11.836Z,991.4
2018-04-28T06:23:32.008Z,991.4
2018-04-28T06:23:52.179Z,991.5
2018-04-28T06:24:13.400Z,991.5
2018-04-28T06:24:33.917Z,991.4
2018-04-28T06:24:54.087Z,991.4
2018-04-28T06:25:14.278Z,991.5
2018-04-28T06:25:34.459Z,991.4
2018-04-28T06:25:54.643Z,991.5
2018-04-28T06:26:14.797Z,991.6
2018-04-28T06:26:34.981Z,991.5
2018-04-28T06:26:55.166Z,991.5
2018-04-28T06:27:15.328Z,991.5
2018-04-28T06:27:35.513Z,991.5
2018-04-28T06:27:55.703Z,991.5
2018-04-28T06:28:15.879Z,991.5
2018-04-28T06:28:36.081Z,991.5
2018-04-28T06:28:56.258Z,991.5
2018-04-28T06:29:16.449Z,991.6
2018-04-28T06:29:36.623Z,991.6
2018-04-28T06:29:56.753Z,991.5
2018-04-28T06:30:16.927Z,991.5
2018-04-28T06:30:37.105Z,991.6
2018-04-28T06:30:57.273Z,991.5
2018-04-28T06:31:17.475Z,991.5
2018-04-28T06:31:37.664Z,991.5
2018-04-28T06:31:57.832Z,991.5
2018-04-28T06:32:18.009Z,991.5
2018-04-28T06:32:38.189Z,991.5
2018-04-28T06:32:58.358Z,991.5
2018-04-28T06:33:18.526Z,991.5
2018-04-28T06:33:38.686Z,991.5
2018-04-28T06:33:58.865Z,991.5
2018-04-28T06:34:19.035Z,991.5
2018-04-28T06:34:39.209Z,991.5
2018-04-28T06:34:59.387Z,991.6
2018-04-28T06:35:19.566Z,991.5
2018-04-28T06:35:39.798Z,991.5
2018-04-28T06:35:59.912Z,991.5
2018-04-28T06:36:20.088Z,991.5
2018-04-28T06:36:40.247Z,991.5
2018-04-28T06:37:00.429Z,991.5
2018-04-28T06:37:20.587Z,991.5
2018-04-28T06:37:40.786Z,991.5
2018-04-28T06:38:01.003Z,991.5
2018-04-28T06:38:21.234Z,991.5
2018-04-28T06:38:41.399Z,991.5
2018-04-28T06:39:01.707Z,991.5
2018-04-28T06:39:21.868Z,991.5
2018-04-28T06:39:42.020Z,991.5
2018-04-28T06:40:02.212Z,991.5
2018-04-28T06:40:22.404Z,991.4
2018-04-28T06:40:42.579Z,991.5
2018-04-28T06:41:02.766Z,991.5
2018-04-28T06:41:22.948Z,991.5
2018-04-28T06:41:43.123Z,991.5
2018-04-28T06:42:03.308Z,991.5
2018-04-28T06:42:23.485Z,991.5
2018-04-28T06:42:43.884Z,991.4
2018-04-28T06:43:04.197Z,991.5
2018-04-28T06:43:27.608Z,991.4
2018-04-28T06:43:47.884Z,991.4
2018-04-28T06:44:08.116Z,991.4
2018-04-28T06:44:28.335Z,991.5
2018-04-28T06:44:48.535Z,991.5
2018-04-28T06:45:08.723Z,991.5
2018-04-28T06:45:28.918Z,991.5
2018-04-28T06:45:49.112Z,991.5
2018-04-28T06:46:09.299Z,991.5
2018-04-28T06:46:29.517Z,991.5
2018-04-28T06:46:49.695Z,991.5
2018-04-28T06:47:10.045Z,991.5
2018-04-28T06:47:30.277Z,991.6
2018-04-28T06:47:50.543Z,991.5
2018-04-28T06:48:10.709Z,991.6
2018-04-28T06:48:30.954Z,991.6
2018-04-28T06:48:52.135Z,991.6
2018-04-28T06:49:12.420Z,991.6
2018-04-28T06:49:32.623Z,991.6
2018-04-28T06:49:52.806Z,991.7
2018-04-28T06:50:13.022Z,991.7
2018-04-28T06:50:33.765Z,991.7
2018-04-28T06:50:54.020Z,991.6
2018-04-28T06:51:14.266Z,991.7
2018-04-28T06:51:34.441Z,991.7
2018-04-28T06:51:54.610Z,991.7
2018-04-28T06:52:14.887Z,991.7
2018-04-28T06:52:35.096Z,991.6
2018-04-28T06:52:55.341Z,991.7
2018-04-28T06:53:17.294Z,991.7
2018-04-28T06:53:37.537Z,991.7
2018-04-28T06:53:57.759Z,991.7
2018-04-28T06:54:18.001Z,991.7
2018-04-28T06:54:38.305Z,991.7
2018-04-28T06:54:58.568Z,991.7
2018-04-28T06:55:18.811Z,991.7
2018-04-28T06:55:39.053Z,991.7
2018-04-28T06:55:59.439Z,991.6
2018-04-28T06:56:19.899Z,991.6
2018-04-28T06:56:40.088Z,991.7
2018-04-28T06:57:00.470Z,991.6
2018-04-28T06:57:20.794Z,991.7
2018-04-28T06:57:41.052Z,991.6
2018-04-28T06:58:01.313Z,991.6
2018-04-28T06:58:21.863Z,991.6
2018-04-28T06:58:42.470Z,991.6
2018-04-28T06:59:02.805Z,991.6
2018-04-28T06:59:23.006Z,991.7
2018-04-28T06:59:43.233Z,991.7
2018-04-28T07:00:03.549Z,991.7
2018-04-28T07:00:23.973Z,991.6
2018-04-28T07:00:44.234Z,991.6
2018-04-28T07:01:04.634Z,991.7
2018-04-28T07:01:24.842Z,991.7
2018-04-28T07:01:45.975Z,991.7
2018-04-28T07:02:06.185Z,991.7
2018-04-28T07:02:26.564Z,991.7
2018-04-28T07:02:46.797Z,991.7
2018-04-28T07:03:07.037Z,991.7
2018-04-28T07:03:28.428Z,991.7
2018-04-28T07:03:49.023Z,991.7
2018-04-28T07:04:09.219Z,991.7
2018-04-28T07:04:29.570Z,991.7
2018-04-28T07:04:49.854Z,991.7
2018-04-28T07:05:10.029Z,991.7
2018-04-28T07:05:30.948Z,991.7
2018-04-28T07:05:51.239Z,991.7
2018-04-28T07:06:12.495Z,991.7
2018-04-28T07:06:32.739Z,991.7
2018-04-28T07:06:53.977Z,991.7
2018-04-28T07:07:14.955Z,991.8
2018-04-28T07:07:35.800Z,991.7
2018-04-28T07:07:56.957Z,991.7
2018-04-28T07:08:19.055Z,991.8
2018-04-28T07:08:39.943Z,991.7
2018-04-28T07:09:00.328Z,991.7
2018-04-28T07:09:20.696Z,991.6
2018-04-28T07:09:41.020Z,991.7
2018-04-28T07:10:01.496Z,991.6
2018-04-28T07:10:21.761Z,991.6
2018-04-28T07:10:42.121Z,991.7
2018-04-28T07:11:02.453Z,991.7
2018-04-28T07:11:24.519Z,991.7
2018-04-28T07:11:44.837Z,991.7
2018-04-28T07:12:05.058Z,991.7
2018-04-28T07:12:25.268Z,991.7
2018-04-28T07:12:45.498Z,991.7
2018-04-28T07:13:05.715Z,991.7
2018-04-28T07:13:26.113Z,991.7
2018-04-28T07:13:46.331Z,991.6
2018-04-28T07:14:06.560Z,991.7
2018-04-28T07:14:26.747Z,991.7
2018-04-28T07:14:47.011Z,991.7
2018-04-28T07:15:07.366Z,991.7
2018-04-28T07:15:27.630Z,991.7
2018-04-28T07:15:47.812Z,991.7
2018-04-28T07:16:07.982Z,991.7
2018-04-28T07:16:28.175Z,991.7
2018-04-28T07:16:48.442Z,991.7
2018-04-28T07:17:08.694Z,991.7
2018-04-28T07:17:28.935Z,991.7
2018-04-28T07:17:49.260Z,991.7
2018-04-28T07:18:09.513Z,991.7
2018-04-28T07:18:29.909Z,991.6
2018-04-28T07:18:50.323Z,991.6
2018-04-28T07:19:10.701Z,991.7
2018-04-28T07:19:31.060Z,991.7
2018-04-28T07:19:51.309Z,991.6
2018-04-28T07:20:11.506Z,991.7
2018-04-28T07:20:31.849Z,991.7
2018-04-28T07:20:52.972Z,991.6
2018-04-28T07:21:13.380Z,991.7
2018-04-28T07:21:33.753Z,991.7
2018-04-28T07:21:54.053Z,991.7
2018-04-28T07:22:14.345Z,991.7
2018-04-28T07:22:34.581Z,991.7
2018-04-28T07:22:55.097Z,991.7
2018-04-28T07:23:15.358Z,991.7
2018-04-28T07:23:36.447Z,991.7
2018-04-28T07:23:56.680Z,991.7
2018-04-28T07:24:17.217Z,991.7
2018-04-28T07:24:37.734Z,991.7
2018-04-28T07:24:57.977Z,991.7
2018-04-28T07:25:18.264Z,991.7
2018-04-28T07:25:38.564Z,991.7
2018-04-28T07:25:58.794Z,991.7
2018-04-28T07:26:19.655Z,991.8
2018-04-28T07:26:40.966Z,991.7
2018-04-28T07:27:01.256Z,991.7
2018-04-28T07:27:21.508Z,991.7
2018-04-28T07:27:41.936Z,991.7
2018-04-28T07:28:02.257Z,991.7
2018-04-28T07:28:22.572Z,991.7
2018-04-28T07:28:42.927Z,991.8
2018-04-28T07:29:03.170Z,991.7
2018-04-28T07:29:23.496Z,991.8
2018-04-28T07:29:43.769Z,991.7
2018-04-28T07:30:04.145Z,991.8
2018-04-28T07:30:24.503Z,991.8
2018-04-28T07:30:44.664Z,991.7
2018-04-28T07:31:05.911Z,991.8
2018-04-28T07:31:26.197Z,991.8
2018-04-28T07:31:46.496Z,991.8
2018-04-28T07:32:06.677Z,991.8
2018-04-28T07:32:26.892Z,991.8
2018-04-28T07:32:47.156Z,991.8
2018-04-28T07:33:07.514Z,991.8
2018-04-28T07:33:27.687Z,991.8
2018-04-28T07:33:47.935Z,991.8
2018-04-28T07:34:08.139Z,991.8
2018-04-28T07:34:28.334Z,991.7
2018-04-28T07:34:48.549Z,991.8
2018-04-28T07:35:08.843Z,991.8
2018-04-28T07:35:29.130Z,991.8
2018-04-28T07:35:49.336Z,991.7
2018-04-28T07:36:09.672Z,991.7
2018-04-28T07:36:29.876Z,991.8
2018-04-28T07:36:50.986Z,991.8
2018-04-28T07:37:11.349Z,991.8
2018-04-28T07:37:31.826Z,991.8
2018-04-28T07:37:52.103Z,991.8
2018-04-28T07:38:12.386Z,991.8
2018-04-28T07:38:32.607Z,991.8
2018-04-28T07:38:52.897Z,991.8
2018-04-28T07:39:13.068Z,991.8
2018-04-28T07:39:33.297Z,991.8
2018-04-28T07:39:53.325Z,991.9
2018-04-28T07:40:13.622Z,991.8
2018-04-28T07:40:35.746Z,991.9
2018-04-28T07:40:55.924Z,991.8
2018-04-28T07:41:16.155Z,991.9
2018-04-28T07:41:36.374Z,991.9
2018-04-28T07:41:56.558Z,991.9
2018-04-28T07:42:16.819Z,991.9
2018-04-28T07:42:37.054Z,991.8
2018-04-28T07:42:57.237Z,991.9
2018-04-28T07:43:17.419Z,991.8
2018-04-28T07:43:37.745Z,991.8
2018-04-28T07:43:57.984Z,991.9
2018-04-28T07:44:18.233Z,991.8
2018-04-28T07:44:38.569Z,991.8
2018-04-28T07:44:58.775Z,991.8
2018-04-28T07:45:19.014Z,991.9
2018-04-28T07:45:39.230Z,991.9
2018-04-28T07:45:59.497Z,991.8
2018-04-28T07:46:20.438Z,991.9
2018-04-28T07:46:41.297Z,991.9
2018-04-28T07:47:01.730Z,991.8
2018-04-28T07:47:22.140Z,991.9
2018-04-28T07:47:42.531Z,991.9
2018-04-28T07:48:03.495Z,991.9
2018-04-28T07:48:23.850Z,991.9
2018-04-28T07:48:44.288Z,991.8
2018-04-28T07:49:04.669Z,991.9
2018-04-28T07:49:25.595Z,991.9
2018-04-28T07:49:45.788Z,991.9
2018-04-28T07:50:05.968Z,991.8
2018-04-28T07:50:26.261Z,991.9
2018-04-28T07:50:47.509Z,991.9
2018-04-28T07:51:08.136Z,991.9
2018-04-28T07:51:28.398Z,991.9
2018-04-28T07:51:48.777Z,991.9
2018-04-28T07:52:08.964Z,991.9
2018-04-28T07:52:29.147Z,991.9
2018-04-28T07:52:49.348Z,991.9
2018-04-28T07:53:09.573Z,991.9
2018-04-28T07:53:29.825Z,991.9
2018-04-28T07:53:50.099Z,991.9
2018-04-28T07:54:10.357Z,991.9
2018-04-28T07:54:30.560Z,991.9
2018-04-28T07:54:51.409Z,991.9
2018-04-28T07:55:11.624Z,991.9
2018-04-28T07:55:31.840Z,991.9
2018-04-28T07:55:52.024Z,991.9
2018-04-28T07:56:12.214Z,991.9
2018-04-28T07:56:32.456Z,991.9
2018-04-28T07:56:52.701Z,991.9
2018-04-28T07:57:12.882Z,991.9
2018-04-28T07:57:33.053Z,991.9
2018-04-28T07:57:53.227Z,991.9
2018-04-28T07:58:13.406Z,991.9
2018-04-28T07:58:33.672Z,992
2018-04-28T07:59:08.476Z,991.9
2018-04-28T07:59:28.661Z,991.9
2018-04-28T07:59:51.006Z,992
2018-04-28T08:00:12.387Z,991.9
2018-04-28T08:00:32.507Z,992
2018-04-28T08:00:52.932Z,992
2018-04-28T08:01:13.431Z,992
2018-04-28T08:01:33.635Z,991.9
2018-04-28T08:01:53.982Z,991.9
2018-04-28T08:02:14.175Z,992
2018-04-28T08:02:34.371Z,992
2018-04-28T08:02:54.572Z,992
2018-04-28T08:03:15.425Z,991.9
2018-04-28T08:03:35.631Z,992
2018-04-28T08:03:55.943Z,992
2018-04-28T08:04:16.240Z,992
2018-04-28T08:04:36.400Z,991.9
2018-04-28T08:04:56.575Z,992
2018-04-28T08:05:16.919Z,992
2018-04-28T08:05:37.051Z,992
2018-04-28T08:05:57.232Z,992
2018-04-28T08:06:17.428Z,992
2018-04-28T08:06:37.673Z,992
2018-04-28T08:06:57.959Z,992
2018-04-28T08:07:18.353Z,992
2018-04-28T08:07:38.542Z,992
2018-04-28T08:07:58.816Z,992
2018-04-28T08:08:18.977Z,992
2018-04-28T08:08:39.207Z,992
2018-04-28T08:08:59.382Z,992
2018-04-28T08:09:19.566Z,992
2018-04-28T08:09:39.809Z,992
2018-04-28T08:10:00.152Z,992
2018-04-28T08:10:20.425Z,992.1
2018-04-28T08:10:40.602Z,992.1
2018-04-28T08:11:00.767Z,992
2018-04-28T08:11:20.975Z,992.1
2018-04-28T08:11:41.169Z,992.1
2018-04-28T08:12:01.399Z,992.1
2018-04-28T08:12:21.573Z,992
2018-04-28T08:12:41.748Z,992
2018-04-28T08:13:02.119Z,992.1
2018-04-28T08:13:22.393Z,992
2018-04-28T08:13:42.558Z,992.1
2018-04-28T08:14:02.720Z,992
2018-04-28T08:14:22.989Z,992.1
2018-04-28T08:14:43.192Z,992.1
2018-04-28T08:15:03.384Z,992.1
2018-04-28T08:15:23.545Z,992.1
2018-04-28T08:15:43.737Z,992.1
2018-04-28T08:16:04.279Z,992.1
2018-04-28T08:16:24.430Z,992.1
2018-04-28T08:16:44.704Z,992.1
2018-04-28T08:17:05.135Z,992.1
2018-04-28T08:17:28.295Z,992.1
2018-04-28T08:17:48.480Z,992.1
2018-04-28T08:18:08.876Z,992.1
2018-04-28T08:18:29.386Z,992.1
2018-04-28T08:18:50.075Z,992.1
2018-04-28T08:19:10.282Z,992.1
2018-04-28T08:19:30.525Z,992.1
2018-04-28T08:19:50.725Z,992.1
2018-04-28T08:20:10.927Z,992.1
2018-04-28T08:20:31.277Z,992.1
2018-04-28T08:20:51.652Z,992.1
2018-04-28T08:21:11.844Z,992.1
2018-04-28T08:21:33.027Z,992.1
2018-04-28T08:21:53.222Z,992.1
2018-04-28T08:22:13.470Z,992.1
2018-04-28T08:22:33.672Z,992.1
2018-04-28T08:22:53.933Z,992.1
2018-04-28T08:23:14.090Z,992.1
2018-04-28T08:23:34.246Z,992.1
2018-04-28T08:23:54.425Z,992.1
2018-04-28T08:24:14.624Z,992.1
2018-04-28T08:24:34.826Z,992.1
2018-04-28T08:24:54.975Z,992.1
2018-04-28T08:25:15.141Z,992.1
2018-04-28T08:25:35.333Z,992.1
2018-04-28T08:25:55.563Z,992.1
2018-04-28T08:26:15.831Z,992.1
2018-04-28T08:26:36.110Z,992.2
2018-04-28T08:26:56.225Z,992.1
2018-04-28T08:27:16.395Z,992.1
2018-04-28T08:27:36.617Z,992.1
2018-04-28T08:27:56.815Z,992.1
2018-04-28T08:28:17.079Z,992.1
2018-04-28T08:28:37.288Z,992.1
2018-04-28T08:28:57.491Z,992.2
2018-04-28T08:29:17.651Z,992.1
2018-04-28T08:29:37.816Z,992.2
2018-04-28T08:29:58.105Z,992.1
2018-04-28T08:30:18.309Z,992.1
2018-04-28T08:30:38.503Z,992.2
2018-04-28T08:30:58.688Z,992.2
2018-04-28T08:31:18.876Z,992.2
2018-04-28T08:31:39.065Z,992.2
2018-04-28T08:31:59.287Z,992.2
2018-04-28T08:32:19.451Z,992.2
2018-04-28T08:32:39.648Z,992.2
2018-04-28T08:32:59.831Z,992.2
2018-04-28T08:33:20.060Z,992.2
2018-04-28T08:33:40.268Z,992.2
2018-04-28T08:34:00.447Z,992.2
2018-04-28T08:34:20.690Z,992.2
2018-04-28T08:34:40.905Z,992.2
2018-04-28T08:35:01.182Z,992.1
2018-04-28T08:35:21.446Z,992.1
2018-04-28T08:35:41.614Z,992.2
2018-04-28T08:36:01.810Z,992.2
2018-04-28T08:36:22.022Z,992.2
2018-04-28T08:36:42.220Z,992.2
2018-04-28T08:37:02.484Z,992.2
2018-04-28T08:37:22.684Z,992.2
2018-04-28T08:37:42.764Z,992.2
2018-04-28T08:38:02.950Z,992.2
2018-04-28T08:38:23.194Z,992.2
2018-04-28T08:38:43.376Z,992.2
2018-04-28T08:39:03.577Z,992.2
2018-04-28T08:39:23.769Z,992.2
2018-04-28T08:39:43.927Z,992.2
2018-04-28T08:40:04.095Z,992.2
2018-04-28T08:40:24.367Z,992.2
2018-04-28T08:40:44.533Z,992.2
2018-04-28T08:41:04.703Z,992.2
2018-04-28T08:41:24.987Z,992.2
2018-04-28T08:41:45.182Z,992.2
2018-04-28T08:42:05.374Z,992.2
2018-04-28T08:42:26.555Z,992.2
2018-04-28T08:42:46.785Z,992.2
2018-04-28T08:43:07.116Z,992.2
2018-04-28T08:43:27.384Z,992.2
2018-04-28T08:43:47.599Z,992.2
2018-04-28T08:44:07.923Z,992.2
2018-04-28T08:44:28.039Z,992.2
2018-04-28T08:44:49.039Z,992.2
2018-04-28T08:45:09.416Z,992.2
2018-04-28T08:45:30.529Z,992.2
2018-04-28T08:45:51.487Z,992.2
2018-04-28T08:46:12.521Z,992.2
2018-04-28T08:46:32.997Z,992.1
2018-04-28T08:46:53.348Z,992.2
2018-04-28T08:47:13.764Z,992.2
2018-04-28T08:47:34.078Z,992.1
2018-04-28T08:47:54.523Z,992.2
2018-04-28T08:48:14.817Z,992.2
2018-04-28T08:48:35.553Z,992.2
2018-04-28T08:48:57.049Z,992.2
2018-04-28T08:49:17.332Z,992.2
2018-04-28T08:49:37.540Z,992.2
2018-04-28T08:49:57.848Z,992.2
2018-04-28T08:50:18.062Z,992.2
2018-04-28T08:50:38.399Z,992.2
2018-04-28T08:50:58.893Z,992.2
2018-04-28T08:51:19.354Z,992.2
2018-04-28T08:51:40.211Z,992.2
2018-04-28T08:52:00.505Z,992.2
2018-04-28T08:52:20.735Z,992.2
2018-04-28T08:52:40.924Z,992.2
2018-04-28T08:53:01.294Z,992.2
2018-04-28T08:53:21.673Z,992.2
2018-04-28T08:53:41.795Z,992.2
2018-04-28T08:54:01.986Z,992.2
2018-04-28T08:54:22.333Z,992.2
2018-04-28T08:54:42.525Z,992.2
2018-04-28T08:55:02.698Z,992.2
2018-04-28T08:55:22.868Z,992.2
2018-04-28T08:55:43.116Z,992.2
2018-04-28T08:56:03.263Z,992.2
2018-04-28T08:56:23.456Z,992.2
2018-04-28T08:56:43.724Z,992.2
2018-04-28T08:57:03.872Z,992.2