createdAt,value
2018-06-04T00:09:14.544Z,17.4
2018-06-04T00:19:13.770Z,17.4
2018-06-04T00:29:13.000Z,17.4
2018-06-04T00:39:12.233Z,17.4
2018-06-04T00:49:11.468Z,17.5
2018-06-04T00:59:10.690Z,17.6
2018-06-04T01:09:10.006Z,17.6
2018-06-04T01:19:09.213Z,17.6
2018-06-04T01:29:08.449Z,17.6
2018-06-04T01:39:07.725Z,17.6
2018-06-04T01:49:06.902Z,17.6
2018-06-04T01:59:06.141Z,17.7
2018-06-04T02:09:05.380Z,17.7
2018-06-04T02:19:04.591Z,17.7
2018-06-04T02:29:03.819Z,17.8
2018-06-04T02:39:03.108Z,17.8
2018-06-04T02:49:02.274Z,17.8
2018-06-04T02:59:01.510Z,17.8
2018-06-04T03:09:00.749Z,17.8
2018-06-04T03:18:59.966Z,17.8
2018-06-04T03:28:59.197Z,17.8
2018-06-04T03:38:58.432Z,17.7
2018-06-04T03:48:57.656Z,17.7
2018-06-04T03:58:56.944Z,17.8
2018-06-04T04:08:56.131Z,17.9
2018-06-04T04:18:55.337Z,17.8
2018-06-04T04:28:54.577Z,17.9
2018-06-04T04:38:53.843Z,18.1
2018-06-04T04:48:53.035Z,18.3
2018-06-04T04:58:52.260Z,18.4
2018-06-04T05:08:51.548Z,18.4
2018-06-04T05:18:50.764Z,18.6
2018-06-04T05:28:49.936Z,18.8
2018-06-04T05:38:49.171Z,18.9
2018-06-04T05:48:48.404Z,19.2
2018-06-04T05:58:47.625Z,19.4
2018-06-04T06:08:46.856Z,19.6
2018-06-04T06:18:46.080Z,19.9
2018-06-04T06:28:45.307Z,20.2
2018-06-04T06:38:44.545Z,20.4
2018-06-04T06:48:43.781Z,20.8
2018-06-04T06:58:43.000Z,21.1
2018-06-04T07:08:42.232Z,21.6
2018-06-04T07:18:41.456Z,22.1
2018-06-04T07:28:40.692Z,22.8
2018-06-04T07:38:39.916Z,23.4
2018-06-04T07:48:39.146Z,24.1
2018-06-04T07:58:38.441Z,24.9
2018-06-04T08:08:37.603Z,25.6
2018-06-04T08:18:36.832Z,26.3
2018-06-04T08:28:36.079Z,27
2018-06-04T08:38:35.296Z,27.8
2018-06-04T08:48:34.535Z,28.3
2018-06-04T08:58:33.755Z,28.9
2018-06-04T09:08:32.981Z,29.4
2018-06-04T09:18:32.210Z,30.1
2018-06-04T09:28:31.441Z,30.8
2018-06-04T09:38:30.680Z,31.5
2018-06-04T09:48:29.907Z,32.2
2018-06-04T09:58:29.134Z,32.9
2018-06-04T10:08:28.410Z,33.6
2018-06-04T10:18:27.591Z,34.3
2018-06-04T10:28:26.823Z,35
2018-06-04T10:38:26.053Z,35.6
2018-06-04T10:48:25.279Z,36.1
2018-06-04T10:58:24.512Z,36.6
2018-06-04T11:08:23.797Z,37.2
2018-06-04T11:18:22.985Z,37.9
2018-06-04T11:28:22.259Z,38.6
2018-06-04T11:38:21.439Z,39.3
2018-06-04T11:48:20.668Z,40.1
2018-06-04T11:58:19.898Z,40.8
2018-06-04T12:08:19.129Z,41.4
2018-06-04T12:18:18.357Z,42.1
2018-06-04T12:28:17.604Z,42.6
2018-06-04T12:38:16.816Z,43
2018-06-04T12:48:16.057Z,43.4
2018-06-04T12:58:15.284Z,43.7
2018-06-04T13:08:14.502Z,44.1
2018-06-04T13:18:13.819Z,44.6
2018-06-04T13:28:13.017Z,45.2
2018-06-04T13:38:12.262Z,45.9
2018-06-04T13:48:11.535Z,46.4
2018-06-04T13:58:10.716Z,46.8
2018-06-04T14:08:09.951Z,46.9
2018-06-04T14:18:09.196Z,47.1
2018-06-04T14:28:08.407Z,47.2
2018-06-04T14:38:07.638Z,47.3
2018-06-04T14:48:06.866Z,47.4
2018-06-04T14:58:06.105Z,47.7
2018-06-04T15:08:05.330Z,47.8
2018-06-04T15:18:04.585Z,48
2018-06-04T15:28:03.797Z,48.1
2018-06-04T15:38:03.031Z,48.3
2018-06-04T15:48:02.262Z,48.2
2018-06-04T15:58:01.499Z,48.4
2018-06-04T16:08:00.722Z,48.3
2018-06-04T16:17:59.958Z,48.2
2018-06-04T16:27:59.184Z,48.1
2018-06-04T16:37:58.427Z,47.3
2018-06-04T16:47:57.661Z,45.3
2018-06-04T16:57:56.892Z,43.8
2018-06-04T17:07:56.177Z,43.7
2018-06-04T17:17:55.362Z,42.2
2018-06-04T17:27:54.588Z,41.6
2018-06-04T17:37:53.821Z,41.1
2018-06-04T17:47:53.058Z,40.7
2018-06-04T17:57:52.287Z,40.9
2018-06-04T18:07:51.521Z,40.8
2018-06-04T18:17:50.756Z,39.9
2018-06-04T18:27:49.984Z,40.1
2018-06-04T18:37:49.227Z,37.5
2018-06-04T18:47:48.462Z,37.6
2018-06-04T18:57:47.690Z,37.6
2018-06-04T19:07:46.970Z,37.7
2018-06-04T19:17:46.171Z,37.7
2018-06-04T19:27:45.443Z,37.6
2018-06-04T19:37:44.679Z,37.7
2018-06-04T19:47:43.914Z,37.3
2018-06-04T19:57:43.084Z,37.1
2018-06-04T20:07:42.320Z,37.1
2018-06-04T20:17:41.567Z,37.2
2018-06-04T20:27:40.791Z,37.1
2018-06-04T20:37:40.025Z,37.1
2018-06-04T20:47:39.299Z,37.1
2018-06-04T20:57:38.484Z,37.1
2018-06-04T21:07:37.714Z,37.1
2018-06-04T21:17:36.957Z,37.1
2018-06-04T21:27:36.176Z,37.1
2018-06-04T21:37:35.407Z,37.1
2018-06-04T21:47:34.638Z,37.1
2018-06-04T21:57:33.872Z,37.1
2018-06-04T22:07:33.110Z,37.1
2018-06-04T22:17:32.384Z,37.1
2018-06-04T22:27:31.566Z,37.1
2018-06-04T22:37:30.796Z,37.1
2018-06-04T22:47:30.033Z,37.1
2018-06-04T22:57:29.308Z,37.1
2018-06-04T23:07:28.490Z,37.1
2018-06-04T23:17:27.719Z,37.1
2018-06-04T23:27:26.951Z,37.1
2018-06-04T23:37:26.189Z,37
2018-06-04T23:47:25.470Z,37
2018-06-04T23:57:24.642Z,37
