createdAt,value
2019-04-03T00:01:37.397Z,5.40
2019-04-03T00:04:06.845Z,5.40
2019-04-03T00:06:36.276Z,5.40
2019-04-03T00:11:39.531Z,5.40
2019-04-03T00:14:07.917Z,5.40
2019-04-03T00:16:37.381Z,5.40
2019-04-03T00:19:06.999Z,5.50
2019-04-03T00:21:36.505Z,5.40
2019-04-03T00:24:05.953Z,5.40
2019-04-03T00:26:35.587Z,5.40
2019-04-03T00:31:35.167Z,5.30
2019-04-03T00:34:04.603Z,5.40
2019-04-03T00:36:34.381Z,5.40
2019-04-03T00:39:06.385Z,5.30
2019-04-03T00:41:35.812Z,5.30
2019-04-03T00:44:05.496Z,5.30
2019-04-03T00:46:35.254Z,5.30
2019-04-03T00:49:04.710Z,5.40
2019-04-03T00:51:34.147Z,5.40
2019-04-03T00:54:03.993Z,5.30
2019-04-03T00:59:02.379Z,5.20
2019-04-03T01:01:32.175Z,5.20
2019-04-03T01:04:01.830Z,5.20
2019-04-03T01:06:31.242Z,5.00
2019-04-03T01:09:01.161Z,5.10
2019-04-03T01:14:01.785Z,5.10
2019-04-03T01:16:33.080Z,5.10
2019-04-03T01:19:05.230Z,5.10
2019-04-03T01:21:36.275Z,5.10
2019-04-03T01:24:07.533Z,5.00
2019-04-03T01:26:36.576Z,5.00
2019-04-03T01:29:06.077Z,5.10
2019-04-03T01:34:04.522Z,5.00
2019-04-03T01:36:34.249Z,4.90
2019-04-03T01:39:04.931Z,4.90
2019-04-03T01:41:34.665Z,4.90
2019-04-03T01:44:04.275Z,4.80
2019-04-03T01:49:03.162Z,4.80
2019-04-03T01:54:02.967Z,4.80
2019-04-03T01:56:33.860Z,4.70
2019-04-03T01:59:06.109Z,4.70
2019-04-03T02:01:36.611Z,4.70
2019-04-03T02:04:06.408Z,4.60
2019-04-03T02:06:35.918Z,4.70
2019-04-03T02:09:09.610Z,4.60
2019-04-03T02:14:08.188Z,4.60
2019-04-03T02:16:37.652Z,4.60
2019-04-03T02:19:07.132Z,4.60
2019-04-03T02:21:37.000Z,4.50
2019-04-03T02:24:06.418Z,4.50
2019-04-03T02:26:36.037Z,4.60
2019-04-03T02:29:08.406Z,4.50
2019-04-03T02:31:36.774Z,4.50
2019-04-03T02:34:06.269Z,4.60
2019-04-03T02:36:36.146Z,4.60
2019-04-03T02:39:07.392Z,4.50
2019-04-03T02:41:37.882Z,4.50
2019-04-03T02:44:07.610Z,4.40
2019-04-03T02:46:37.047Z,4.40
2019-04-03T02:49:09.066Z,4.40
2019-04-03T02:54:12.419Z,4.40
2019-04-03T02:56:44.498Z,4.40
2019-04-03T02:59:14.468Z,4.30
2019-04-03T03:01:43.902Z,4.30
2019-04-03T03:04:13.386Z,4.20
2019-04-03T03:06:43.236Z,4.20
2019-04-03T03:09:14.238Z,4.20
2019-04-03T03:11:43.946Z,4.20
2019-04-03T03:14:13.861Z,4.20
2019-04-03T03:16:45.076Z,4.30
2019-04-03T03:19:16.371Z,4.10
2019-04-03T03:21:47.484Z,4.10
2019-04-03T03:24:17.658Z,4.20
2019-04-03T03:26:48.084Z,4.10
2019-04-03T03:29:23.849Z,4.10
2019-04-03T03:32:15.414Z,4.10
2019-04-03T03:36:58.661Z,4.00
2019-04-03T03:39:24.200Z,4.00
2019-04-03T03:41:57.530Z,4.00
2019-04-03T03:44:27.072Z,4.00
2019-04-03T03:47:01.094Z,4.00
2019-04-03T03:49:30.549Z,3.90
2019-04-03T03:52:04.071Z,4.00
2019-04-03T03:57:04.824Z,3.90
2019-04-03T03:59:34.030Z,3.90
2019-04-03T04:04:36.522Z,4.10
2019-04-03T04:07:05.981Z,4.00
2019-04-03T04:09:35.943Z,3.90
2019-04-03T04:12:07.597Z,4.00
2019-04-03T04:14:39.631Z,3.90
2019-04-03T04:19:40.564Z,4.00
2019-04-03T04:22:10.237Z,4.00
2019-04-03T04:24:39.851Z,4.00
2019-04-03T04:29:41.044Z,4.10
2019-04-03T04:32:09.711Z,4.10
2019-04-03T04:34:39.355Z,4.10
2019-04-03T04:37:09.030Z,4.30
2019-04-03T04:39:38.879Z,4.30
2019-04-03T04:42:08.425Z,4.40
2019-04-03T04:52:06.696Z,4.80
2019-04-03T04:54:36.380Z,4.80
2019-04-03T04:57:08.531Z,5.00
2019-04-03T05:14:35.050Z,5.60
2019-04-03T05:17:04.727Z,5.60
2019-04-03T05:22:03.175Z,5.90
2019-04-03T05:32:02.809Z,6.00
2019-04-03T05:59:28.012Z,6.90
2019-04-03T06:31:51.033Z,8.90
2019-04-03T06:56:52.059Z,9.30
2019-04-03T07:01:50.554Z,9.60
2019-04-03T07:04:21.389Z,10.00
2019-04-03T07:06:50.946Z,10.30
2019-04-03T07:09:24.014Z,10.90
2019-04-03T07:11:51.837Z,10.70
2019-04-03T07:14:21.324Z,10.40
2019-04-03T07:16:50.918Z,10.80
2019-04-03T07:19:20.519Z,10.60
2019-04-03T07:21:50.094Z,11.80
2019-04-03T07:24:19.522Z,11.50
2019-04-03T07:26:49.266Z,11.30
2019-04-03T07:29:18.661Z,10.90
2019-04-03T07:31:48.357Z,11.40
2019-04-03T07:34:17.868Z,11.50
2019-04-03T07:36:47.575Z,12.00
2019-04-03T07:39:19.101Z,12.10
2019-04-03T07:41:48.538Z,12.10
2019-04-03T07:44:17.961Z,11.80
2019-04-03T07:46:48.014Z,11.90
2019-04-03T07:49:17.828Z,12.20
2019-04-03T07:51:47.649Z,11.80
2019-04-03T07:54:20.168Z,12.00
2019-04-03T07:56:50.521Z,12.00
2019-04-03T07:59:19.979Z,12.60
2019-04-03T08:01:51.710Z,12.60
2019-04-03T08:04:21.992Z,12.90
2019-04-03T08:06:52.277Z,12.70
2019-04-03T08:09:21.811Z,13.20
2019-04-03T08:11:51.305Z,13.40
2019-04-03T08:14:20.857Z,13.00
2019-04-03T08:16:50.276Z,14.00
2019-04-03T08:19:22.230Z,14.50
2019-04-03T08:21:50.860Z,14.30
2019-04-03T08:24:20.473Z,13.90
2019-04-03T08:26:51.602Z,13.90
2019-04-03T08:29:21.154Z,13.60
2019-04-03T08:31:50.581Z,13.80
2019-04-03T08:34:20.043Z,14.80
2019-04-03T08:36:49.817Z,14.20
2019-04-03T08:39:19.343Z,14.30
2019-04-03T08:41:48.733Z,14.80
2019-04-03T08:44:18.378Z,14.80
2019-04-03T08:46:47.803Z,14.80
2019-04-03T08:49:17.206Z,15.10
2019-04-03T08:51:47.068Z,15.70
2019-04-03T08:54:16.603Z,14.80
2019-04-03T08:59:16.539Z,15.00
2019-04-03T09:01:46.036Z,15.40
2019-04-03T09:04:16.821Z,15.90
2019-04-03T09:06:46.617Z,15.50
2019-04-03T09:09:16.048Z,15.70
2019-04-03T09:11:45.707Z,16.30
2019-04-03T09:14:15.128Z,15.90
2019-04-03T09:16:44.920Z,16.20
2019-04-03T09:19:16.808Z,16.00
2019-04-03T09:21:50.184Z,16.30
2019-04-03T09:24:16.670Z,15.90
2019-04-03T09:26:46.319Z,16.00
2019-04-03T09:29:16.051Z,17.50
2019-04-03T09:31:45.508Z,16.10
2019-04-03T09:34:15.091Z,16.60
2019-04-03T09:36:44.635Z,16.70
2019-04-03T09:41:44.348Z,16.10
2019-04-03T09:44:14.344Z,15.50
2019-04-03T09:46:45.138Z,15.50
2019-04-03T09:49:15.333Z,15.50
2019-04-03T09:51:44.925Z,16.00
2019-04-03T09:54:14.274Z,16.10
2019-04-03T09:56:56.364Z,16.60
2019-04-03T09:59:16.137Z,16.60
2019-04-03T10:01:47.930Z,16.20
2019-04-03T10:04:20.059Z,16.10
2019-04-03T10:06:48.568Z,16.20
2019-04-03T10:09:18.294Z,16.30
2019-04-03T10:11:48.784Z,16.50
2019-04-03T10:14:18.862Z,16.50
2019-04-03T10:19:17.370Z,16.10
2019-04-03T10:21:46.893Z,16.40
2019-04-03T10:24:16.456Z,17.10
2019-04-03T10:29:14.881Z,16.40
2019-04-03T10:31:44.389Z,16.60
2019-04-03T10:34:14.799Z,17.10
2019-04-03T10:36:44.437Z,17.30
2019-04-03T10:39:13.894Z,17.30
2019-04-03T10:41:43.804Z,17.70
2019-04-03T10:44:13.200Z,17.50
2019-04-03T10:46:42.632Z,17.70
2019-04-03T10:49:12.101Z,17.80
2019-04-03T10:51:42.067Z,17.40
2019-04-03T10:54:11.852Z,17.80
2019-04-03T10:59:13.721Z,17.00
2019-04-03T11:04:12.089Z,16.80
2019-04-03T11:06:42.243Z,16.70
2019-04-03T11:09:12.681Z,17.70
2019-04-03T11:11:43.476Z,18.20
2019-04-03T11:14:13.593Z,18.50
2019-04-03T11:16:45.971Z,18.40
2019-04-03T11:19:14.152Z,18.40
2019-04-03T11:21:44.981Z,18.10
2019-04-03T11:24:14.697Z,17.60
2019-04-03T11:26:44.535Z,17.30
2019-04-03T11:29:13.944Z,18.20
2019-04-03T11:34:17.104Z,17.70
2019-04-03T11:39:15.805Z,17.60
2019-04-03T11:44:16.241Z,17.60
2019-04-03T11:46:45.841Z,17.70
2019-04-03T11:51:44.137Z,17.80
2019-04-03T11:56:44.923Z,17.50
2019-04-03T11:59:13.579Z,17.60
2019-04-03T12:04:13.486Z,17.50
2019-04-03T12:06:43.203Z,17.10
2019-04-03T12:09:13.184Z,17.40
2019-04-03T12:11:42.682Z,18.00
2019-04-03T12:16:41.453Z,17.90
2019-04-03T12:21:43.503Z,17.90
2019-04-03T12:24:14.353Z,18.60
2019-04-03T12:26:44.284Z,17.90
2019-04-03T12:29:14.691Z,18.20
2019-04-03T12:34:14.082Z,17.60
2019-04-03T12:41:45.508Z,17.80
2019-04-03T12:44:14.986Z,18.20
2019-04-03T12:46:44.724Z,19.40
2019-04-03T12:51:43.506Z,18.40
2019-04-03T12:56:43.880Z,18.50
2019-04-03T13:06:41.943Z,19.00
2019-04-03T13:09:14.260Z,19.10
2019-04-03T13:29:14.181Z,19.80
2019-04-03T13:34:15.587Z,19.60
2019-04-03T13:39:14.370Z,20.10
2019-04-03T13:46:42.303Z,19.60
2019-04-03T13:54:10.421Z,19.70
2019-04-03T13:56:42.133Z,20.10
2019-04-03T14:11:39.900Z,20.00
2019-04-03T14:16:38.600Z,19.60
2019-04-03T14:29:07.067Z,19.60
2019-04-03T14:34:08.374Z,19.90
2019-04-03T16:21:29.393Z,12.80
2019-04-03T16:26:28.868Z,12.70
2019-04-03T16:31:27.509Z,12.50
2019-04-03T16:41:25.600Z,12.30
2019-04-03T16:43:55.364Z,12.20
2019-04-03T16:53:51.937Z,12.00
2019-04-03T17:18:47.116Z,11.30
2019-04-03T17:23:46.141Z,11.20
2019-04-03T17:26:16.225Z,11.10
2019-04-03T17:36:14.452Z,11.10
2019-04-03T17:41:15.858Z,11.00
2019-04-03T17:43:45.707Z,10.90
2019-04-03T17:56:13.714Z,10.80
2019-04-03T18:13:44.248Z,10.70
2019-04-03T18:18:43.416Z,10.60
2019-04-03T18:23:45.106Z,10.40
2019-04-03T18:31:15.126Z,10.40
2019-04-03T18:43:47.026Z,10.20
2019-04-03T18:46:22.034Z,10.20
2019-04-03T18:53:49.118Z,10.10
2019-04-03T18:58:48.139Z,10.10
2019-04-03T19:03:47.148Z,10.10
2019-04-03T19:06:16.615Z,10.00
2019-04-03T19:23:49.811Z,9.90
2019-04-03T19:26:19.917Z,9.80
2019-04-03T19:31:19.993Z,9.80
2019-04-03T19:36:20.303Z,9.70
2019-04-03T19:38:49.820Z,9.70
2019-04-03T19:56:14.739Z,9.60
2019-04-03T19:58:44.613Z,9.50
2019-04-03T20:01:14.075Z,9.50
2019-04-03T20:08:42.864Z,9.40
2019-04-03T20:13:41.194Z,9.40
2019-04-03T20:16:10.940Z,9.40
2019-04-03T20:21:11.680Z,9.30
2019-04-03T20:33:38.627Z,9.20
2019-04-03T20:36:10.089Z,9.10
2019-04-03T20:43:38.196Z,9.10
2019-04-03T20:53:36.927Z,9.10
2019-04-03T20:56:06.425Z,9.00
2019-04-03T21:01:06.896Z,9.00
2019-04-03T21:06:05.289Z,8.90
2019-04-03T21:08:34.797Z,8.80
2019-04-03T21:11:04.542Z,8.70
2019-04-03T21:13:34.020Z,8.70
2019-04-03T21:18:32.400Z,8.60
2019-04-03T21:21:01.874Z,8.60
2019-04-03T21:23:33.410Z,8.60
2019-04-03T21:26:02.913Z,8.50
2019-04-03T21:33:31.383Z,8.50
2019-04-03T21:38:30.062Z,8.50
2019-04-03T21:40:59.539Z,8.50
2019-04-03T21:43:29.740Z,8.40
2019-04-03T21:45:59.702Z,8.30
2019-04-03T21:50:58.050Z,8.30
2019-04-03T21:53:27.477Z,8.20
2019-04-03T21:55:56.985Z,8.20
2019-04-03T21:58:26.541Z,8.20
2019-04-03T22:01:21.699Z,8.20
2019-04-03T22:03:52.399Z,8.00
2019-04-03T22:06:22.097Z,7.90
2019-04-03T22:11:21.235Z,8.00
2019-04-03T22:13:51.032Z,8.00
2019-04-03T22:16:20.630Z,7.90
2019-04-03T22:18:50.007Z,7.90
2019-04-03T22:23:48.345Z,7.80
2019-04-03T22:26:17.801Z,7.70
2019-04-03T22:28:47.631Z,7.70
2019-04-03T22:31:17.122Z,7.70
2019-04-03T22:36:15.402Z,7.70
2019-04-03T22:38:44.901Z,7.60
2019-04-03T22:43:44.157Z,7.60
2019-04-03T22:46:14.303Z,7.50
2019-04-03T22:48:43.713Z,7.50
2019-04-03T22:53:44.693Z,7.50
2019-04-03T22:56:16.436Z,7.50
2019-04-03T23:01:17.115Z,7.50
2019-04-03T23:06:18.803Z,7.50
2019-04-03T23:08:48.763Z,7.50
2019-04-03T23:11:18.207Z,7.40
2019-04-03T23:13:48.209Z,7.40
2019-04-03T23:16:17.643Z,7.40
2019-04-03T23:18:47.516Z,7.30
2019-04-03T23:21:17.149Z,7.30
2019-04-03T23:23:46.856Z,7.30
2019-04-03T23:26:16.281Z,7.20
2019-04-03T23:28:45.743Z,7.20
2019-04-03T23:31:15.246Z,7.10
2019-04-03T23:33:47.550Z,7.10
2019-04-03T23:38:45.294Z,7.20
2019-04-03T23:41:14.813Z,7.20
2019-04-03T23:46:14.720Z,7.10
2019-04-03T23:48:44.241Z,7.00
2019-04-03T23:51:23.038Z,6.90
2019-04-03T23:53:44.775Z,7.00
2019-04-03T23:56:14.202Z,6.90
2019-04-03T23:58:43.800Z,6.80
