createdAt,value
2022-12-24T13:36:56.223Z,12.21
2022-12-24T13:37:56.496Z,12.21
2022-12-24T13:38:58.268Z,12.21
2022-12-24T13:39:58.085Z,12.21
2022-12-24T13:40:58.180Z,12.20
2022-12-24T13:41:58.655Z,12.20
2022-12-24T13:42:59.582Z,12.19
2022-12-24T13:44:00.469Z,12.19
2022-12-24T13:45:01.465Z,12.18
2022-12-24T13:46:02.369Z,12.18
2022-12-24T13:47:02.544Z,12.17
2022-12-24T13:48:02.916Z,12.16
2022-12-24T13:49:03.352Z,12.16
2022-12-24T13:50:03.922Z,12.15
2022-12-24T13:51:04.079Z,12.15
2022-12-24T13:52:04.962Z,12.14
2022-12-24T13:53:05.135Z,12.13
2022-12-24T13:54:05.469Z,12.11
2022-12-24T13:55:05.757Z,12.10
2022-12-24T13:56:05.967Z,12.08
2022-12-24T13:57:06.308Z,12.06
2022-12-24T13:57:17.441Z,11.77
2022-12-24T13:58:17.669Z,11.77
2022-12-24T13:59:18.190Z,11.77
2022-12-24T14:00:18.614Z,11.77
2022-12-24T14:01:19.228Z,11.77
2022-12-24T14:02:20.018Z,11.77
2022-12-24T14:03:20.195Z,11.76
2022-12-24T14:04:20.817Z,11.76
2022-12-24T14:05:22.043Z,11.75
2022-12-24T14:06:22.134Z,11.75
2022-12-24T14:07:22.442Z,11.74
2022-12-24T14:08:22.685Z,11.73
2022-12-24T14:09:22.995Z,11.73
2022-12-24T14:10:23.581Z,11.72
2022-12-24T14:11:23.867Z,11.71
2022-12-24T14:12:27.773Z,11.70
2022-12-24T14:13:24.561Z,11.70
2022-12-24T14:14:24.928Z,11.69
2022-12-24T14:15:24.970Z,11.68
2022-12-24T14:16:25.539Z,11.67
2022-12-24T14:17:25.803Z,11.66
2022-12-24T14:19:37.859Z,11.49
2022-12-24T14:20:37.705Z,11.49
2022-12-24T14:21:38.000Z,11.49
2022-12-24T14:22:38.266Z,11.50
2022-12-24T14:23:38.637Z,11.50
2022-12-24T14:24:38.980Z,11.50
2022-12-24T14:25:39.252Z,11.50
2022-12-24T14:26:39.744Z,11.51
2022-12-24T14:27:39.998Z,11.51
2022-12-24T14:28:40.218Z,11.51
2022-12-24T14:29:40.484Z,11.52
2022-12-24T14:30:40.939Z,11.52
2022-12-24T14:31:41.248Z,11.52
2022-12-24T14:32:41.716Z,11.52
2022-12-24T14:33:42.147Z,11.51
2022-12-24T14:34:42.510Z,11.51
2022-12-24T14:35:42.796Z,11.51
2022-12-24T14:36:43.129Z,11.51
2022-12-24T14:37:43.530Z,11.50
2022-12-24T14:38:43.874Z,11.49
2022-12-24T14:39:44.344Z,11.49
2022-12-24T14:40:45.157Z,11.48
2022-12-24T14:41:45.190Z,11.48
2022-12-24T14:42:45.834Z,11.47
2022-12-24T14:43:46.716Z,11.45
2022-12-24T14:44:47.527Z,11.44
2022-12-24T14:45:47.699Z,11.43
2022-12-24T14:46:48.291Z,11.42
2022-12-24T14:47:48.857Z,11.41
2022-12-24T14:48:49.740Z,11.39
2022-12-24T14:49:00.928Z,11.09
2022-12-24T14:50:01.340Z,11.09
2022-12-24T14:51:02.042Z,11.09
2022-12-24T14:52:02.059Z,11.09
2022-12-24T14:53:06.322Z,11.09
2022-12-24T14:54:02.975Z,11.09
2022-12-24T14:55:03.677Z,11.09
2022-12-24T14:56:04.236Z,11.09
2022-12-24T14:57:04.649Z,11.09
2022-12-24T14:58:05.156Z,11.09
2022-12-24T14:59:05.824Z,11.09
2022-12-24T15:00:06.398Z,11.09
2022-12-24T15:01:06.815Z,11.09
2022-12-24T15:02:07.107Z,11.09
2022-12-24T15:03:07.359Z,11.08
2022-12-24T15:04:07.761Z,11.08
2022-12-24T15:05:08.163Z,11.08
2022-12-24T15:06:08.179Z,11.07
2022-12-24T15:07:08.690Z,11.07
