createdAt,value
2022-11-24T00:01:36.730Z,1011.95
2022-11-24T00:06:43.906Z,1011.98
2022-11-24T00:11:51.222Z,1011.78
2022-11-24T00:16:58.531Z,1011.76
2022-11-24T00:22:05.702Z,1011.89
2022-11-24T00:27:13.021Z,1011.87
2022-11-24T00:32:20.169Z,1011.62
2022-11-24T00:37:27.382Z,1011.92
2022-11-24T00:42:34.614Z,1012.09
2022-11-24T00:47:41.783Z,1011.93
2022-11-24T00:52:49.004Z,1011.92
2022-11-24T00:57:56.233Z,1011.91
2022-11-24T01:03:03.555Z,1011.99
2022-11-24T01:08:10.718Z,1012.13
2022-11-24T01:13:17.940Z,1012.18
2022-11-24T01:18:25.135Z,1012.37
2022-11-24T01:23:32.408Z,1012.32
2022-11-24T01:28:46.314Z,1012.45
2022-11-24T01:33:46.883Z,1012.59
2022-11-24T01:38:54.091Z,1012.53
2022-11-24T01:44:01.418Z,1012.71
2022-11-24T01:49:08.565Z,1012.77
2022-11-24T01:54:15.769Z,1012.84
2022-11-24T01:59:23.131Z,1012.74
2022-11-24T02:04:30.253Z,1012.82
2022-11-24T02:09:37.481Z,1012.63
2022-11-24T02:14:44.781Z,1012.74
2022-11-24T02:19:51.924Z,1012.85
2022-11-24T02:24:59.129Z,1013.27
2022-11-24T02:30:06.436Z,1013.14
2022-11-24T02:35:13.660Z,1013.34
2022-11-24T02:40:20.928Z,1013.43
2022-11-24T02:45:28.146Z,1013.49
2022-11-24T02:50:35.313Z,1013.48
2022-11-24T02:55:42.513Z,1013.55
2022-11-24T03:00:49.701Z,1013.48
2022-11-24T03:05:56.904Z,1013.60
2022-11-24T03:11:04.150Z,1013.59
2022-11-24T03:16:11.551Z,1013.65
2022-11-24T03:21:18.639Z,1013.69
2022-11-24T03:26:25.823Z,1013.68
2022-11-24T03:31:33.298Z,1013.76
2022-11-24T03:36:40.359Z,1013.70
2022-11-24T03:41:47.586Z,1013.72
2022-11-24T03:46:54.829Z,1013.75
2022-11-24T03:52:07.684Z,1013.79
2022-11-24T03:57:09.325Z,1013.70
2022-11-24T04:02:16.734Z,1013.71
2022-11-24T04:07:23.854Z,1013.77
2022-11-24T04:12:31.126Z,1013.80
2022-11-24T04:17:38.322Z,1013.66
2022-11-24T04:22:45.550Z,1013.76
2022-11-24T04:27:52.776Z,1013.78
2022-11-24T04:32:59.991Z,1013.86
2022-11-24T04:38:07.128Z,1013.93
2022-11-24T04:43:14.350Z,1013.80
2022-11-24T04:48:21.550Z,1014.01
2022-11-24T04:53:28.730Z,1013.97
2022-11-24T04:58:35.959Z,1014.10
2022-11-24T05:03:43.187Z,1014.20
2022-11-24T05:08:50.447Z,1014.28
2022-11-24T05:13:57.649Z,1014.34
2022-11-24T05:19:04.941Z,1014.39
2022-11-24T05:24:12.037Z,1014.45
2022-11-24T05:29:19.273Z,1014.53
2022-11-24T05:34:26.483Z,1014.66
2022-11-24T05:39:33.821Z,1014.61
2022-11-24T05:44:41.091Z,1014.68
2022-11-24T05:49:48.531Z,1014.83
2022-11-24T05:54:55.699Z,1014.73
2022-11-24T06:00:02.855Z,1014.90
2022-11-24T06:05:10.154Z,1014.84
2022-11-24T06:10:17.210Z,1014.82
2022-11-24T06:15:24.400Z,1014.90
2022-11-24T06:20:33.026Z,1014.80
2022-11-24T06:25:38.924Z,1014.83
2022-11-24T06:30:46.115Z,1014.77
2022-11-24T06:35:53.323Z,1014.78
2022-11-24T06:41:00.533Z,1014.73
2022-11-24T06:46:07.924Z,1014.82
2022-11-24T06:51:14.996Z,1014.86
2022-11-24T06:56:22.132Z,1014.85
2022-11-24T07:01:29.323Z,1014.86
2022-11-24T07:06:36.516Z,1014.92
2022-11-24T07:11:44.538Z,1014.86
2022-11-24T07:16:51.861Z,1014.85
2022-11-24T07:21:59.034Z,1014.72
2022-11-24T07:27:06.225Z,1014.78
2022-11-24T07:32:13.483Z,1014.72
2022-11-24T07:37:20.636Z,1014.75
2022-11-24T07:42:27.816Z,1014.77
2022-11-24T07:47:35.014Z,1014.77
2022-11-24T07:52:42.239Z,1014.92
2022-11-24T07:57:49.431Z,1014.90
2022-11-24T08:02:56.635Z,1015.05
2022-11-24T08:08:03.816Z,1015.07
2022-11-24T08:13:11.024Z,1015.11
2022-11-24T08:18:18.232Z,1014.96
2022-11-24T08:23:25.571Z,1015.08
2022-11-24T08:28:32.688Z,1015.02
2022-11-24T08:33:39.861Z,1015.10
2022-11-24T08:38:47.078Z,1015.08
2022-11-24T08:43:54.270Z,1014.99
2022-11-24T08:49:01.468Z,1014.80
2022-11-24T08:54:08.715Z,1014.92
2022-11-24T08:59:15.952Z,1014.94
2022-11-24T09:04:23.165Z,1015.05
2022-11-24T09:09:30.316Z,1015.04
2022-11-24T09:14:37.443Z,1015.06
2022-11-24T09:21:31.527Z,1015.33
2022-11-24T09:26:43.040Z,1015.51
2022-11-24T09:31:45.939Z,1015.86
2022-11-24T09:36:53.207Z,1016.03
2022-11-24T09:42:00.494Z,1016.17
2022-11-24T09:47:07.822Z,1016.10
2022-11-24T09:52:14.938Z,1016.24
2022-11-24T09:57:22.167Z,1016.27
2022-11-24T10:02:29.445Z,1016.20
2022-11-24T10:07:36.749Z,1016.28
2022-11-24T10:12:43.891Z,1016.32
2022-11-24T10:17:51.046Z,1016.44
2022-11-24T10:22:58.379Z,1016.48
2022-11-24T10:28:05.614Z,1016.51
2022-11-24T10:33:12.832Z,1016.72
2022-11-24T10:38:20.437Z,1016.73
2022-11-24T10:43:27.742Z,1016.74
2022-11-24T10:48:34.835Z,1016.71
2022-11-24T10:53:42.043Z,1016.70
2022-11-24T10:58:49.260Z,1016.65
2022-11-24T11:03:56.464Z,1016.64
2022-11-24T11:09:04.821Z,1016.73
2022-11-24T11:14:12.055Z,1016.71
2022-11-24T11:19:47.237Z,1016.60
2022-11-24T11:24:26.440Z,1016.64
2022-11-24T11:34:45.450Z,1016.63
2022-11-24T11:39:53.556Z,1016.64
2022-11-24T11:45:00.846Z,1016.69
2022-11-24T11:50:08.245Z,1016.60
2022-11-24T11:55:15.501Z,1016.50
2022-11-24T12:00:22.802Z,1016.65
2022-11-24T12:05:30.221Z,1016.80
2022-11-24T12:10:37.475Z,1016.88
2022-11-24T12:15:44.813Z,1016.87
2022-11-24T12:20:52.000Z,1017.03
2022-11-24T12:25:59.168Z,1016.67
2022-11-24T12:31:06.619Z,1016.85
2022-11-24T12:36:13.608Z,1016.94
2022-11-24T12:46:28.220Z,1016.82
2022-11-24T12:51:35.292Z,1016.94
2022-11-24T12:56:42.560Z,1016.90
2022-11-24T13:01:49.908Z,1016.86
2022-11-24T13:06:57.033Z,1016.90
2022-11-24T13:12:04.298Z,1016.95
2022-11-24T13:17:29.713Z,1017.06
2022-11-24T13:22:18.738Z,1016.97
2022-11-24T13:27:25.971Z,1017.17
2022-11-24T13:32:33.155Z,1017.16
2022-11-24T13:37:40.318Z,1017.27
2022-11-24T13:42:47.572Z,1017.32
2022-11-24T13:47:54.796Z,1017.13
2022-11-24T13:53:01.994Z,1017.07
2022-11-24T13:58:09.188Z,1017.01
2022-11-24T14:03:16.460Z,1017.14
2022-11-24T14:08:23.624Z,1017.16
2022-11-24T14:13:30.882Z,1017.10
2022-11-24T14:18:38.143Z,1017.18
2022-11-24T14:23:45.340Z,1017.19
2022-11-24T14:28:52.601Z,1017.25
2022-11-24T14:33:59.707Z,1017.23
2022-11-24T14:39:06.874Z,1017.12
2022-11-24T14:44:14.118Z,1017.23
2022-11-24T14:49:21.343Z,1017.16
2022-11-24T14:54:28.523Z,1017.19
2022-11-24T14:59:35.774Z,1017.23
2022-11-24T15:09:50.207Z,1017.14
2022-11-24T15:14:57.464Z,1017.13
2022-11-24T15:20:04.883Z,1017.12
2022-11-24T15:25:11.988Z,1017.09
2022-11-24T15:30:19.258Z,1017.08
2022-11-24T15:35:26.548Z,1017.04
2022-11-24T15:40:33.803Z,1017.03
2022-11-24T15:45:41.045Z,1017.03
2022-11-24T15:50:48.327Z,1016.94
2022-11-24T15:55:55.511Z,1016.85
2022-11-24T16:01:02.832Z,1016.83
2022-11-24T16:06:09.907Z,1016.78
2022-11-24T16:11:17.107Z,1016.74
2022-11-24T16:16:24.407Z,1016.84
2022-11-24T16:21:31.636Z,1016.95
2022-11-24T16:26:38.853Z,1017.00
2022-11-24T16:31:46.122Z,1016.93
2022-11-24T16:36:53.563Z,1016.99
2022-11-24T16:42:00.924Z,1017.03
2022-11-24T16:47:08.190Z,1017.03
2022-11-24T16:52:15.431Z,1017.12
2022-11-24T16:57:22.869Z,1017.10
2022-11-24T17:02:30.337Z,1017.01
2022-11-24T17:07:37.960Z,1017.01
2022-11-24T17:12:45.607Z,1017.04
2022-11-24T17:18:22.323Z,1017.17
2022-11-24T17:23:00.772Z,1017.23
2022-11-24T17:28:08.025Z,1017.18
2022-11-24T17:33:16.574Z,1017.26
2022-11-24T17:38:24.103Z,1017.29
2022-11-24T17:43:31.600Z,1017.16
2022-11-24T17:48:39.112Z,1017.13
2022-11-24T17:53:46.756Z,1017.04
2022-11-24T17:58:54.352Z,1017.12
2022-11-24T18:04:01.944Z,1017.14
2022-11-24T18:09:09.688Z,1017.00
2022-11-24T18:14:17.384Z,1017.02
2022-11-24T18:19:26.132Z,1016.97
2022-11-24T18:24:33.874Z,1016.97
2022-11-24T18:29:41.361Z,1016.88
2022-11-24T18:34:48.676Z,1016.82
2022-11-24T18:39:55.942Z,1016.81
2022-11-24T18:45:03.379Z,1016.79
2022-11-24T18:50:10.991Z,1016.76
2022-11-24T18:55:19.345Z,1016.67
2022-11-24T19:00:26.733Z,1016.71
2022-11-24T19:05:34.349Z,1016.70
2022-11-24T19:10:42.092Z,1016.61
2022-11-24T19:15:49.781Z,1016.59
2022-11-24T19:20:57.393Z,1016.60
2022-11-24T19:26:05.135Z,1016.52
2022-11-24T19:31:12.593Z,1016.40
2022-11-24T19:36:20.036Z,1016.43
2022-11-24T19:41:27.723Z,1016.37
2022-11-24T19:46:35.025Z,1016.36
2022-11-24T19:51:42.313Z,1016.19
2022-11-24T19:56:49.914Z,1016.23
2022-11-24T20:01:57.756Z,1016.19
2022-11-24T20:07:05.221Z,1016.16
2022-11-24T20:12:13.059Z,1016.19
2022-11-24T20:17:20.437Z,1016.23
2022-11-24T20:22:27.951Z,1016.27
2022-11-24T20:27:35.688Z,1016.20
2022-11-24T20:32:43.382Z,1016.15
2022-11-24T20:38:37.785Z,1016.10
2022-11-24T20:43:45.172Z,1016.18
2022-11-24T20:48:52.403Z,1016.11
2022-11-24T20:53:59.871Z,1016.08
2022-11-24T20:59:07.212Z,1016.06
2022-11-24T21:04:14.730Z,1016.21
2022-11-24T21:09:22.347Z,1016.19
2022-11-24T21:14:35.011Z,1016.25
2022-11-24T21:19:36.861Z,1016.15
2022-11-24T21:24:44.119Z,1016.15
2022-11-24T21:29:51.353Z,1016.13
2022-11-24T21:34:58.558Z,1016.06
2022-11-24T21:40:05.781Z,1016.05
2022-11-24T21:45:13.036Z,1015.94
2022-11-24T21:50:20.211Z,1015.97
2022-11-24T21:55:27.367Z,1016.08
2022-11-24T22:00:34.619Z,1016.06
2022-11-24T22:05:41.835Z,1015.94
2022-11-24T22:10:49.090Z,1015.85
2022-11-24T22:15:56.325Z,1015.68
2022-11-24T22:21:03.440Z,1015.67
2022-11-24T22:26:10.622Z,1015.72
2022-11-24T22:31:17.983Z,1015.76
2022-11-24T22:36:25.058Z,1015.77
2022-11-24T22:41:32.238Z,1015.80
2022-11-24T22:46:39.485Z,1015.84
2022-11-24T22:51:46.653Z,1015.75
2022-11-24T22:56:53.896Z,1015.79
2022-11-24T23:02:01.131Z,1015.75
2022-11-24T23:07:08.394Z,1015.68
2022-11-24T23:12:15.521Z,1015.73
2022-11-24T23:17:22.704Z,1015.65
2022-11-24T23:22:29.889Z,1015.78
2022-11-24T23:27:37.154Z,1015.79
2022-11-24T23:32:44.390Z,1015.73
2022-11-24T23:38:07.053Z,1015.74
2022-11-24T23:42:58.856Z,1015.62
2022-11-24T23:48:06.198Z,1015.57
2022-11-24T23:53:13.414Z,1015.64
2022-11-24T23:58:20.684Z,1015.65
