createdAt,value
2022-08-04T00:02:21.474Z,6.53
2022-08-04T00:04:58.450Z,8.63
2022-08-04T00:07:46.998Z,6.10
2022-08-04T00:10:18.228Z,6.73
2022-08-04T00:12:51.899Z,7.60
2022-08-04T00:15:19.849Z,7.10
2022-08-04T00:17:59.770Z,7.00
2022-08-04T00:20:31.365Z,7.40
2022-08-04T00:23:00.743Z,6.27
2022-08-04T00:25:28.375Z,7.10
2022-08-04T00:27:56.174Z,7.60
2022-08-04T00:30:24.364Z,8.00
2022-08-04T00:32:52.295Z,7.43
2022-08-04T00:35:20.100Z,8.90
2022-08-04T00:37:47.545Z,8.40
2022-08-04T00:40:22.663Z,7.70
2022-08-04T00:43:03.730Z,7.83
2022-08-04T00:46:15.178Z,8.93
2022-08-04T00:48:51.873Z,8.13
2022-08-04T00:51:43.121Z,7.57
2022-08-04T00:54:26.969Z,7.20
2022-08-04T00:56:57.155Z,8.03
2022-08-04T01:00:03.032Z,7.90
2022-08-04T01:02:37.955Z,7.77
2022-08-04T01:05:12.800Z,8.40
2022-08-04T01:08:13.413Z,8.50
2022-08-04T01:11:15.925Z,8.50
2022-08-04T01:14:08.944Z,6.97
2022-08-04T01:16:46.767Z,8.20
2022-08-04T01:19:53.235Z,8.60
2022-08-04T01:22:32.358Z,8.53
2022-08-04T01:25:42.177Z,8.33
2022-08-04T01:28:41.121Z,8.10
2022-08-04T01:31:28.392Z,8.27
2022-08-04T01:34:04.934Z,9.97
2022-08-04T01:36:37.637Z,10.30
2022-08-04T01:39:24.797Z,8.70
2022-08-04T01:41:58.506Z,8.50
2022-08-04T01:44:31.259Z,10.30
2022-08-04T01:47:00.555Z,8.83
2022-08-04T01:49:39.828Z,9.33
2022-08-04T01:52:10.383Z,8.93
2022-08-04T01:54:41.321Z,11.13
2022-08-04T01:57:37.074Z,9.83
2022-08-04T01:59:59.997Z,10.67
2022-08-04T02:02:27.728Z,12.20
2022-08-04T02:04:55.415Z,7.60
2022-08-04T02:07:25.699Z,9.87
2022-08-04T02:10:08.434Z,11.23
2022-08-04T02:13:05.090Z,9.80
2022-08-04T02:15:46.571Z,8.90
2022-08-04T02:19:00.246Z,9.30
2022-08-04T02:21:41.925Z,10.10
2022-08-04T02:24:15.059Z,8.20
2022-08-04T02:26:44.093Z,9.57
2022-08-04T02:29:11.150Z,9.30
2022-08-04T02:32:06.368Z,9.60
2022-08-04T02:34:48.427Z,9.50
2022-08-04T02:37:20.976Z,10.73
2022-08-04T02:39:53.227Z,8.60
2022-08-04T02:42:21.548Z,10.57
2022-08-04T02:44:51.142Z,8.80
2022-08-04T02:47:21.355Z,9.43
2022-08-04T02:49:51.666Z,11.73
2022-08-04T02:52:21.386Z,10.53
2022-08-04T02:54:53.436Z,8.40
2022-08-04T02:57:29.460Z,8.27
2022-08-04T03:00:20.076Z,9.40
2022-08-04T03:03:02.968Z,9.80
2022-08-04T03:06:01.200Z,8.57
2022-08-04T03:08:50.015Z,10.00
2022-08-04T03:11:28.989Z,10.17
2022-08-04T03:14:16.028Z,10.17
2022-08-04T03:17:17.331Z,11.40
2022-08-04T03:19:47.178Z,9.43
2022-08-04T03:22:41.971Z,9.63
2022-08-04T03:25:24.143Z,8.23
2022-08-04T03:28:16.433Z,10.03
2022-08-04T03:30:58.660Z,9.87
2022-08-04T03:33:41.735Z,10.40
2022-08-04T03:36:20.553Z,10.70
2022-08-04T03:39:12.769Z,9.97
2022-08-04T03:42:08.248Z,9.73
2022-08-04T03:44:58.266Z,10.53
2022-08-04T03:47:44.521Z,9.97
2022-08-04T03:50:26.902Z,9.30
2022-08-04T03:53:15.877Z,9.50
2022-08-04T03:55:43.032Z,9.80
2022-08-04T03:58:33.896Z,8.53
2022-08-04T04:01:22.102Z,10.03
2022-08-04T04:04:04.710Z,9.73
2022-08-04T04:06:51.422Z,10.07
2022-08-04T04:09:57.184Z,9.47
2022-08-04T04:13:07.035Z,8.43
2022-08-04T04:15:52.037Z,8.63
2022-08-04T04:18:42.590Z,8.40
2022-08-04T04:21:31.542Z,9.03
2022-08-04T04:24:36.341Z,8.40
2022-08-04T04:27:17.007Z,7.90
2022-08-04T04:30:19.162Z,8.30
2022-08-04T04:33:10.581Z,8.97
2022-08-04T04:36:13.332Z,8.60
2022-08-04T04:39:06.516Z,9.40
2022-08-04T04:42:02.605Z,9.40
2022-08-04T04:44:44.614Z,8.23
2022-08-04T04:48:08.136Z,8.53
2022-08-04T04:50:53.418Z,7.57
2022-08-04T04:53:50.540Z,7.67
2022-08-04T04:56:48.915Z,7.60
2022-08-04T04:59:22.044Z,8.87
2022-08-04T05:02:13.072Z,7.30
2022-08-04T05:04:52.015Z,6.93
2022-08-04T05:07:44.182Z,7.43
2022-08-04T05:10:26.796Z,7.20
2022-08-04T05:14:36.039Z,8.13
2022-08-04T05:16:24.385Z,7.47
2022-08-04T05:19:17.748Z,7.60
2022-08-04T05:22:01.510Z,8.70
2022-08-04T05:24:35.091Z,7.60
2022-08-04T05:27:14.446Z,7.90
2022-08-04T05:29:55.998Z,7.83
2022-08-04T05:32:28.321Z,7.73
2022-08-04T05:35:07.541Z,6.77
2022-08-04T05:37:38.349Z,8.50
2022-08-04T05:40:07.844Z,7.20
2022-08-04T05:42:39.690Z,6.07
2022-08-04T05:45:09.500Z,7.73
2022-08-04T05:47:37.537Z,6.03
2022-08-04T05:50:06.497Z,6.47
2022-08-04T05:52:36.575Z,6.77
2022-08-04T05:55:05.898Z,5.83
2022-08-04T05:57:33.637Z,7.87
2022-08-04T06:00:19.759Z,6.00
2022-08-04T06:02:53.998Z,6.60
2022-08-04T06:05:22.316Z,5.47
2022-08-04T06:08:12.184Z,5.80
2022-08-04T06:10:39.906Z,5.10
2022-08-04T06:13:10.578Z,5.20
2022-08-04T06:15:59.576Z,5.03
2022-08-04T06:18:35.377Z,5.40
2022-08-04T06:21:23.002Z,5.90
2022-08-04T06:23:57.855Z,7.30
2022-08-04T06:26:33.285Z,5.33
2022-08-04T06:29:02.437Z,5.37
2022-08-04T06:32:29.425Z,5.30
2022-08-04T06:34:35.768Z,5.50
2022-08-04T06:37:04.461Z,5.00
2022-08-04T06:39:34.058Z,4.23
2022-08-04T06:42:22.125Z,4.80
2022-08-04T06:44:54.109Z,4.40
2022-08-04T06:47:23.127Z,4.77
2022-08-04T06:51:27.743Z,4.73
2022-08-04T06:52:46.006Z,3.83
2022-08-04T06:55:13.629Z,3.87
2022-08-04T06:57:42.557Z,4.40
2022-08-04T07:00:14.593Z,4.07
2022-08-04T07:02:51.388Z,5.20
2022-08-04T07:05:19.808Z,2.67
2022-08-04T07:07:57.337Z,4.30
2022-08-04T07:10:29.768Z,4.43
2022-08-04T07:12:58.354Z,3.50
2022-08-04T07:15:26.943Z,3.77
2022-08-04T07:17:57.087Z,3.77
2022-08-04T07:20:35.848Z,3.50
2022-08-04T07:23:07.901Z,3.50
2022-08-04T07:26:00.321Z,2.90
2022-08-04T07:28:26.090Z,3.43
2022-08-04T07:30:54.710Z,3.33
2022-08-04T07:33:23.677Z,3.17
2022-08-04T07:36:05.661Z,3.20
2022-08-04T07:38:48.776Z,2.53
2022-08-04T07:41:41.059Z,4.23
2022-08-04T07:44:10.544Z,3.47
2022-08-04T07:46:37.839Z,3.03
2022-08-04T07:49:06.087Z,3.30
2022-08-04T07:51:35.516Z,3.13
2022-08-04T07:54:07.817Z,4.07
2022-08-04T07:56:37.365Z,3.33
2022-08-04T07:59:05.359Z,3.10
2022-08-04T08:01:33.670Z,3.63
2022-08-04T08:04:01.851Z,2.80
2022-08-04T08:06:32.972Z,2.70
2022-08-04T08:09:12.932Z,3.30
2022-08-04T08:12:37.144Z,3.70
2022-08-04T08:14:36.888Z,3.23
2022-08-04T08:17:05.125Z,2.80
2022-08-04T08:19:33.550Z,3.50
2022-08-04T08:22:01.937Z,3.40
2022-08-04T08:24:30.927Z,2.57
2022-08-04T08:27:00.272Z,3.00
2022-08-04T08:29:29.824Z,2.67
2022-08-04T08:32:02.703Z,2.90
2022-08-04T08:34:34.602Z,3.67
2022-08-04T08:37:20.018Z,3.40
2022-08-04T08:40:40.392Z,3.10
2022-08-04T08:44:04.977Z,3.33
2022-08-04T08:46:48.563Z,3.40
2022-08-04T08:50:02.047Z,3.33
2022-08-04T08:53:01.739Z,3.33
2022-08-04T08:55:46.358Z,3.17
2022-08-04T08:58:25.567Z,2.07
2022-08-04T09:00:55.739Z,2.50
2022-08-04T09:03:42.087Z,2.53
2022-08-04T09:06:18.399Z,4.10
2022-08-04T09:08:56.024Z,3.53
2022-08-04T09:11:27.985Z,3.50
2022-08-04T09:14:10.662Z,3.60
2022-08-04T09:17:03.414Z,3.17
2022-08-04T09:19:46.067Z,3.10
2022-08-04T09:22:49.110Z,3.60
2022-08-04T09:25:34.797Z,2.90
2022-08-04T09:28:09.204Z,2.77
2022-08-04T09:30:49.256Z,2.63
2022-08-04T09:33:22.744Z,2.57
2022-08-04T09:36:25.962Z,2.53
2022-08-04T09:39:15.050Z,2.77
2022-08-04T09:41:56.711Z,1.87
2022-08-04T09:45:07.173Z,2.43
2022-08-04T09:47:46.263Z,2.27
2022-08-04T09:50:25.093Z,2.00
2022-08-04T09:53:21.645Z,2.53
2022-08-04T09:56:03.304Z,2.03
2022-08-04T09:58:52.703Z,2.53
2022-08-04T10:01:25.866Z,2.40
2022-08-04T10:04:06.158Z,2.33
2022-08-04T10:06:39.713Z,2.83
2022-08-04T10:09:44.698Z,2.90
2022-08-04T10:12:48.103Z,2.80
2022-08-04T10:15:27.900Z,2.30
2022-08-04T10:17:54.960Z,2.83
2022-08-04T10:20:55.335Z,2.87
2022-08-04T10:23:55.207Z,1.73
2022-08-04T10:26:29.421Z,2.87
2022-08-04T10:29:09.184Z,2.80
2022-08-04T10:31:44.047Z,2.13
2022-08-04T10:34:20.767Z,3.10
2022-08-04T10:37:10.864Z,2.43
2022-08-04T10:40:12.954Z,2.47
2022-08-04T10:43:06.501Z,2.37
2022-08-04T10:45:58.822Z,1.83
2022-08-04T10:48:34.903Z,2.47
2022-08-04T10:51:05.172Z,2.57
2022-08-04T10:53:34.913Z,2.70
2022-08-04T10:56:13.496Z,2.13
2022-08-04T10:58:49.767Z,2.40
2022-08-04T11:02:01.691Z,1.60
2022-08-04T11:04:54.622Z,2.17
2022-08-04T11:07:22.860Z,1.63
2022-08-04T11:09:50.998Z,1.90
2022-08-04T11:12:23.500Z,2.70
2022-08-04T11:15:06.792Z,2.23
2022-08-04T11:17:40.811Z,1.93
2022-08-04T11:20:34.669Z,2.10
2022-08-04T11:23:17.443Z,2.17
2022-08-04T11:26:04.058Z,1.90
2022-08-04T11:29:04.102Z,1.97
2022-08-04T11:31:40.580Z,1.80
2022-08-04T11:34:21.774Z,1.87
2022-08-04T11:36:55.176Z,1.93
2022-08-04T11:39:37.358Z,1.90
2022-08-04T11:42:27.117Z,1.97
2022-08-04T11:45:07.226Z,1.77
2022-08-04T11:48:01.567Z,1.27
2022-08-04T11:50:39.170Z,2.23
2022-08-04T11:53:08.378Z,1.67
2022-08-04T11:56:07.865Z,1.50
2022-08-04T11:58:26.613Z,2.30
2022-08-04T12:01:04.267Z,1.80
2022-08-04T12:04:07.425Z,1.70
2022-08-04T12:07:15.120Z,2.40
2022-08-04T12:09:46.516Z,2.00
2022-08-04T12:12:39.637Z,1.87
2022-08-04T12:15:37.791Z,2.00
2022-08-04T12:18:16.748Z,2.43
2022-08-04T12:20:51.653Z,2.57
2022-08-04T12:23:26.395Z,2.07
2022-08-04T12:25:59.065Z,2.90
2022-08-04T12:29:08.119Z,2.30
2022-08-04T12:31:29.984Z,2.30
2022-08-04T12:34:06.288Z,3.80
2022-08-04T12:36:56.122Z,2.90
2022-08-04T12:39:26.060Z,2.57
2022-08-04T12:42:05.132Z,2.10
2022-08-04T12:44:37.639Z,3.20
2022-08-04T12:47:27.555Z,3.47
2022-08-04T12:50:03.997Z,3.43
2022-08-04T12:55:33.875Z,3.33
2022-08-04T12:58:04.285Z,3.60
2022-08-04T13:00:41.219Z,3.07
2022-08-04T13:03:14.983Z,3.83
2022-08-04T13:05:43.769Z,3.47
2022-08-04T13:08:13.090Z,3.43
2022-08-04T13:10:44.618Z,3.27
2022-08-04T13:13:22.282Z,3.23
2022-08-04T13:16:04.350Z,3.80
2022-08-04T13:18:46.201Z,3.20
2022-08-04T13:21:19.996Z,3.33
2022-08-04T13:24:19.229Z,3.33
2022-08-04T13:27:16.273Z,4.10
2022-08-04T13:29:58.779Z,3.73
2022-08-04T13:32:28.825Z,3.80
2022-08-04T13:35:00.196Z,3.33
2022-08-04T13:37:38.962Z,3.70
2022-08-04T13:40:10.143Z,3.77
2022-08-04T13:42:39.023Z,3.43
2022-08-04T13:45:09.013Z,4.00
2022-08-04T13:47:39.347Z,3.60
2022-08-04T13:50:27.336Z,3.40
2022-08-04T13:52:56.242Z,3.70
2022-08-04T13:55:31.713Z,3.80
2022-08-04T13:58:00.248Z,3.03
2022-08-04T14:00:53.709Z,3.80
2022-08-04T14:03:54.288Z,3.60
2022-08-04T14:06:26.212Z,2.77
2022-08-04T14:09:00.594Z,3.60
2022-08-04T14:12:09.611Z,3.90
2022-08-04T14:14:30.397Z,3.23
2022-08-04T14:17:00.810Z,3.60
2022-08-04T14:19:52.704Z,3.23
2022-08-04T14:22:25.980Z,3.67
2022-08-04T14:25:09.137Z,3.17
2022-08-04T14:27:56.332Z,3.13
2022-08-04T14:30:26.558Z,3.00
2022-08-04T14:34:04.126Z,3.17
2022-08-04T14:35:58.742Z,3.13
2022-08-04T14:38:52.544Z,3.07
2022-08-04T14:41:28.094Z,3.70
2022-08-04T14:44:00.260Z,3.30
2022-08-04T14:46:36.670Z,3.37
2022-08-04T14:49:12.797Z,3.60
2022-08-04T14:51:44.819Z,3.40
2022-08-04T14:54:18.054Z,4.03
2022-08-04T14:56:53.823Z,3.40
2022-08-04T14:59:21.935Z,3.00
2022-08-04T15:02:00.913Z,4.20
2022-08-04T15:04:31.605Z,11.60
2022-08-04T15:07:01.060Z,8.43
2022-08-04T15:09:33.040Z,10.20
2022-08-04T15:12:00.544Z,10.73
2022-08-04T15:14:37.317Z,12.07
2022-08-04T15:17:12.017Z,12.00
2022-08-04T15:19:40.184Z,10.90
2022-08-04T15:22:17.295Z,10.17
2022-08-04T15:24:44.963Z,9.63
2022-08-04T15:27:21.674Z,8.63
2022-08-04T15:29:59.787Z,8.13
2022-08-04T15:32:37.427Z,8.47
2022-08-04T15:35:12.638Z,8.10
2022-08-04T15:38:00.738Z,6.97
2022-08-04T15:41:02.237Z,6.80
2022-08-04T15:44:02.939Z,5.67
2022-08-04T15:47:13.355Z,6.30
2022-08-04T15:49:41.812Z,4.83
2022-08-04T15:52:16.656Z,6.00
2022-08-04T15:54:52.357Z,5.17
2022-08-04T15:58:00.330Z,4.63
2022-08-04T16:00:28.371Z,4.23
2022-08-04T16:02:56.068Z,4.50
2022-08-04T16:05:23.559Z,3.63
2022-08-04T16:08:00.945Z,4.33
2022-08-04T16:10:36.708Z,4.23
2022-08-04T16:13:14.873Z,4.20
2022-08-04T16:15:44.783Z,3.73
2022-08-04T16:18:26.207Z,5.87
2022-08-04T16:20:59.606Z,4.63
2022-08-04T16:23:56.837Z,4.00
2022-08-04T16:26:37.997Z,4.17
2022-08-04T16:29:27.919Z,3.80
2022-08-04T16:32:11.999Z,4.00
2022-08-04T16:35:03.995Z,3.70
2022-08-04T16:37:37.881Z,4.43
2022-08-04T16:40:38.186Z,3.97
2022-08-04T16:43:19.273Z,3.43
2022-08-04T16:45:53.985Z,3.03
2022-08-04T16:48:27.456Z,3.03
2022-08-04T16:51:04.628Z,2.80
2022-08-04T16:54:02.701Z,2.90
2022-08-04T16:56:34.209Z,3.53
2022-08-04T16:59:13.411Z,2.87
2022-08-04T17:01:49.448Z,2.00
2022-08-04T17:04:17.430Z,2.07
2022-08-04T17:06:49.510Z,3.97
2022-08-04T17:09:18.816Z,1.93
2022-08-04T17:11:48.259Z,2.03
2022-08-04T17:14:25.409Z,2.40
2022-08-04T17:16:53.882Z,2.87
2022-08-04T17:19:26.178Z,2.60
2022-08-04T17:22:05.819Z,3.40
2022-08-04T17:24:35.543Z,3.53
2022-08-04T17:27:04.233Z,3.70
2022-08-04T17:29:50.178Z,2.60
2022-08-04T17:32:21.613Z,2.73
2022-08-04T17:34:50.793Z,3.47
2022-08-04T17:37:38.373Z,3.83
2022-08-04T17:40:10.358Z,4.83
2022-08-04T17:42:40.008Z,4.07
2022-08-04T17:47:59.594Z,4.47
2022-08-04T17:50:29.616Z,6.40
2022-08-04T17:53:12.299Z,4.93
2022-08-04T17:55:55.295Z,5.60
2022-08-04T17:58:24.179Z,5.93
2022-08-04T18:01:24.094Z,6.57
2022-08-04T18:03:51.872Z,9.03
2022-08-04T18:06:23.013Z,7.23
2022-08-04T18:08:59.326Z,7.57
2022-08-04T18:11:54.965Z,9.83
2022-08-04T18:14:26.007Z,12.50
2022-08-04T18:16:55.994Z,10.80
2022-08-04T18:19:23.865Z,9.27
2022-08-04T18:22:00.556Z,10.37
2022-08-04T18:24:35.934Z,10.47
2022-08-04T18:27:19.110Z,11.00
2022-08-04T18:30:15.034Z,10.83
2022-08-04T18:32:34.259Z,9.53
2022-08-04T18:35:05.553Z,9.53
2022-08-04T18:38:06.433Z,8.83
2022-08-04T18:40:29.862Z,7.47
2022-08-04T18:43:03.691Z,7.63
2022-08-04T18:45:33.885Z,7.77
2022-08-04T18:48:03.991Z,6.77
2022-08-04T18:50:59.783Z,7.97
2022-08-04T18:53:18.688Z,6.97
2022-08-04T18:55:57.158Z,5.90
2022-08-04T18:58:27.190Z,6.20
2022-08-04T19:00:56.154Z,6.80
2022-08-04T19:03:33.030Z,7.83
2022-08-04T19:06:04.306Z,6.30
2022-08-04T19:08:35.419Z,9.40
2022-08-04T19:11:28.689Z,7.93
2022-08-04T19:13:54.672Z,6.40
2022-08-04T19:16:30.646Z,6.70
2022-08-04T19:19:05.546Z,6.10
2022-08-04T19:21:59.881Z,4.43
2022-08-04T19:24:31.838Z,5.10
2022-08-04T19:27:06.316Z,5.83
2022-08-04T19:29:40.622Z,5.53
2022-08-04T19:32:14.929Z,5.20
2022-08-04T19:34:46.491Z,4.50
2022-08-04T19:37:56.915Z,4.07
2022-08-04T19:40:10.170Z,4.63
2022-08-04T19:42:38.815Z,4.40
2022-08-04T19:48:21.407Z,3.97
2022-08-04T19:50:47.228Z,3.40
2022-08-04T19:53:19.695Z,3.17
2022-08-04T19:55:48.694Z,2.83
2022-08-04T19:58:26.110Z,3.23
2022-08-04T20:00:55.515Z,3.17
2022-08-04T20:03:23.185Z,3.03
2022-08-04T20:06:10.540Z,3.30
2022-08-04T20:08:37.937Z,2.63
2022-08-04T20:11:16.039Z,4.83
2022-08-04T20:13:44.563Z,3.20
2022-08-04T20:16:29.341Z,3.10
2022-08-04T20:19:03.909Z,2.80
2022-08-04T20:21:36.514Z,2.90
2022-08-04T20:24:39.350Z,3.00
2022-08-04T20:27:21.697Z,2.83
2022-08-04T20:29:51.677Z,2.50
2022-08-04T20:32:25.529Z,2.27
2022-08-04T20:34:55.609Z,2.07
2022-08-04T20:37:25.227Z,2.33
2022-08-04T20:39:57.356Z,2.57
2022-08-04T20:42:33.698Z,3.53
2022-08-04T20:45:02.457Z,3.23
2022-08-04T20:50:29.762Z,2.67
2022-08-04T20:52:58.446Z,2.77
2022-08-04T20:55:29.818Z,1.97
2022-08-04T20:58:02.575Z,2.17
2022-08-04T21:00:31.264Z,1.87
2022-08-04T21:02:59.506Z,2.43
2022-08-04T21:05:26.827Z,2.53
2022-08-04T21:07:57.180Z,2.13
2022-08-04T21:10:25.751Z,1.90
2022-08-04T21:12:54.160Z,2.00
2022-08-04T21:15:25.710Z,1.90
2022-08-04T21:17:58.617Z,2.70
2022-08-04T21:20:31.554Z,2.43
2022-08-04T21:23:01.982Z,2.20
2022-08-04T21:25:30.835Z,2.17
2022-08-04T21:27:58.870Z,2.10
2022-08-04T21:30:31.421Z,2.00
2022-08-04T21:33:05.004Z,1.83
2022-08-04T21:35:38.323Z,2.23
2022-08-04T21:38:17.505Z,2.27
2022-08-04T21:40:53.295Z,4.57
2022-08-04T21:43:28.463Z,3.60
2022-08-04T21:46:04.730Z,1.90
2022-08-04T21:48:32.314Z,2.37
2022-08-04T21:51:56.775Z,2.13
2022-08-04T21:54:06.014Z,1.90
2022-08-04T21:56:33.931Z,2.10
2022-08-04T21:59:05.650Z,1.70
2022-08-04T22:01:51.770Z,2.30
2022-08-04T22:04:20.021Z,1.67
2022-08-04T22:06:52.208Z,2.03
2022-08-04T22:09:21.861Z,1.70
2022-08-04T22:11:51.041Z,2.20
2022-08-04T22:14:29.330Z,1.60
2022-08-04T22:17:03.923Z,1.80
2022-08-04T22:22:26.287Z,1.70
2022-08-04T22:24:58.796Z,1.93
2022-08-04T22:27:47.779Z,2.60
2022-08-04T22:30:23.372Z,1.97
2022-08-04T22:32:50.712Z,2.23
2022-08-04T22:35:43.635Z,2.10
2022-08-04T22:38:20.838Z,2.07
2022-08-04T22:40:59.450Z,1.30
2022-08-04T22:43:33.155Z,2.23
2022-08-04T22:46:04.046Z,1.73
2022-08-04T22:48:34.050Z,2.00
2022-08-04T22:51:02.734Z,1.80
2022-08-04T22:53:30.310Z,1.87
2022-08-04T22:56:09.552Z,1.70
2022-08-04T22:58:45.455Z,1.77
2022-08-04T23:01:18.443Z,1.80
2022-08-04T23:03:55.031Z,1.43
2022-08-04T23:06:25.517Z,1.70
2022-08-04T23:08:55.681Z,1.80
2022-08-04T23:11:24.337Z,1.90
2022-08-04T23:14:02.532Z,1.43
2022-08-04T23:16:29.958Z,1.53
2022-08-04T23:18:57.047Z,2.67
2022-08-04T23:21:24.923Z,1.50
2022-08-04T23:24:00.711Z,2.10
2022-08-04T23:26:29.881Z,1.60
2022-08-04T23:28:57.668Z,1.73
2022-08-04T23:31:40.747Z,1.60
2022-08-04T23:34:12.309Z,1.90
2022-08-04T23:36:40.407Z,2.00
2022-08-04T23:39:08.262Z,1.97
2022-08-04T23:41:54.643Z,1.97
2022-08-04T23:44:26.663Z,1.97
2022-08-04T23:46:59.139Z,1.97
2022-08-04T23:49:40.587Z,2.47
2022-08-04T23:52:28.090Z,1.87
2022-08-04T23:54:59.374Z,2.00
2022-08-04T23:57:31.681Z,1.70
