createdAt,value
2023-01-07T00:01:38.331Z,99.90
2023-01-07T00:04:08.032Z,99.90
2023-01-07T00:06:37.369Z,99.90
2023-01-07T00:09:06.136Z,99.90
2023-01-07T00:11:38.157Z,99.90
2023-01-07T00:14:06.884Z,99.90
2023-01-07T00:16:35.521Z,99.90
2023-01-07T00:19:04.994Z,99.90
2023-01-07T00:21:32.182Z,99.90
2023-01-07T00:24:01.258Z,99.90
2023-01-07T00:26:31.400Z,99.90
2023-01-07T00:28:58.838Z,99.90
2023-01-07T00:31:31.477Z,99.90
2023-01-07T00:33:59.699Z,99.90
2023-01-07T00:36:30.576Z,99.90
2023-01-07T00:38:59.924Z,99.90
2023-01-07T00:41:27.217Z,99.90
2023-01-07T00:43:54.705Z,99.90
2023-01-07T00:46:21.620Z,99.90
2023-01-07T00:48:48.962Z,99.90
2023-01-07T00:51:18.127Z,99.90
2023-01-07T00:53:44.906Z,99.90
2023-01-07T00:56:14.472Z,99.90
2023-01-07T00:58:41.883Z,99.90
2023-01-07T01:01:12.467Z,99.90
2023-01-07T01:03:39.549Z,99.90
2023-01-07T01:06:13.760Z,99.90
2023-01-07T01:08:45.005Z,99.90
2023-01-07T01:11:13.517Z,99.90
2023-01-07T01:13:41.042Z,99.90
2023-01-07T01:16:10.527Z,99.90
2023-01-07T01:18:41.084Z,99.90
2023-01-07T01:21:13.002Z,99.90
2023-01-07T01:23:40.292Z,99.90
2023-01-07T01:26:09.596Z,99.90
2023-01-07T01:28:36.381Z,99.90
2023-01-07T01:31:04.019Z,99.90
2023-01-07T01:33:30.826Z,99.90
2023-01-07T01:35:57.820Z,99.90
2023-01-07T01:38:24.559Z,99.90
2023-01-07T01:40:51.336Z,99.90
2023-01-07T01:43:36.210Z,99.90
2023-01-07T01:46:26.367Z,99.90
2023-01-07T01:49:00.189Z,99.90
2023-01-07T01:51:34.450Z,99.90
2023-01-07T01:54:05.274Z,99.90
2023-01-07T01:56:39.027Z,99.90
2023-01-07T01:59:10.769Z,99.90
2023-01-07T02:01:37.956Z,99.90
2023-01-07T02:04:09.773Z,99.90
2023-01-07T02:06:40.866Z,99.90
2023-01-07T02:09:07.669Z,99.90
2023-01-07T02:11:39.856Z,99.90
2023-01-07T02:14:09.621Z,99.90
2023-01-07T02:17:08.318Z,99.90
2023-01-07T02:19:53.928Z,99.90
2023-01-07T02:22:36.258Z,99.90
2023-01-07T02:25:30.311Z,99.90
2023-01-07T02:28:20.566Z,99.90
2023-01-07T02:31:06.133Z,99.90
2023-01-07T02:33:51.426Z,99.90
2023-01-07T02:36:22.875Z,99.90
2023-01-07T02:39:22.164Z,99.90
2023-01-07T02:42:04.224Z,99.90
2023-01-07T02:44:31.110Z,99.90
2023-01-07T02:47:12.640Z,99.90
2023-01-07T02:49:39.424Z,99.90
2023-01-07T02:52:30.854Z,99.90
2023-01-07T02:55:00.243Z,99.90
2023-01-07T02:57:56.876Z,99.90
2023-01-07T03:00:32.444Z,99.90
2023-01-07T03:03:21.907Z,99.90
2023-01-07T03:06:02.753Z,99.90
2023-01-07T03:08:35.338Z,99.90
2023-01-07T03:11:08.109Z,99.90
2023-01-07T03:13:50.949Z,99.90
2023-01-07T03:16:39.686Z,99.90
2023-01-07T03:19:20.073Z,99.90
2023-01-07T03:21:50.959Z,99.90
2023-01-07T03:24:18.820Z,99.90
2023-01-07T03:26:52.297Z,99.90
2023-01-07T03:29:22.570Z,99.90
2023-01-07T03:32:11.667Z,99.90
2023-01-07T03:34:39.429Z,99.90
2023-01-07T03:37:12.147Z,99.90
2023-01-07T03:39:39.714Z,99.90
2023-01-07T03:42:27.614Z,99.90
2023-01-07T03:44:54.699Z,99.90
2023-01-07T03:47:22.341Z,99.90
2023-01-07T03:49:49.090Z,99.90
2023-01-07T03:52:15.837Z,99.90
2023-01-07T03:54:42.643Z,99.90
2023-01-07T03:57:09.365Z,99.90
2023-01-07T03:59:36.122Z,99.90
2023-01-07T04:02:02.988Z,99.90
2023-01-07T04:04:29.879Z,99.90
2023-01-07T04:06:56.762Z,99.90
2023-01-07T04:09:23.503Z,99.90
2023-01-07T04:11:50.508Z,99.90
2023-01-07T04:14:17.233Z,99.90
2023-01-07T04:16:44.237Z,99.90
2023-01-07T04:19:11.027Z,99.90
2023-01-07T04:21:37.766Z,99.90
2023-01-07T04:24:04.714Z,99.90
2023-01-07T04:26:33.883Z,99.90
2023-01-07T04:29:00.652Z,99.90
2023-01-07T04:31:27.344Z,99.90
2023-01-07T04:33:54.138Z,99.90
2023-01-07T04:36:20.964Z,99.90
2023-01-07T04:38:47.702Z,99.90
2023-01-07T04:41:14.765Z,99.90
2023-01-07T04:43:41.535Z,99.90
2023-01-07T04:46:08.343Z,99.90
2023-01-07T04:48:35.083Z,99.90
2023-01-07T04:51:01.980Z,99.90
2023-01-07T04:53:28.825Z,99.90
2023-01-07T04:55:55.556Z,99.90
2023-01-07T04:58:22.333Z,99.90
2023-01-07T05:00:49.082Z,99.90
2023-01-07T05:03:15.807Z,99.90
2023-01-07T05:05:42.530Z,99.90
2023-01-07T05:08:09.427Z,99.90
2023-01-07T05:10:36.311Z,99.90
2023-01-07T05:13:06.822Z,99.90
2023-01-07T05:15:33.971Z,99.90
2023-01-07T05:18:00.757Z,99.90
2023-01-07T05:20:27.735Z,99.90
2023-01-07T05:22:54.417Z,99.90
2023-01-07T05:25:21.123Z,99.90
2023-01-07T05:27:47.864Z,99.90
2023-01-07T05:30:14.984Z,99.90
2023-01-07T05:32:41.761Z,99.90
2023-01-07T05:35:08.852Z,99.90
2023-01-07T05:37:35.668Z,99.90
2023-01-07T05:40:02.361Z,99.90
2023-01-07T05:42:29.057Z,99.90
2023-01-07T05:44:55.789Z,99.90
2023-01-07T05:47:22.601Z,99.90
2023-01-07T05:49:49.487Z,99.90
2023-01-07T05:52:16.316Z,99.90
2023-01-07T05:54:43.056Z,99.90
2023-01-07T05:57:09.901Z,99.90
2023-01-07T05:59:36.662Z,99.90
2023-01-07T06:02:04.001Z,99.90
2023-01-07T06:04:30.831Z,99.90
2023-01-07T06:06:57.832Z,99.90
2023-01-07T06:09:26.690Z,99.90
2023-01-07T06:11:53.374Z,99.90
2023-01-07T06:14:20.059Z,99.90
2023-01-07T06:16:46.793Z,99.90
2023-01-07T06:19:13.697Z,99.90
2023-01-07T06:21:40.481Z,99.90
2023-01-07T06:24:07.648Z,99.90
2023-01-07T06:26:34.415Z,99.90
2023-01-07T06:29:03.550Z,99.90
2023-01-07T06:31:30.274Z,99.90
2023-01-07T06:33:59.214Z,99.90
2023-01-07T06:36:26.092Z,99.90
2023-01-07T06:38:52.794Z,99.90
2023-01-07T06:41:19.697Z,99.90
2023-01-07T06:43:46.471Z,99.90
2023-01-07T06:46:13.454Z,99.90
2023-01-07T06:48:40.169Z,99.90
2023-01-07T06:51:06.935Z,99.90
2023-01-07T06:53:35.918Z,99.90
2023-01-07T06:56:02.722Z,99.90
2023-01-07T06:58:29.966Z,99.90
2023-01-07T07:00:56.787Z,99.90
2023-01-07T07:03:23.477Z,99.90
2023-01-07T07:05:51.235Z,99.90
2023-01-07T07:08:18.096Z,99.90
2023-01-07T07:10:44.842Z,99.90
2023-01-07T07:13:12.054Z,99.90
2023-01-07T07:15:38.810Z,99.90
2023-01-07T07:18:06.046Z,99.90
2023-01-07T07:20:32.744Z,99.90
2023-01-07T07:22:59.442Z,99.90
2023-01-07T07:25:26.136Z,99.90
2023-01-07T07:27:53.019Z,99.90
2023-01-07T07:30:19.831Z,99.90
2023-01-07T07:32:46.689Z,99.90
2023-01-07T07:35:13.727Z,99.90
2023-01-07T07:37:40.790Z,99.90
2023-01-07T07:40:09.143Z,99.90
2023-01-07T07:43:10.284Z,99.90
2023-01-07T07:45:24.218Z,99.90
2023-01-07T07:47:51.391Z,99.90
2023-01-07T07:50:18.127Z,99.90
2023-01-07T07:52:46.152Z,99.90
2023-01-07T07:55:20.772Z,99.90
2023-01-07T07:57:54.662Z,99.90
2023-01-07T08:00:21.457Z,99.90
2023-01-07T08:02:48.221Z,99.90
2023-01-07T08:05:15.389Z,99.90
2023-01-07T08:07:42.651Z,99.90
2023-01-07T08:10:10.013Z,99.90
2023-01-07T08:12:38.425Z,99.90
2023-01-07T08:15:06.806Z,99.90
2023-01-07T08:17:36.158Z,99.90
2023-01-07T08:20:04.539Z,99.90
2023-01-07T08:22:33.678Z,99.90
2023-01-07T08:25:00.752Z,99.90
2023-01-07T08:27:28.830Z,99.90
2023-01-07T08:29:56.175Z,99.90
2023-01-07T08:32:23.445Z,99.90
2023-01-07T08:34:50.331Z,99.90
2023-01-07T08:37:17.433Z,99.90
2023-01-07T08:39:44.202Z,99.90
2023-01-07T08:42:10.885Z,99.90
2023-01-07T08:44:37.578Z,99.90
2023-01-07T08:47:04.573Z,99.90
2023-01-07T08:49:32.014Z,99.90
2023-01-07T08:51:58.710Z,99.90
2023-01-07T08:54:25.447Z,99.90
2023-01-07T08:56:52.203Z,99.90
2023-01-07T08:59:18.958Z,99.90
2023-01-07T09:01:45.775Z,99.90
2023-01-07T09:04:12.616Z,99.90
2023-01-07T09:06:39.394Z,99.90
2023-01-07T09:09:06.738Z,99.90
2023-01-07T09:11:33.456Z,99.90
2023-01-07T09:14:00.303Z,99.90
2023-01-07T09:16:27.172Z,99.90
2023-01-07T09:18:53.925Z,99.90
2023-01-07T09:21:20.642Z,99.90
2023-01-07T09:23:47.363Z,99.90
2023-01-07T09:26:14.120Z,99.90
2023-01-07T09:28:43.340Z,99.90
2023-01-07T09:31:10.105Z,99.90
2023-01-07T09:33:36.955Z,99.90
2023-01-07T09:36:03.878Z,99.90
2023-01-07T09:38:30.639Z,99.90
2023-01-07T09:40:57.689Z,99.90
2023-01-07T09:44:00.034Z,99.90
2023-01-07T09:46:30.057Z,99.90
2023-01-07T09:49:02.121Z,99.90
2023-01-07T09:51:41.789Z,99.90
2023-01-07T09:54:26.103Z,99.90
2023-01-07T09:56:53.060Z,99.90
2023-01-07T09:59:20.071Z,99.90
2023-01-07T10:01:52.833Z,99.90
2023-01-07T10:04:25.271Z,99.90
2023-01-07T10:07:04.237Z,99.80
2023-01-07T10:09:56.354Z,99.70
2023-01-07T10:13:02.041Z,99.50
2023-01-07T10:15:42.320Z,99.30
2023-01-07T10:18:17.930Z,99.20
2023-01-07T10:21:02.987Z,99.10
2023-01-07T10:23:34.068Z,98.80
2023-01-07T10:26:02.259Z,98.80
2023-01-07T10:28:46.506Z,98.80
2023-01-07T10:31:18.549Z,98.60
2023-01-07T10:33:48.221Z,98.50
2023-01-07T10:36:20.933Z,98.40
2023-01-07T10:39:00.163Z,98.20
2023-01-07T10:42:02.998Z,98.00
2023-01-07T10:45:15.987Z,97.90
2023-01-07T10:47:58.587Z,97.80
2023-01-07T10:50:38.813Z,97.90
2023-01-07T10:53:19.248Z,97.90
2023-01-07T10:56:08.177Z,97.70
2023-01-07T10:58:40.732Z,97.60
2023-01-07T11:01:08.791Z,97.50
2023-01-07T11:03:38.760Z,97.40
2023-01-07T11:06:10.671Z,97.10
2023-01-07T11:08:40.453Z,97.00
2023-01-07T11:11:13.857Z,97.00
2023-01-07T11:13:44.133Z,97.00
2023-01-07T11:16:17.433Z,96.90
2023-01-07T11:19:11.326Z,96.90
2023-01-07T11:21:52.452Z,96.80
2023-01-07T11:24:19.141Z,96.80
2023-01-07T11:26:46.512Z,96.70
2023-01-07T11:29:26.195Z,96.70
2023-01-07T11:32:05.598Z,96.70
2023-01-07T11:34:57.323Z,96.80
2023-01-07T11:37:52.769Z,96.60
2023-01-07T11:40:24.000Z,96.60
2023-01-07T11:42:51.294Z,96.60
2023-01-07T11:45:25.573Z,96.70
2023-01-07T11:48:02.114Z,96.70
2023-01-07T11:50:46.435Z,96.70
2023-01-07T11:53:15.679Z,96.70
2023-01-07T11:56:02.249Z,96.70
2023-01-07T11:58:32.155Z,96.80
2023-01-07T12:01:02.784Z,96.90
2023-01-07T12:03:29.623Z,96.90
2023-01-07T12:05:58.752Z,96.90
2023-01-07T12:08:27.292Z,96.90
2023-01-07T12:11:01.114Z,96.90
2023-01-07T12:13:28.297Z,96.90
2023-01-07T12:16:08.672Z,96.90
2023-01-07T12:19:03.642Z,97.00
2023-01-07T12:21:39.395Z,96.90
2023-01-07T12:24:18.372Z,96.90
2023-01-07T12:26:50.142Z,96.90
2023-01-07T12:29:58.468Z,96.90
2023-01-07T12:33:00.811Z,97.00
2023-01-07T12:35:43.175Z,97.00
2023-01-07T12:38:25.253Z,97.10
2023-01-07T12:40:54.793Z,97.10
2023-01-07T12:43:41.266Z,97.10
2023-01-07T12:46:13.745Z,97.10
2023-01-07T12:49:22.309Z,97.10
2023-01-07T12:52:05.484Z,97.00
2023-01-07T12:54:54.909Z,97.10
2023-01-07T12:57:29.043Z,96.90
2023-01-07T13:00:04.423Z,96.90
2023-01-07T13:02:41.740Z,97.30
2023-01-07T13:05:18.914Z,97.10
2023-01-07T13:08:05.828Z,97.10
2023-01-07T13:10:57.809Z,97.10
2023-01-07T13:13:28.191Z,97.10
2023-01-07T13:15:55.039Z,97.20
2023-01-07T13:18:22.022Z,97.10
2023-01-07T13:21:12.618Z,97.20
2023-01-07T13:24:08.227Z,97.10
2023-01-07T13:27:20.894Z,97.10
2023-01-07T13:29:58.504Z,97.10
2023-01-07T13:32:28.061Z,97.10
2023-01-07T13:35:19.010Z,97.10
2023-01-07T13:38:10.855Z,97.10
2023-01-07T13:40:37.460Z,97.10
2023-01-07T13:43:22.657Z,97.20
2023-01-07T13:45:59.206Z,97.20
2023-01-07T13:48:28.316Z,97.20
2023-01-07T13:51:02.213Z,97.20
2023-01-07T13:53:31.365Z,97.20
2023-01-07T13:56:16.905Z,97.20
2023-01-07T13:58:47.569Z,97.20
2023-01-07T14:01:17.796Z,97.30
2023-01-07T14:03:47.763Z,97.20
2023-01-07T14:06:20.597Z,97.20
2023-01-07T14:09:07.564Z,97.60
2023-01-07T14:11:35.324Z,97.30
2023-01-07T14:14:07.500Z,97.20
2023-01-07T14:17:06.488Z,97.10
2023-01-07T14:19:35.738Z,97.10
2023-01-07T14:22:26.944Z,97.20
2023-01-07T14:24:56.610Z,97.10
2023-01-07T14:27:31.646Z,97.10
2023-01-07T14:30:15.891Z,97.10
2023-01-07T14:32:44.374Z,97.10
2023-01-07T14:35:11.052Z,97.10
2023-01-07T14:37:46.938Z,97.20
2023-01-07T14:40:34.537Z,97.30
2023-01-07T14:43:03.171Z,97.30
2023-01-07T14:45:43.690Z,97.30
2023-01-07T14:48:10.539Z,97.40
2023-01-07T14:50:51.404Z,97.40
2023-01-07T14:53:57.109Z,97.50
2023-01-07T14:56:38.828Z,97.60
2023-01-07T14:59:30.401Z,97.70
2023-01-07T15:02:32.834Z,97.70
2023-01-07T15:05:08.449Z,97.80
2023-01-07T15:07:38.207Z,97.90
2023-01-07T15:10:38.822Z,98.00
2023-01-07T15:13:29.892Z,98.10
2023-01-07T15:16:01.237Z,98.10
2023-01-07T15:18:33.835Z,98.20
2023-01-07T15:21:09.510Z,98.20
2023-01-07T15:24:00.705Z,98.30
2023-01-07T15:26:55.466Z,98.50
2023-01-07T15:29:46.523Z,98.60
2023-01-07T15:32:52.571Z,98.60
2023-01-07T15:35:22.224Z,98.70
2023-01-07T15:37:50.793Z,98.70
2023-01-07T15:40:23.583Z,98.70
2023-01-07T15:42:52.728Z,98.70
2023-01-07T15:45:22.324Z,98.80
2023-01-07T15:47:50.192Z,98.90
2023-01-07T15:50:25.895Z,98.90
2023-01-07T15:53:16.588Z,99.00
2023-01-07T15:56:06.401Z,99.10
2023-01-07T15:58:48.951Z,99.30
2023-01-07T16:01:22.056Z,99.40
2023-01-07T16:03:52.514Z,99.40
2023-01-07T16:06:27.347Z,99.40
2023-01-07T16:08:54.185Z,99.50
2023-01-07T16:11:24.962Z,99.50
2023-01-07T16:13:59.715Z,99.50
2023-01-07T16:16:28.572Z,99.50
2023-01-07T16:18:57.147Z,99.50
2023-01-07T16:21:26.156Z,99.50
2023-01-07T16:23:54.181Z,99.50
2023-01-07T16:26:28.367Z,99.50
2023-01-07T16:28:59.844Z,99.40
2023-01-07T16:31:28.868Z,99.50
2023-01-07T16:33:59.048Z,99.50
2023-01-07T16:36:31.802Z,99.50
2023-01-07T16:39:03.460Z,99.70
2023-01-07T16:41:30.532Z,99.70
2023-01-07T16:43:59.090Z,99.80
2023-01-07T16:46:28.775Z,99.90
2023-01-07T16:49:18.834Z,99.90
2023-01-07T16:51:50.234Z,99.90
2023-01-07T16:54:26.054Z,99.90
2023-01-07T16:56:54.463Z,99.90
2023-01-07T16:59:24.933Z,99.90
2023-01-07T17:01:51.941Z,99.90
2023-01-07T17:04:25.179Z,99.90
2023-01-07T17:06:52.102Z,99.90
2023-01-07T17:09:23.506Z,99.90
2023-01-07T17:11:52.113Z,99.90
2023-01-07T17:14:40.519Z,99.90
2023-01-07T17:17:14.933Z,99.90
2023-01-07T17:19:46.024Z,99.90
2023-01-07T17:22:34.624Z,99.90
2023-01-07T17:25:09.413Z,99.90
2023-01-07T17:27:47.238Z,99.90
2023-01-07T17:30:19.563Z,99.90
2023-01-07T17:32:49.932Z,99.90
2023-01-07T17:35:19.492Z,99.90
2023-01-07T17:37:46.277Z,99.90
2023-01-07T17:40:14.238Z,99.90
2023-01-07T17:43:01.014Z,99.90
2023-01-07T17:45:29.135Z,99.90
2023-01-07T17:47:57.338Z,99.90
2023-01-07T17:50:25.006Z,99.90
2023-01-07T17:52:54.587Z,99.90
2023-01-07T17:55:30.363Z,99.90
2023-01-07T17:57:57.777Z,99.90
2023-01-07T18:00:26.718Z,99.90
2023-01-07T18:02:53.463Z,99.90
2023-01-07T18:05:25.345Z,99.90
2023-01-07T18:07:53.230Z,99.90
2023-01-07T18:10:29.094Z,99.90
2023-01-07T18:12:55.787Z,99.90
2023-01-07T18:15:27.122Z,99.90
2023-01-07T18:17:54.062Z,99.90
2023-01-07T18:20:22.079Z,99.90
2023-01-07T18:22:49.734Z,99.90
2023-01-07T18:25:19.533Z,99.90
2023-01-07T18:27:47.007Z,99.90
2023-01-07T18:30:19.163Z,99.90
2023-01-07T18:32:46.285Z,99.90
2023-01-07T18:35:13.227Z,99.90
2023-01-07T18:37:43.113Z,99.90
2023-01-07T18:40:11.024Z,99.90
2023-01-07T18:42:37.798Z,99.90
2023-01-07T18:45:06.148Z,99.90
2023-01-07T18:47:33.545Z,99.90
2023-01-07T18:50:00.403Z,99.90
2023-01-07T18:52:28.049Z,99.90
2023-01-07T18:54:54.828Z,99.90
2023-01-07T18:57:26.045Z,99.90
2023-01-07T18:59:54.918Z,99.90
2023-01-07T19:02:22.099Z,99.90
2023-01-07T19:04:49.274Z,99.90
2023-01-07T19:07:17.910Z,99.90
2023-01-07T19:09:45.180Z,99.90
2023-01-07T19:12:12.430Z,99.90
2023-01-07T19:14:40.053Z,99.90
2023-01-07T19:17:07.905Z,99.90
2023-01-07T19:19:47.403Z,99.90
2023-01-07T19:22:16.067Z,99.90
2023-01-07T19:24:43.090Z,99.90
2023-01-07T19:27:10.539Z,99.90
2023-01-07T19:29:37.493Z,99.90
2023-01-07T19:32:04.570Z,99.90
2023-01-07T19:34:31.414Z,99.90
2023-01-07T19:36:58.142Z,99.90
2023-01-07T19:39:24.887Z,99.90
2023-01-07T19:41:51.916Z,99.90
2023-01-07T19:44:18.752Z,99.90
2023-01-07T19:46:48.022Z,99.90
2023-01-07T19:49:14.766Z,99.90
2023-01-07T19:51:42.735Z,99.90
2023-01-07T19:54:14.935Z,99.90
2023-01-07T19:56:43.720Z,99.90
2023-01-07T19:59:14.905Z,99.90
2023-01-07T20:01:42.256Z,99.90
2023-01-07T20:04:09.097Z,99.90
2023-01-07T20:06:41.186Z,99.90
2023-01-07T20:09:12.150Z,99.90
2023-01-07T20:11:40.058Z,99.90
2023-01-07T20:14:07.707Z,99.90
2023-01-07T20:16:36.809Z,99.90
2023-01-07T20:19:05.810Z,99.90
2023-01-07T20:21:32.932Z,99.90
2023-01-07T20:23:59.727Z,99.90
2023-01-07T20:26:31.651Z,99.90
2023-01-07T20:28:59.422Z,99.90
2023-01-07T20:31:28.694Z,99.90
2023-01-07T20:33:55.897Z,99.90
2023-01-07T20:36:26.064Z,99.90
2023-01-07T20:38:53.221Z,99.90
2023-01-07T20:41:22.803Z,99.90
2023-01-07T20:43:58.023Z,99.90
2023-01-07T20:46:26.684Z,99.90
2023-01-07T20:48:53.546Z,99.90
2023-01-07T20:51:20.875Z,99.90
2023-01-07T20:53:47.749Z,99.90
2023-01-07T20:56:20.372Z,99.90
2023-01-07T20:58:48.103Z,99.90
2023-01-07T21:01:17.028Z,99.90
2023-01-07T21:03:44.182Z,99.90
2023-01-07T21:06:12.620Z,99.90
2023-01-07T21:08:39.899Z,99.90
2023-01-07T21:11:15.214Z,99.90
2023-01-07T21:13:42.022Z,99.90
2023-01-07T21:16:09.386Z,99.90
2023-01-07T21:18:36.253Z,99.90
2023-01-07T21:21:10.484Z,99.90
2023-01-07T21:23:37.219Z,99.90
2023-01-07T21:26:05.660Z,99.90
2023-01-07T21:28:32.910Z,99.90
2023-01-07T21:31:08.986Z,99.90
2023-01-07T21:33:37.174Z,99.90
2023-01-07T21:36:08.948Z,99.90
2023-01-07T21:38:35.909Z,99.90
2023-01-07T21:41:11.305Z,99.90
2023-01-07T21:43:38.361Z,99.90
2023-01-07T21:46:06.357Z,99.90
2023-01-07T21:48:35.015Z,99.90
2023-01-07T21:51:03.868Z,99.90
2023-01-07T21:53:35.104Z,99.90
2023-01-07T21:56:16.309Z,99.90
2023-01-07T21:58:44.516Z,99.90
2023-01-07T22:01:12.528Z,99.90
2023-01-07T22:03:43.055Z,99.90
2023-01-07T22:06:21.162Z,99.90
2023-01-07T22:08:48.925Z,99.90
2023-01-07T22:11:17.604Z,99.90
2023-01-07T22:13:44.693Z,99.90
2023-01-07T22:16:11.579Z,99.90
2023-01-07T22:18:38.408Z,99.90
2023-01-07T22:21:05.367Z,99.90
2023-01-07T22:23:32.114Z,99.90
2023-01-07T22:26:06.499Z,99.90
2023-01-07T22:28:36.989Z,99.90
2023-01-07T22:31:15.732Z,99.90
2023-01-07T22:33:42.480Z,99.90
2023-01-07T22:36:12.189Z,99.90
2023-01-07T22:38:39.082Z,99.90
2023-01-07T22:41:08.295Z,99.90
2023-01-07T22:43:36.064Z,99.90
2023-01-07T22:46:13.172Z,99.90
2023-01-07T22:48:40.051Z,99.90
2023-01-07T22:51:11.061Z,99.90
2023-01-07T22:53:38.068Z,99.90
2023-01-07T22:56:05.024Z,99.90
2023-01-07T22:58:31.730Z,99.90
2023-01-07T23:00:58.471Z,99.90
2023-01-07T23:03:25.546Z,99.90
2023-01-07T23:05:52.620Z,99.90
2023-01-07T23:08:19.773Z,99.90
2023-01-07T23:10:48.720Z,99.90
2023-01-07T23:13:15.839Z,99.90
2023-01-07T23:15:44.771Z,99.90
2023-01-07T23:18:12.248Z,99.90
2023-01-07T23:20:40.391Z,99.90
2023-01-07T23:23:07.756Z,99.90
2023-01-07T23:25:37.092Z,99.90
2023-01-07T23:28:04.655Z,99.90
2023-01-07T23:30:31.384Z,99.90
2023-01-07T23:32:58.306Z,99.90
2023-01-07T23:35:25.036Z,99.90
2023-01-07T23:37:51.898Z,99.90
2023-01-07T23:40:18.671Z,99.90
2023-01-07T23:42:49.245Z,99.90
2023-01-07T23:45:16.638Z,99.90
2023-01-07T23:47:46.001Z,99.90
2023-01-07T23:50:12.861Z,99.90
2023-01-07T23:52:40.176Z,99.90
2023-01-07T23:55:07.600Z,99.90
2023-01-07T23:57:34.430Z,99.90
