createdAt,value
2023-01-07T00:00:06.132Z,0.00
2023-01-07T00:05:05.345Z,0.00
2023-01-07T00:10:03.561Z,0.00
2023-01-07T00:15:02.774Z,0.00
2023-01-07T00:20:02.171Z,0.00
2023-01-07T00:25:02.279Z,0.00
2023-01-07T00:30:01.569Z,0.00
2023-01-07T00:35:00.874Z,0.00
2023-01-07T00:40:00.201Z,0.00
2023-01-07T00:44:59.456Z,0.00
2023-01-07T00:49:57.746Z,0.00
2023-01-07T00:54:59.064Z,0.00
2023-01-07T00:59:58.339Z,0.00
2023-01-07T01:04:58.634Z,0.00
2023-01-07T01:09:55.925Z,0.00
2023-01-07T01:14:54.256Z,0.00
2023-01-07T01:19:53.589Z,0.00
2023-01-07T01:24:52.909Z,0.00
2023-01-07T01:29:53.463Z,0.00
2023-01-07T01:34:51.391Z,0.00
2023-01-07T01:39:51.701Z,0.00
2023-01-07T01:44:50.975Z,0.00
2023-01-07T01:49:49.272Z,0.00
2023-01-07T01:54:49.585Z,0.00
2023-01-07T01:59:48.853Z,0.00
2023-01-07T02:04:48.132Z,0.00
2023-01-07T02:09:47.435Z,0.00
2023-01-07T02:14:45.739Z,0.00
2023-01-07T02:19:45.105Z,0.00
2023-01-07T02:24:44.248Z,0.00
2023-01-07T02:29:42.581Z,0.00
2023-01-07T02:34:43.907Z,0.00
2023-01-07T02:39:43.180Z,0.00
2023-01-07T02:44:41.469Z,0.00
2023-01-07T02:49:41.791Z,0.00
2023-01-07T02:54:39.057Z,0.00
2023-01-07T02:59:39.350Z,0.00
2023-01-07T03:04:39.718Z,0.00
2023-01-07T03:09:38.849Z,0.00
2023-01-07T03:14:36.919Z,0.00
2023-01-07T03:19:37.224Z,0.00
2023-01-07T03:24:35.557Z,0.00
2023-01-07T03:29:36.666Z,0.00
2023-01-07T03:34:33.973Z,0.00
2023-01-07T03:39:33.274Z,0.00
2023-01-07T03:44:32.617Z,0.00
2023-01-07T03:49:31.934Z,0.00
2023-01-07T03:54:32.336Z,0.00
2023-01-07T03:59:32.470Z,0.00
2023-01-07T04:04:31.089Z,0.00
2023-01-07T04:09:29.221Z,0.00
2023-01-07T04:14:29.280Z,0.00
2023-01-07T04:19:28.581Z,0.00
2023-01-07T04:24:26.768Z,0.00
2023-01-07T04:29:25.886Z,0.00
2023-01-07T04:34:26.209Z,0.00
2023-01-07T04:39:25.531Z,0.00
2023-01-07T04:44:23.887Z,0.00
2023-01-07T04:49:25.022Z,0.00
2023-01-07T04:54:23.341Z,0.00
2023-01-07T04:59:22.651Z,0.00
2023-01-07T05:04:21.995Z,0.00
2023-01-07T05:09:20.099Z,0.00
2023-01-07T05:14:20.400Z,0.00
2023-01-07T05:19:18.712Z,0.00
2023-01-07T05:24:18.042Z,0.00
2023-01-07T05:29:16.814Z,0.00
2023-01-07T05:34:15.564Z,0.00
2023-01-07T05:39:15.726Z,0.00
2023-01-07T05:44:15.863Z,0.00
2023-01-07T05:49:14.046Z,0.00
2023-01-07T05:54:13.244Z,0.00
2023-01-07T05:59:14.409Z,0.00
2023-01-07T06:04:11.553Z,0.00
2023-01-07T06:09:12.713Z,0.00
2023-01-07T06:14:10.856Z,0.00
2023-01-07T06:19:09.167Z,0.00
2023-01-07T06:24:08.737Z,0.00
2023-01-07T06:29:07.521Z,0.00
2023-01-07T06:34:07.699Z,0.00
2023-01-07T06:39:05.965Z,0.00
2023-01-07T06:44:05.306Z,0.00
2023-01-07T06:49:04.534Z,0.00
2023-01-07T06:54:04.886Z,0.00
2023-01-07T06:59:02.995Z,0.00
2023-01-07T07:04:03.355Z,0.00
2023-01-07T07:09:03.529Z,0.00
2023-01-07T07:14:01.834Z,0.00
2023-01-07T07:19:00.016Z,0.00
2023-01-07T07:24:00.228Z,0.00
2023-01-07T07:28:59.383Z,0.00
2023-01-07T07:33:58.507Z,0.00
2023-01-07T07:38:57.645Z,0.00
2023-01-07T07:43:55.810Z,0.00
2023-01-07T07:48:55.962Z,0.00
2023-01-07T07:53:55.104Z,0.00
2023-01-07T07:58:53.419Z,0.00
2023-01-07T08:03:52.547Z,0.00
2023-01-07T08:08:52.876Z,0.00
2023-01-07T08:13:52.221Z,0.00
2023-01-07T08:18:50.336Z,0.00
2023-01-07T08:23:49.690Z,0.00
2023-01-07T08:28:49.361Z,0.00
2023-01-07T08:33:49.355Z,0.00
2023-01-07T08:38:47.498Z,0.00
2023-01-07T08:43:47.533Z,0.00
2023-01-07T08:48:47.849Z,0.00
2023-01-07T08:53:46.184Z,0.00
2023-01-07T08:58:44.450Z,0.00
2023-01-07T09:03:43.778Z,0.00
2023-01-07T09:08:43.081Z,0.00
2023-01-07T09:13:42.369Z,0.00
2023-01-07T09:18:41.682Z,0.00
2023-01-07T09:23:41.003Z,0.00
2023-01-07T09:28:41.317Z,44.00
2023-01-07T09:33:39.631Z,48.00
2023-01-07T09:38:38.955Z,48.00
2023-01-07T09:43:59.631Z,48.00
2023-01-07T09:48:38.441Z,48.00
2023-01-07T09:53:36.750Z,52.00
2023-01-07T09:58:38.046Z,52.00
2023-01-07T10:03:35.267Z,52.00
2023-01-07T10:08:35.593Z,52.00
2023-01-07T10:13:33.912Z,56.00
2023-01-07T10:18:33.315Z,56.00
2023-01-07T10:23:32.452Z,56.00
2023-01-07T10:28:32.588Z,56.00
2023-01-07T10:33:31.903Z,56.00
2023-01-07T10:38:30.266Z,60.00
2023-01-07T10:43:29.442Z,60.00
2023-01-07T10:48:28.598Z,60.00
2023-01-07T10:53:28.999Z,60.00
2023-01-07T10:58:27.185Z,60.00
2023-01-07T11:03:28.515Z,64.00
2023-01-07T11:08:26.862Z,64.00
2023-01-07T11:13:24.948Z,64.00
2023-01-07T11:18:23.253Z,60.00
2023-01-07T11:23:24.577Z,60.00
2023-01-07T11:28:23.854Z,64.00
2023-01-07T11:33:22.166Z,64.00
2023-01-07T11:38:22.471Z,60.00
2023-01-07T11:43:20.764Z,60.00
2023-01-07T11:48:20.073Z,64.00
2023-01-07T11:53:19.383Z,64.00
2023-01-07T11:58:29.926Z,64.00
2023-01-07T12:03:17.945Z,60.00
2023-01-07T12:08:17.069Z,60.00
2023-01-07T12:13:16.386Z,60.00
2023-01-07T12:18:15.706Z,60.00
2023-01-07T12:23:15.011Z,52.00
2023-01-07T12:28:14.334Z,56.00
2023-01-07T12:33:14.654Z,56.00
2023-01-07T12:38:12.987Z,60.00
2023-01-07T12:43:12.112Z,28.00
2023-01-07T12:48:12.471Z,32.00
2023-01-07T12:53:11.547Z,56.00
2023-01-07T12:58:09.856Z,52.00
2023-01-07T13:03:09.143Z,36.00
2023-01-07T13:08:08.462Z,28.00
2023-01-07T13:13:07.747Z,24.00
2023-01-07T13:18:07.922Z,28.00
2023-01-07T13:23:06.233Z,28.00
2023-01-07T13:28:06.552Z,28.00
2023-01-07T13:33:04.894Z,24.00
2023-01-07T13:38:06.029Z,24.00
2023-01-07T13:43:04.164Z,20.00
2023-01-07T13:48:02.316Z,20.00
2023-01-07T13:53:02.466Z,16.00
2023-01-07T13:58:02.619Z,16.00
2023-01-07T14:03:01.083Z,16.00
2023-01-07T14:08:00.181Z,16.00
2023-01-07T14:12:59.326Z,16.00
2023-01-07T14:17:58.493Z,12.00
2023-01-07T14:22:57.827Z,16.00
2023-01-07T14:27:58.140Z,16.00
2023-01-07T14:32:55.449Z,16.00
2023-01-07T14:37:55.756Z,16.00
2023-01-07T14:42:55.089Z,12.00
2023-01-07T14:47:54.189Z,12.00
2023-01-07T14:52:52.501Z,12.00
2023-01-07T14:57:51.823Z,12.00
2023-01-07T15:02:53.020Z,12.00
2023-01-07T15:07:51.282Z,8.00
2023-01-07T15:12:49.308Z,8.00
2023-01-07T15:17:48.417Z,8.00
2023-01-07T15:22:48.706Z,4.00
2023-01-07T15:27:48.017Z,4.00
2023-01-07T15:32:49.934Z,4.00
2023-01-07T15:37:46.569Z,4.00
2023-01-07T15:42:46.662Z,4.00
2023-01-07T15:47:44.934Z,0.00
2023-01-07T15:52:43.240Z,0.00
2023-01-07T15:57:42.529Z,0.00
2023-01-07T16:02:42.765Z,0.00
2023-01-07T16:07:41.156Z,0.00
2023-01-07T16:12:40.249Z,0.00
2023-01-07T16:17:39.582Z,0.00
2023-01-07T16:22:39.888Z,0.00
2023-01-07T16:27:38.203Z,0.00
2023-01-07T16:32:37.543Z,4.00
2023-01-07T16:37:37.722Z,0.00
2023-01-07T16:42:35.849Z,0.00
2023-01-07T16:47:36.152Z,4.00
2023-01-07T16:52:35.458Z,4.00
2023-01-07T16:57:34.766Z,0.00
2023-01-07T17:02:32.903Z,0.00
2023-01-07T17:07:33.029Z,0.00
2023-01-07T17:12:32.373Z,0.00
2023-01-07T17:17:31.537Z,0.00
2023-01-07T17:22:30.690Z,0.00
2023-01-07T17:27:30.012Z,0.00
2023-01-07T17:32:29.335Z,0.00
2023-01-07T17:37:29.651Z,0.00
2023-01-07T17:42:26.757Z,0.00
2023-01-07T17:47:26.056Z,0.00
2023-01-07T17:52:25.367Z,0.00
2023-01-07T17:57:24.717Z,0.00
2023-01-07T18:02:26.014Z,0.00
2023-01-07T18:07:23.026Z,0.00
2023-01-07T18:12:22.295Z,0.00
2023-01-07T18:17:21.566Z,0.00
2023-01-07T18:22:21.840Z,0.00
2023-01-07T18:27:21.132Z,0.00
2023-01-07T18:32:19.445Z,0.00
2023-01-07T18:37:18.756Z,0.00
2023-01-07T18:42:18.053Z,0.00
2023-01-07T18:47:18.359Z,0.00
2023-01-07T18:52:18.650Z,0.00
2023-01-07T18:57:15.975Z,0.00
2023-01-07T19:02:15.310Z,0.00
2023-01-07T19:07:14.617Z,0.00
2023-01-07T19:12:15.920Z,0.00
2023-01-07T19:17:14.218Z,0.00
2023-01-07T19:22:14.517Z,0.00
2023-01-07T19:27:11.782Z,0.00
2023-01-07T19:32:11.084Z,0.00
2023-01-07T19:37:10.388Z,0.00
2023-01-07T19:42:10.713Z,0.00
2023-01-07T19:47:09.040Z,0.00
2023-01-07T19:52:08.344Z,0.00
2023-01-07T19:57:07.718Z,0.00
2023-01-07T20:02:08.012Z,0.00
2023-01-07T20:07:07.047Z,0.00
2023-01-07T20:12:05.177Z,0.00
2023-01-07T20:17:04.323Z,0.00
2023-01-07T20:22:03.494Z,0.00
2023-01-07T20:27:02.664Z,0.00
2023-01-07T20:32:01.917Z,0.00
2023-01-07T20:37:00.123Z,0.00
2023-01-07T20:42:00.236Z,0.00
2023-01-07T20:46:59.539Z,0.00
2023-01-07T20:52:03.578Z,0.00
2023-01-07T20:56:58.981Z,0.00
2023-01-07T21:01:57.371Z,0.00
2023-01-07T21:06:56.498Z,0.00
2023-01-07T21:11:55.741Z,0.00
2023-01-07T21:16:54.957Z,0.00
2023-01-07T21:21:55.154Z,0.00
2023-01-07T21:26:52.324Z,0.00
2023-01-07T21:31:52.579Z,0.00
2023-01-07T21:36:51.770Z,0.00
2023-01-07T21:41:49.960Z,0.00
2023-01-07T21:46:52.208Z,0.00
2023-01-07T21:51:50.503Z,0.00
2023-01-07T21:56:48.830Z,0.00
2023-01-07T22:01:49.366Z,0.00
2023-01-07T22:06:50.323Z,0.00
2023-01-07T22:11:49.928Z,0.00
2023-01-07T22:16:49.076Z,0.00
2023-01-07T22:21:45.213Z,0.00
2023-01-07T22:26:45.411Z,0.00
2023-01-07T22:31:44.572Z,0.00
2023-01-07T22:36:42.757Z,0.00
2023-01-07T22:41:42.923Z,0.00
2023-01-07T22:46:41.245Z,0.00
2023-01-07T22:51:40.901Z,0.00
2023-01-07T22:56:39.719Z,0.00
2023-01-07T23:01:39.014Z,0.00
2023-01-07T23:06:39.284Z,0.00
2023-01-07T23:11:37.648Z,0.00
2023-01-07T23:16:36.837Z,0.00
2023-01-07T23:21:36.928Z,0.00
2023-01-07T23:26:35.231Z,0.00
2023-01-07T23:31:34.552Z,0.00
2023-01-07T23:36:33.690Z,0.00
2023-01-07T23:41:35.013Z,0.00
2023-01-07T23:46:33.321Z,0.00
2023-01-07T23:51:31.574Z,0.00
2023-01-07T23:56:31.866Z,0.00
