createdAt,value
2018-05-10T00:01:25.517Z,11.87
2018-05-10T00:03:52.612Z,10.80
2018-05-10T00:06:18.946Z,11.23
2018-05-10T00:08:45.269Z,10.70
2018-05-10T00:11:11.618Z,11.00
2018-05-10T00:13:38.081Z,11.30
2018-05-10T00:16:04.413Z,11.50
2018-05-10T00:18:30.703Z,11.30
2018-05-10T00:20:57.040Z,10.10
2018-05-10T00:23:24.070Z,12.90
2018-05-10T00:25:50.546Z,10.70
2018-05-10T00:28:16.887Z,10.57
2018-05-10T00:30:43.201Z,11.03
2018-05-10T00:33:09.584Z,13.13
2018-05-10T00:35:35.861Z,9.83
2018-05-10T00:38:02.155Z,10.27
2018-05-10T00:40:28.481Z,10.43
2018-05-10T00:42:54.746Z,10.10
2018-05-10T00:45:21.048Z,10.03
2018-05-10T00:47:47.410Z,11.43
2018-05-10T00:50:13.759Z,9.63
2018-05-10T00:52:40.133Z,9.90
2018-05-10T00:55:06.487Z,10.57
2018-05-10T00:57:32.761Z,8.83
2018-05-10T00:59:59.122Z,10.33
2018-05-10T01:02:25.414Z,10.67
2018-05-10T01:04:51.737Z,10.70
2018-05-10T01:07:19.201Z,11.33
2018-05-10T01:09:45.475Z,11.60
2018-05-10T01:12:11.811Z,12.77
2018-05-10T01:14:38.130Z,11.37
2018-05-10T01:17:04.401Z,10.30
2018-05-10T01:19:30.793Z,10.67
2018-05-10T01:21:57.099Z,9.70
2018-05-10T01:24:24.197Z,9.80
2018-05-10T01:26:50.489Z,9.87
2018-05-10T01:29:16.765Z,9.90
2018-05-10T01:31:43.497Z,9.10
2018-05-10T01:34:10.547Z,8.50
2018-05-10T01:36:36.984Z,8.30
2018-05-10T01:39:03.293Z,8.40
2018-05-10T01:41:29.663Z,8.63
2018-05-10T01:43:55.989Z,7.63
2018-05-10T01:46:22.324Z,9.10
2018-05-10T01:48:48.644Z,8.80
2018-05-10T01:51:14.963Z,7.70
2018-05-10T01:53:42.027Z,13.30
2018-05-10T01:56:08.339Z,8.83
2018-05-10T01:58:36.333Z,10.27
2018-05-10T02:01:02.641Z,9.60
2018-05-10T02:03:28.947Z,9.57
2018-05-10T02:05:55.994Z,11.57
2018-05-10T02:08:23.074Z,9.50
2018-05-10T02:10:49.412Z,10.50
2018-05-10T02:13:15.809Z,9.90
2018-05-10T02:15:42.132Z,9.13
2018-05-10T02:18:08.463Z,10.43
2018-05-10T02:20:35.297Z,9.70
2018-05-10T02:23:01.582Z,9.53
2018-05-10T02:25:27.880Z,9.50
2018-05-10T02:27:54.154Z,10.53
2018-05-10T02:30:20.516Z,11.17
2018-05-10T02:32:46.823Z,9.13
2018-05-10T02:35:13.692Z,9.30
2018-05-10T02:37:39.989Z,8.03
2018-05-10T02:40:06.324Z,8.87
2018-05-10T02:42:32.593Z,8.73
2018-05-10T02:44:59.838Z,8.33
2018-05-10T02:47:26.098Z,12.23
2018-05-10T02:49:53.375Z,9.10
2018-05-10T02:52:19.721Z,8.67
2018-05-10T02:54:46.035Z,8.17
2018-05-10T02:57:13.145Z,9.40
2018-05-10T02:59:39.478Z,9.10
2018-05-10T03:02:05.894Z,9.73
2018-05-10T03:04:33.082Z,9.60
2018-05-10T03:06:59.401Z,8.03
2018-05-10T03:09:26.401Z,9.70
2018-05-10T03:11:52.714Z,10.13
2018-05-10T03:14:19.028Z,9.47
2018-05-10T03:16:46.039Z,10.23
2018-05-10T03:19:12.314Z,12.63
2018-05-10T03:21:38.618Z,10.63
2018-05-10T03:24:04.865Z,9.00
2018-05-10T03:26:31.130Z,9.20
2018-05-10T03:28:57.391Z,9.30
2018-05-10T03:31:23.748Z,9.90
2018-05-10T03:33:50.799Z,9.20
2018-05-10T03:36:17.088Z,9.93
2018-05-10T03:38:43.831Z,10.10
2018-05-10T03:41:10.079Z,10.40
2018-05-10T03:43:36.471Z,9.93
2018-05-10T03:46:02.751Z,8.83
2018-05-10T03:48:29.094Z,10.53
2018-05-10T03:50:55.359Z,9.43
2018-05-10T03:53:21.617Z,8.80
2018-05-10T03:55:47.912Z,8.03
2018-05-10T03:58:14.221Z,9.17
2018-05-10T04:00:40.532Z,7.47
2018-05-10T04:16:55.952Z,8.03
2018-05-10T04:19:22.878Z,9.83
2018-05-10T04:21:49.118Z,10.03
2018-05-10T04:24:15.340Z,8.07
2018-05-10T04:26:41.540Z,8.00
2018-05-10T04:29:07.756Z,7.57
2018-05-10T04:31:33.978Z,9.33
2018-05-10T04:34:00.179Z,8.37
2018-05-10T04:36:26.439Z,8.03
2018-05-10T04:38:52.726Z,8.20
2018-05-10T04:41:18.989Z,8.03
2018-05-10T04:43:45.182Z,8.03
2018-05-10T04:46:11.373Z,8.70
2018-05-10T04:48:37.559Z,9.80
2018-05-10T04:51:03.790Z,9.73
2018-05-10T04:53:29.976Z,10.03
2018-05-10T04:55:56.903Z,10.87
2018-05-10T04:58:23.082Z,10.07
2018-05-10T05:00:49.949Z,10.20
2018-05-10T05:03:16.193Z,10.17
2018-05-10T05:05:42.308Z,10.70
2018-05-10T05:08:08.497Z,11.13
2018-05-10T05:10:34.682Z,9.83
2018-05-10T05:13:01.655Z,8.93
2018-05-10T05:15:27.809Z,8.93
2018-05-10T05:17:54.011Z,8.47
2018-05-10T05:20:20.153Z,8.43
2018-05-10T05:22:46.354Z,8.17
2018-05-10T05:25:12.503Z,8.03
2018-05-10T05:27:38.730Z,7.43
2018-05-10T05:30:04.939Z,7.93
2018-05-10T05:32:31.069Z,7.33
2018-05-10T05:34:58.010Z,7.87
2018-05-10T05:37:24.190Z,8.13
2018-05-10T05:39:50.355Z,8.67
2018-05-10T05:42:16.554Z,8.80
2018-05-10T05:44:42.802Z,7.53
2018-05-10T05:47:08.937Z,7.83
2018-05-10T05:49:35.317Z,7.83
2018-05-10T05:52:01.480Z,8.03
2018-05-10T05:54:27.673Z,7.83
2018-05-10T05:56:53.857Z,8.77
2018-05-10T05:59:20.029Z,9.37
2018-05-10T06:01:46.244Z,8.27
2018-05-10T06:04:12.441Z,9.23
2018-05-10T06:06:39.320Z,7.13
2018-05-10T06:09:05.488Z,7.77
2018-05-10T06:11:31.669Z,7.60
2018-05-10T06:13:57.898Z,7.60
2018-05-10T06:16:24.100Z,6.90
2018-05-10T06:18:50.307Z,8.77
2018-05-10T06:21:16.469Z,7.43
2018-05-10T06:23:42.757Z,9.83
2018-05-10T06:26:08.938Z,8.07
2018-05-10T06:28:35.158Z,9.47
2018-05-10T06:31:01.305Z,6.70
2018-05-10T06:33:27.445Z,7.73
2018-05-10T06:35:53.676Z,7.03
2018-05-10T06:38:19.843Z,9.53
2018-05-10T06:40:46.012Z,9.73
2018-05-10T06:43:12.988Z,9.97
2018-05-10T06:45:39.290Z,9.00
2018-05-10T06:48:05.453Z,14.33
2018-05-10T06:50:32.397Z,10.83
2018-05-10T06:52:58.607Z,13.77
2018-05-10T06:55:24.876Z,11.10
2018-05-10T06:57:51.029Z,9.77
2018-05-10T07:00:17.231Z,14.60
2018-05-10T07:02:43.464Z,17.03
2018-05-10T07:05:09.600Z,14.53
2018-05-10T07:07:35.774Z,12.13
2018-05-10T07:10:02.042Z,15.60
2018-05-10T07:12:28.170Z,16.17
2018-05-10T07:14:54.348Z,14.60
2018-05-10T07:17:20.582Z,13.37
2018-05-10T07:19:46.803Z,12.27
2018-05-10T07:22:13.733Z,13.27
2018-05-10T07:24:40.017Z,12.57
2018-05-10T07:27:06.236Z,11.50
2018-05-10T07:29:33.143Z,14.33
2018-05-10T07:31:59.321Z,10.47
2018-05-10T07:34:25.589Z,11.40
2018-05-10T07:36:52.500Z,16.07
2018-05-10T07:39:18.675Z,14.77
2018-05-10T07:41:45.640Z,13.87
2018-05-10T07:44:11.977Z,12.33
2018-05-10T07:46:38.913Z,12.90
2018-05-10T07:49:05.124Z,11.43
2018-05-10T07:51:31.356Z,14.37
2018-05-10T07:53:57.513Z,13.83
2018-05-10T07:56:23.703Z,10.80
2018-05-10T07:58:49.897Z,10.10
2018-05-10T08:01:16.155Z,11.37
2018-05-10T08:03:42.329Z,12.70
2018-05-10T08:06:08.556Z,13.30
2018-05-10T08:08:35.494Z,12.57
2018-05-10T08:11:01.639Z,14.77
2018-05-10T08:13:27.857Z,13.73
2018-05-10T08:15:54.029Z,15.23
2018-05-10T08:18:20.230Z,12.50
2018-05-10T08:20:46.458Z,12.47
2018-05-10T08:23:12.674Z,12.70
2018-05-10T08:25:38.901Z,11.87
2018-05-10T08:28:05.851Z,12.90
2018-05-10T08:30:32.758Z,14.90
2018-05-10T08:32:59.007Z,16.70
2018-05-10T08:35:25.191Z,12.27
2018-05-10T08:37:52.108Z,17.77
2018-05-10T08:40:18.303Z,16.00
2018-05-10T08:42:44.540Z,13.20
2018-05-10T08:45:11.541Z,12.23
2018-05-10T08:47:37.746Z,13.63
2018-05-10T08:50:03.986Z,9.30
2018-05-10T08:52:30.176Z,9.70
2018-05-10T08:54:56.340Z,10.70
2018-05-10T08:57:22.717Z,10.93
2018-05-10T08:59:48.992Z,8.67
2018-05-10T09:02:15.138Z,9.50
2018-05-10T09:04:41.391Z,10.33
2018-05-10T09:07:07.552Z,10.97
2018-05-10T09:09:34.466Z,12.67
2018-05-10T09:12:00.797Z,8.93
2018-05-10T09:14:26.963Z,11.43
2018-05-10T09:16:53.200Z,8.30
2018-05-10T09:19:19.376Z,9.13
2018-05-10T09:21:46.797Z,10.93
2018-05-10T09:24:12.941Z,9.60
2018-05-10T09:26:39.105Z,11.20
2018-05-10T09:29:05.321Z,10.07
2018-05-10T09:31:31.666Z,9.47
2018-05-10T09:33:57.837Z,12.23
2018-05-10T09:36:23.998Z,8.10
2018-05-10T09:38:50.207Z,10.23
2018-05-10T09:41:16.386Z,8.00
2018-05-10T09:43:42.548Z,8.80
2018-05-10T09:46:08.833Z,8.13
2018-05-10T09:48:35.004Z,9.17
2018-05-10T09:51:01.268Z,9.27
2018-05-10T09:53:27.425Z,8.20
2018-05-10T09:55:53.626Z,12.10
2018-05-10T09:58:19.781Z,9.27
2018-05-10T10:00:45.967Z,8.50
2018-05-10T10:03:12.907Z,8.70
2018-05-10T10:05:39.149Z,13.13
2018-05-10T10:08:05.360Z,7.97
2018-05-10T10:10:31.552Z,9.00
2018-05-10T10:12:57.726Z,8.13
2018-05-10T10:15:23.953Z,8.50
2018-05-10T10:17:50.231Z,5.87
2018-05-10T10:20:16.618Z,11.57
2018-05-10T10:22:43.652Z,9.17
2018-05-10T10:25:09.954Z,5.73
2018-05-10T10:27:37.166Z,8.00
2018-05-10T10:30:03.472Z,8.10
2018-05-10T10:32:29.735Z,8.60
2018-05-10T10:34:56.002Z,7.77
2018-05-10T10:37:22.313Z,8.50
2018-05-10T10:39:48.619Z,7.60
2018-05-10T10:42:14.945Z,7.17
2018-05-10T10:44:41.237Z,4.40
2018-05-10T10:47:07.482Z,7.97
2018-05-10T10:49:34.846Z,6.53
2018-05-10T10:52:01.156Z,8.37
2018-05-10T10:54:27.495Z,5.87
2018-05-10T10:56:53.804Z,8.43
2018-05-10T10:59:20.101Z,8.27
2018-05-10T11:01:46.393Z,5.37
2018-05-10T11:04:12.633Z,7.77
2018-05-10T11:06:39.724Z,4.80
2018-05-10T11:09:05.991Z,6.40
2018-05-10T11:11:32.248Z,4.43
2018-05-10T11:13:59.526Z,5.13
2018-05-10T11:16:25.820Z,5.63
2018-05-10T11:18:52.081Z,4.77
2018-05-10T11:21:18.313Z,5.63
2018-05-10T11:23:44.655Z,5.93
2018-05-10T11:26:10.912Z,7.60
2018-05-10T11:28:37.296Z,6.63
2018-05-10T11:31:04.435Z,8.30
2018-05-10T11:33:30.737Z,6.77
2018-05-10T11:35:57.004Z,9.73
2018-05-10T11:38:23.330Z,8.77
2018-05-10T11:40:49.653Z,6.33
2018-05-10T11:43:16.046Z,4.33
2018-05-10T11:45:42.324Z,5.93
2018-05-10T11:48:09.319Z,3.63
2018-05-10T11:50:35.607Z,3.10
2018-05-10T11:53:01.897Z,2.83
2018-05-10T11:55:28.143Z,3.43
2018-05-10T11:57:54.393Z,2.63
2018-05-10T12:00:20.690Z,3.37
2018-05-10T12:02:46.942Z,4.03
2018-05-10T12:05:13.231Z,2.50
2018-05-10T12:07:39.704Z,3.10
2018-05-10T12:10:05.991Z,2.97
2018-05-10T12:12:32.184Z,3.17
2018-05-10T12:14:58.427Z,3.70
2018-05-10T12:17:24.700Z,6.63
2018-05-10T12:19:51.758Z,4.40
2018-05-10T12:22:18.029Z,5.03
2018-05-10T12:24:44.461Z,5.20
2018-05-10T12:27:10.747Z,5.87
2018-05-10T12:29:37.027Z,6.43
2018-05-10T12:32:04.060Z,5.30
2018-05-10T12:34:30.309Z,5.90
2018-05-10T12:36:56.576Z,7.93
2018-05-10T12:39:23.564Z,4.03
2018-05-10T12:41:49.862Z,4.77
2018-05-10T12:44:16.267Z,5.03
2018-05-10T12:46:42.511Z,5.17
2018-05-10T12:49:13.978Z,8.87
2018-05-10T12:51:45.805Z,8.93
2018-05-10T12:54:12.061Z,7.83
2018-05-10T12:56:38.320Z,6.40
2018-05-10T12:59:04.652Z,5.83
2018-05-10T13:01:33.702Z,6.73
2018-05-10T13:03:59.911Z,3.93
2018-05-10T13:06:26.153Z,8.33
2018-05-10T13:08:53.131Z,9.13
2018-05-10T13:11:20.269Z,4.70
2018-05-10T13:13:46.558Z,8.73
2018-05-10T13:16:12.893Z,6.40
2018-05-10T13:18:39.232Z,6.60
2018-05-10T13:21:05.511Z,4.77
2018-05-10T13:23:32.460Z,7.17
2018-05-10T13:25:59.475Z,8.93
2018-05-10T13:28:25.730Z,5.33
2018-05-10T13:30:51.952Z,4.60
2018-05-10T13:33:18.248Z,5.43
2018-05-10T13:35:45.324Z,6.83
2018-05-10T13:38:11.601Z,9.87
2018-05-10T13:40:38.247Z,6.67
2018-05-10T13:43:04.540Z,8.83
2018-05-10T13:45:30.870Z,7.13
2018-05-10T13:47:57.130Z,7.80
2018-05-10T13:50:23.380Z,7.00
2018-05-10T13:52:49.652Z,7.13
2018-05-10T13:55:15.957Z,7.10
2018-05-10T13:57:43.007Z,6.10
2018-05-10T14:00:10.123Z,9.60
2018-05-10T14:02:36.449Z,10.50
2018-05-10T14:05:02.814Z,5.17
2018-05-10T14:07:29.098Z,8.33
2018-05-10T14:09:56.251Z,8.73
2018-05-10T14:12:23.264Z,6.20
2018-05-10T14:14:49.651Z,7.27
2018-05-10T14:17:16.772Z,12.80
2018-05-10T14:19:43.144Z,7.87
2018-05-10T14:22:09.488Z,4.67
2018-05-10T14:24:35.632Z,12.50
2018-05-10T14:27:01.930Z,6.43
2018-05-10T14:29:28.235Z,6.67
2018-05-10T14:31:55.249Z,8.80
2018-05-10T14:34:21.647Z,8.07
2018-05-10T14:36:48.659Z,6.97
2018-05-10T14:39:15.060Z,5.23
2018-05-10T14:41:41.342Z,8.93
2018-05-10T14:44:07.603Z,7.67
2018-05-10T14:46:33.899Z,8.80
2018-05-10T14:49:00.306Z,8.77
2018-05-10T14:51:26.571Z,11.07
2018-05-10T14:53:53.014Z,9.20
2018-05-10T14:56:20.105Z,6.20
2018-05-10T14:58:46.452Z,12.10
2018-05-10T15:01:12.748Z,8.07
2018-05-10T15:03:39.034Z,4.90
2018-05-10T15:06:05.372Z,5.13
2018-05-10T15:08:31.613Z,5.47
2018-05-10T15:10:57.964Z,4.90
2018-05-10T15:13:24.223Z,5.13
2018-05-10T15:15:50.530Z,6.37
2018-05-10T15:18:16.804Z,8.10
2018-05-10T15:20:43.150Z,5.10
2018-05-10T15:23:09.438Z,6.40
2018-05-10T15:25:35.739Z,6.03
2018-05-10T15:28:02.068Z,4.70
2018-05-10T15:30:28.277Z,7.60
2018-05-10T15:32:54.592Z,9.13
2018-05-10T15:35:21.712Z,6.17
2018-05-10T15:37:48.032Z,6.50
2018-05-10T15:40:14.302Z,4.63
2018-05-10T15:42:41.453Z,8.17
2018-05-10T15:45:07.716Z,5.17
2018-05-10T15:47:34.028Z,6.60
2018-05-10T15:50:00.394Z,8.37
2018-05-10T15:52:26.734Z,7.33
2018-05-10T15:54:53.028Z,7.73
2018-05-10T15:57:20.115Z,7.60
2018-05-10T15:59:46.368Z,8.40
2018-05-10T16:02:12.726Z,6.00
2018-05-10T16:04:38.988Z,9.50
2018-05-10T16:07:05.252Z,8.57
2018-05-10T16:09:31.510Z,5.30
2018-05-10T16:11:57.830Z,6.43
2018-05-10T16:14:24.227Z,6.90
2018-05-10T16:16:50.456Z,5.20
2018-05-10T16:19:16.724Z,4.47
2018-05-10T16:21:42.932Z,5.47
2018-05-10T16:24:09.191Z,9.83
2018-05-10T16:26:35.533Z,4.40
2018-05-10T16:29:01.823Z,6.47
2018-05-10T16:31:28.870Z,4.17
2018-05-10T16:33:55.124Z,7.67
2018-05-10T16:36:22.114Z,4.73
2018-05-10T16:38:48.410Z,22.47
2018-05-10T16:41:14.683Z,11.43
2018-05-10T16:43:41.014Z,20.67
2018-05-10T16:46:07.354Z,25.10
2018-05-10T16:48:33.598Z,6.90
2018-05-10T16:50:59.846Z,10.07
2018-05-10T16:53:26.137Z,11.20
2018-05-10T16:55:53.106Z,11.33
2018-05-10T16:58:19.606Z,7.70
2018-05-10T17:00:45.937Z,12.97
2018-05-10T17:03:12.240Z,23.60
2018-05-10T17:05:38.761Z,10.57
2018-05-10T17:08:05.030Z,35.97
2018-05-10T17:10:31.325Z,46.50
2018-05-10T17:12:57.541Z,52.40
2018-05-10T17:15:23.885Z,14.93
2018-05-10T17:17:50.130Z,9.50
2018-05-10T17:20:16.742Z,17.37
2018-05-10T17:22:42.990Z,21.17
2018-05-10T17:25:09.303Z,44.67
2018-05-10T17:27:35.649Z,12.07
2018-05-10T17:30:01.889Z,25.20
2018-05-10T17:32:28.131Z,9.53
2018-05-10T17:34:54.408Z,20.23
2018-05-10T17:37:20.723Z,9.17
2018-05-10T17:39:47.084Z,23.43
2018-05-10T17:42:13.365Z,33.97
2018-05-10T17:44:40.371Z,20.27
2018-05-10T17:47:06.738Z,16.47
2018-05-10T17:49:33.005Z,10.13
2018-05-10T17:52:00.039Z,7.23
2018-05-10T17:54:27.583Z,8.13
2018-05-10T17:56:53.890Z,22.10
2018-05-10T17:59:20.207Z,27.13
2018-05-10T18:01:46.523Z,10.90
2018-05-10T18:04:12.772Z,9.50
2018-05-10T18:06:41.198Z,8.70
2018-05-10T18:09:08.587Z,9.43
2018-05-10T18:11:34.787Z,10.13
2018-05-10T18:14:01.254Z,28.47
2018-05-10T18:16:27.721Z,17.97
2018-05-10T18:18:54.135Z,27.60
2018-05-10T18:21:20.559Z,24.97
2018-05-10T18:23:46.915Z,21.37
2018-05-10T18:26:13.185Z,17.13
2018-05-10T18:28:39.619Z,10.17
2018-05-10T18:31:06.116Z,9.70
2018-05-10T18:33:32.436Z,12.37
2018-05-10T18:35:59.080Z,14.67
2018-05-10T18:38:25.380Z,11.00
2018-05-10T18:40:51.773Z,12.43
2018-05-10T18:43:18.746Z,11.70
2018-05-10T18:45:45.116Z,11.50
2018-05-10T18:48:11.394Z,12.00
2018-05-10T18:50:37.796Z,20.10
2018-05-10T18:53:04.254Z,13.00
2018-05-10T18:55:30.675Z,23.97
2018-05-10T18:57:57.912Z,13.60
2018-05-10T19:00:24.212Z,13.27
2018-05-10T19:02:50.511Z,12.63
2018-05-10T19:05:16.900Z,24.00
2018-05-10T19:07:43.181Z,44.43
2018-05-10T19:10:09.566Z,30.47
2018-05-10T19:12:35.914Z,48.57
2018-05-10T19:15:02.191Z,48.67
2018-05-10T19:17:28.495Z,36.63
2018-05-10T19:19:54.959Z,34.23
2018-05-10T19:22:21.249Z,15.53
2018-05-10T19:24:47.575Z,19.67
2018-05-10T19:27:14.727Z,52.23
2018-05-10T19:29:40.956Z,43.03
2018-05-10T19:32:07.466Z,18.30
2018-05-10T19:34:33.773Z,14.17
2018-05-10T19:37:00.806Z,13.57
2018-05-10T19:39:27.060Z,20.30
2018-05-10T19:41:53.390Z,29.60
2018-05-10T19:44:19.708Z,18.87
2018-05-10T19:46:46.056Z,51.70
2018-05-10T19:49:13.365Z,42.63
2018-05-10T19:51:39.676Z,42.60
2018-05-10T19:54:06.115Z,34.13
2018-05-10T19:56:33.174Z,25.10
2018-05-10T19:58:59.520Z,22.07
2018-05-10T20:01:25.774Z,43.27
2018-05-10T20:03:52.054Z,41.37
2018-05-10T20:06:18.311Z,11.30
2018-05-10T20:08:44.839Z,28.33
2018-05-10T20:11:11.266Z,28.27
2018-05-10T20:13:37.576Z,22.23
2018-05-10T20:16:03.822Z,10.83
2018-05-10T20:18:30.197Z,9.60
2018-05-10T20:20:57.229Z,18.93
2018-05-10T20:23:23.944Z,19.47
2018-05-10T20:25:50.391Z,21.60
2018-05-10T20:28:19.919Z,14.33
2018-05-10T20:30:48.381Z,14.03
2018-05-10T20:33:14.810Z,17.23
2018-05-10T20:35:41.136Z,19.80
2018-05-10T20:38:07.484Z,20.80
2018-05-10T20:40:34.515Z,21.37
2018-05-10T20:43:01.260Z,23.07
2018-05-10T20:45:28.232Z,23.60
2018-05-10T20:47:57.815Z,23.53
2018-05-10T20:50:24.438Z,24.23
2018-05-10T20:52:51.300Z,28.00
2018-05-10T20:55:17.685Z,28.10
2018-05-10T20:57:44.141Z,29.10
2018-05-10T21:00:10.491Z,32.63
2018-05-10T21:02:36.777Z,33.20
2018-05-10T21:05:03.813Z,32.73
2018-05-10T21:07:30.119Z,33.50
2018-05-10T21:09:56.774Z,35.73
2018-05-10T21:12:41.364Z,36.90
2018-05-10T21:15:07.835Z,37.40
2018-05-10T21:17:41.201Z,38.53
2018-05-10T21:20:07.581Z,37.50
2018-05-10T21:22:37.039Z,41.40
2018-05-10T21:25:03.533Z,40.83
2018-05-10T21:27:29.950Z,40.20
2018-05-10T21:29:56.428Z,40.30
2018-05-10T21:32:22.802Z,40.30
2018-05-10T21:34:50.019Z,41.37
2018-05-10T21:37:16.395Z,38.37
2018-05-10T21:39:42.695Z,40.90
2018-05-10T21:42:09.039Z,40.90
2018-05-10T21:44:35.427Z,40.33
2018-05-10T21:47:01.824Z,40.37
2018-05-10T21:49:40.538Z,40.03
2018-05-10T21:52:07.090Z,37.73
2018-05-10T21:54:33.510Z,37.27
2018-05-10T21:57:00.667Z,39.10
2018-05-10T21:59:27.033Z,37.37
2018-05-10T22:01:54.338Z,37.80
2018-05-10T22:04:20.693Z,35.70
2018-05-10T22:06:47.133Z,36.93
2018-05-10T22:09:13.502Z,37.23
2018-05-10T22:11:39.847Z,36.83
2018-05-10T22:14:06.239Z,37.23
2018-05-10T22:16:32.589Z,36.80
2018-05-10T22:18:58.965Z,41.77
2018-05-10T22:21:25.271Z,37.37
2018-05-10T22:23:51.722Z,37.10
2018-05-10T22:26:18.113Z,37.47
2018-05-10T22:28:44.543Z,37.07
2018-05-10T22:31:11.059Z,37.43
2018-05-10T22:33:37.441Z,36.40
2018-05-10T22:36:03.831Z,39.13
2018-05-10T22:38:30.196Z,38.20
2018-05-10T22:40:56.563Z,36.37
2018-05-10T22:43:22.968Z,36.73
2018-05-10T22:45:49.540Z,36.97
2018-05-10T22:48:15.889Z,37.47
2018-05-10T22:50:42.244Z,41.47
2018-05-10T22:53:08.604Z,34.97
2018-05-10T22:55:35.024Z,38.83
2018-05-10T22:58:01.376Z,39.80
2018-05-10T23:00:27.736Z,37.03
2018-05-10T23:02:54.056Z,37.90
2018-05-10T23:05:20.440Z,38.80
2018-05-10T23:07:47.504Z,37.40
2018-05-10T23:10:14.585Z,37.83
2018-05-10T23:12:40.875Z,34.13
2018-05-10T23:15:07.294Z,36.00
2018-05-10T23:17:33.659Z,34.77
2018-05-10T23:20:00.039Z,38.10
2018-05-10T23:22:26.361Z,39.70
2018-05-10T23:24:52.843Z,40.83
2018-05-10T23:27:19.955Z,39.10
2018-05-10T23:29:46.304Z,39.83
2018-05-10T23:32:12.688Z,39.47
2018-05-10T23:34:39.725Z,41.23
2018-05-10T23:37:06.060Z,40.97
2018-05-10T23:39:32.424Z,41.53
2018-05-10T23:41:59.574Z,42.53
2018-05-10T23:44:25.949Z,40.70
2018-05-10T23:46:52.336Z,39.60
2018-05-10T23:49:18.700Z,35.40
2018-05-10T23:51:45.209Z,36.63
2018-05-10T23:54:11.618Z,35.87
2018-05-10T23:56:38.007Z,31.80
2018-05-10T23:59:04.492Z,30.27
