createdAt,value
2023-03-22T00:00:54.343Z,12.14
2023-03-22T00:04:09.315Z,12.10
2023-03-22T00:07:17.332Z,12.08
2023-03-22T00:10:34.312Z,12.02
2023-03-22T00:13:43.329Z,12.00
2023-03-22T00:16:51.776Z,12.05
2023-03-22T00:20:00.301Z,12.05
2023-03-22T00:23:15.279Z,11.99
2023-03-22T00:26:24.283Z,11.94
2023-03-22T00:29:39.357Z,11.92
2023-03-22T00:32:42.070Z,11.89
2023-03-22T00:36:01.301Z,11.82
2023-03-22T00:39:03.719Z,11.75
2023-03-22T00:42:18.334Z,11.78
2023-03-22T00:45:20.547Z,11.76
2023-03-22T00:48:35.332Z,11.78
2023-03-22T00:51:36.929Z,11.74
2023-03-22T00:54:51.324Z,11.67
2023-03-22T00:57:59.937Z,11.63
2023-03-22T01:01:08.553Z,11.57
2023-03-22T01:04:24.311Z,11.52
2023-03-22T01:07:32.322Z,11.54
2023-03-22T01:10:41.860Z,11.54
2023-03-22T01:13:50.301Z,11.54
2023-03-22T01:16:58.989Z,11.45
2023-03-22T01:20:07.305Z,11.44
2023-03-22T01:23:16.016Z,11.43
2023-03-22T01:26:24.334Z,11.43
2023-03-22T01:29:32.917Z,11.42
2023-03-22T01:32:42.334Z,11.37
2023-03-22T01:35:50.879Z,11.36
2023-03-22T01:38:59.362Z,11.36
2023-03-22T01:42:20.306Z,11.28
2023-03-22T01:45:47.373Z,11.25
2023-03-22T01:48:55.352Z,11.20
2023-03-22T01:52:15.321Z,11.24
2023-03-22T01:55:23.884Z,11.16
2023-03-22T01:58:35.837Z,11.16
2023-03-22T02:01:50.354Z,11.10
2023-03-22T02:04:52.273Z,11.10
2023-03-22T02:08:08.312Z,11.12
2023-03-22T02:11:26.335Z,11.04
2023-03-22T02:14:49.817Z,11.06
2023-03-22T02:18:30.390Z,11.01
2023-03-22T02:21:59.426Z,11.01
2023-03-22T02:25:47.399Z,10.98
2023-03-22T02:29:13.061Z,10.96
2023-03-22T02:32:57.428Z,10.94
2023-03-22T02:36:30.496Z,10.87
2023-03-22T02:40:01.129Z,10.78
2023-03-22T02:43:34.356Z,10.74
2023-03-22T02:46:50.378Z,10.79
2023-03-22T02:50:09.359Z,10.83
2023-03-22T02:53:36.350Z,10.90
2023-03-22T02:56:52.892Z,10.94
2023-03-22T03:00:11.333Z,10.89
2023-03-22T03:03:22.370Z,10.89
2023-03-22T03:06:36.774Z,10.94
2023-03-22T03:09:48.365Z,10.88
2023-03-22T03:13:13.138Z,10.97
2023-03-22T03:16:31.399Z,11.03
2023-03-22T03:20:04.353Z,11.01
2023-03-22T03:23:23.948Z,10.95
2023-03-22T03:26:53.722Z,11.02
2023-03-22T03:30:03.725Z,11.04
2023-03-22T03:33:26.393Z,11.00
2023-03-22T03:36:29.866Z,10.99
2023-03-22T03:39:51.414Z,11.05
2023-03-22T03:43:10.369Z,11.00
2023-03-22T03:46:19.726Z,10.98
2023-03-22T03:49:34.376Z,10.96
2023-03-22T03:52:38.438Z,10.91
2023-03-22T03:55:53.432Z,10.80
2023-03-22T03:59:01.386Z,10.64
2023-03-22T04:02:10.043Z,10.51
2023-03-22T04:05:19.410Z,10.40
2023-03-22T04:08:27.987Z,10.34
2023-03-22T04:11:36.523Z,10.23
2023-03-22T04:14:51.686Z,10.15
2023-03-22T04:17:59.422Z,10.16
2023-03-22T04:21:14.458Z,10.07
2023-03-22T04:24:23.159Z,10.13
2023-03-22T04:27:31.716Z,10.20
2023-03-22T04:30:40.213Z,10.19
2023-03-22T04:33:48.431Z,10.22
2023-03-22T04:37:04.469Z,10.26
2023-03-22T04:40:13.424Z,10.26
2023-03-22T04:43:22.327Z,10.26
2023-03-22T04:46:39.507Z,10.38
2023-03-22T04:49:55.426Z,10.38
2023-03-22T04:53:03.401Z,10.37
2023-03-22T04:56:21.406Z,10.28
2023-03-22T04:59:30.709Z,10.25
2023-03-22T05:02:40.764Z,10.28
2023-03-22T05:05:51.477Z,10.34
2023-03-22T05:08:59.410Z,10.36
2023-03-22T05:12:14.410Z,10.19
2023-03-22T05:15:22.565Z,10.05
2023-03-22T05:18:38.449Z,10.03
2023-03-22T05:21:48.424Z,10.09
2023-03-22T05:24:57.065Z,10.08
2023-03-22T05:28:05.433Z,10.19
2023-03-22T05:31:20.516Z,10.24
2023-03-22T05:34:28.458Z,10.39
2023-03-22T05:37:43.418Z,10.31
2023-03-22T05:40:45.756Z,10.39
2023-03-22T05:44:02.465Z,10.51
2023-03-22T05:47:04.331Z,10.59
2023-03-22T05:50:22.480Z,10.77
2023-03-22T05:53:24.155Z,10.83
2023-03-22T05:56:38.445Z,10.86
2023-03-22T05:59:40.557Z,10.70
2023-03-22T06:02:56.623Z,11.08
2023-03-22T06:06:04.452Z,11.21
2023-03-22T06:09:19.444Z,11.27
2023-03-22T06:12:21.213Z,11.31
2023-03-22T06:15:42.449Z,11.41
2023-03-22T06:18:57.592Z,11.69
2023-03-22T06:22:06.010Z,11.90
2023-03-22T06:25:20.591Z,11.94
2023-03-22T06:28:22.310Z,12.04
2023-03-22T06:31:37.789Z,12.11
2023-03-22T06:34:39.376Z,12.19
2023-03-22T06:37:54.788Z,12.25
2023-03-22T06:41:03.495Z,12.22
2023-03-22T06:44:12.386Z,12.37
2023-03-22T06:47:27.463Z,12.51
2023-03-22T06:50:29.301Z,12.50
2023-03-22T06:53:44.476Z,12.46
2023-03-22T06:56:53.361Z,12.62
2023-03-22T07:00:01.479Z,12.81
2023-03-22T07:03:16.466Z,12.93
2023-03-22T07:06:31.490Z,12.80
2023-03-22T07:09:33.131Z,12.86
2023-03-22T07:12:50.523Z,13.26
2023-03-22T07:16:06.635Z,14.67
2023-03-22T07:19:15.823Z,14.37
2023-03-22T07:22:31.676Z,14.89
2023-03-22T07:25:43.269Z,14.38
2023-03-22T07:28:59.866Z,14.45
2023-03-22T07:32:05.877Z,14.11
2023-03-22T07:35:20.596Z,14.09
2023-03-22T07:38:29.649Z,13.86
2023-03-22T07:41:46.755Z,14.28
2023-03-22T07:44:55.289Z,13.87
2023-03-22T07:48:03.559Z,14.15
2023-03-22T07:51:20.537Z,14.24
2023-03-22T07:54:34.007Z,15.38
2023-03-22T07:57:46.076Z,15.93
2023-03-22T08:00:57.554Z,15.48
2023-03-22T08:04:14.286Z,15.04
2023-03-22T08:10:55.549Z,14.43
2023-03-22T08:14:03.581Z,14.95
2023-03-22T08:17:19.024Z,15.14
2023-03-22T08:20:27.684Z,15.60
2023-03-22T08:23:42.216Z,15.45
2023-03-22T08:26:50.513Z,15.20
2023-03-22T08:29:59.501Z,15.17
2023-03-22T08:33:07.534Z,14.97
2023-03-22T08:36:18.433Z,15.16
2023-03-22T08:39:27.123Z,15.23
2023-03-22T08:42:41.534Z,15.23
2023-03-22T08:45:43.680Z,14.88
2023-03-22T08:48:58.538Z,14.83
2023-03-22T08:52:08.183Z,14.84
2023-03-22T08:55:22.636Z,14.74
2023-03-22T08:58:30.909Z,14.55
2023-03-22T09:01:48.624Z,14.58
2023-03-22T09:04:58.548Z,14.49
2023-03-22T09:08:19.151Z,14.35
2023-03-22T09:11:21.941Z,14.32
2023-03-22T09:14:36.587Z,14.55
2023-03-22T09:17:38.274Z,14.81
2023-03-22T09:20:52.619Z,14.85
2023-03-22T09:24:01.797Z,14.80
2023-03-22T09:27:16.641Z,14.91
2023-03-22T09:30:32.702Z,14.98
2023-03-22T09:33:41.530Z,15.02
2023-03-22T09:36:49.915Z,14.91
2023-03-22T09:40:08.578Z,14.84
2023-03-22T09:43:15.300Z,14.97
2023-03-22T09:46:36.927Z,14.86
2023-03-22T09:49:53.634Z,14.81
2023-03-22T09:53:18.536Z,15.00
2023-03-22T09:56:37.800Z,14.74
2023-03-22T10:00:05.683Z,14.97
2023-03-22T10:03:54.118Z,14.97
2023-03-22T10:07:28.875Z,14.89
2023-03-22T10:10:30.909Z,14.62
2023-03-22T10:13:59.905Z,14.60
2023-03-22T10:17:24.836Z,14.86
2023-03-22T10:20:53.704Z,15.26
2023-03-22T10:24:22.474Z,15.27
2023-03-22T10:27:26.710Z,15.27
2023-03-22T10:30:49.618Z,15.29
2023-03-22T10:34:10.895Z,15.39
2023-03-22T10:37:36.889Z,15.23
2023-03-22T10:40:59.167Z,14.95
2023-03-22T10:44:13.937Z,14.91
2023-03-22T10:47:39.591Z,15.00
2023-03-22T10:51:00.727Z,15.04
2023-03-22T10:54:31.607Z,15.09
2023-03-22T10:57:33.317Z,14.99
2023-03-22T11:01:03.718Z,15.01
2023-03-22T11:07:51.267Z,14.69
2023-03-22T11:10:59.516Z,14.85
2023-03-22T11:14:22.950Z,14.81
2023-03-22T11:17:46.746Z,14.72
2023-03-22T11:21:17.999Z,14.80
2023-03-22T11:24:34.918Z,14.92
2023-03-22T11:27:36.985Z,14.94
2023-03-22T11:31:08.631Z,14.95
2023-03-22T11:34:23.701Z,14.90
2023-03-22T11:37:33.219Z,14.78
2023-03-22T11:40:43.664Z,14.75
2023-03-22T11:44:01.002Z,14.86
2023-03-22T11:47:21.031Z,14.93
2023-03-22T11:50:42.001Z,14.98
2023-03-22T11:53:58.135Z,15.32
2023-03-22T11:57:10.653Z,15.23
2023-03-22T12:00:30.656Z,15.40
2023-03-22T12:04:04.808Z,15.36
2023-03-22T12:07:21.109Z,15.49
2023-03-22T12:10:55.142Z,15.88
2023-03-22T12:18:10.355Z,16.38
2023-03-22T12:21:25.664Z,16.99
2023-03-22T12:24:43.504Z,17.34
2023-03-22T12:28:02.961Z,17.67
2023-03-22T12:31:21.115Z,17.65
2023-03-22T12:34:44.943Z,17.74
2023-03-22T12:38:07.439Z,17.91
2023-03-22T12:41:42.882Z,17.63
2023-03-22T12:45:04.553Z,17.29
2023-03-22T12:48:25.310Z,17.10
2023-03-22T12:51:44.701Z,16.95
2023-03-22T12:54:50.408Z,17.11
2023-03-22T12:58:13.466Z,17.13
2023-03-22T13:01:35.461Z,17.43
2023-03-22T13:04:58.835Z,17.69
2023-03-22T13:08:08.042Z,18.03
2023-03-22T13:11:31.718Z,17.94
2023-03-22T13:14:55.070Z,17.94
2023-03-22T13:18:56.760Z,18.49
2023-03-22T13:22:25.231Z,18.99
2023-03-22T13:25:56.332Z,18.70
2023-03-22T13:29:37.562Z,19.08
2023-03-22T13:32:56.795Z,19.07
2023-03-22T13:36:31.742Z,19.15
2023-03-22T13:39:49.809Z,19.11
2023-03-22T13:43:27.746Z,18.95
2023-03-22T13:46:55.711Z,18.45
2023-03-22T13:50:24.726Z,18.60
2023-03-22T13:53:36.942Z,18.44
2023-03-22T13:56:57.586Z,18.38
2023-03-22T14:00:26.749Z,18.30
2023-03-22T14:03:34.140Z,18.26
2023-03-22T14:06:59.839Z,18.15
2023-03-22T14:10:12.953Z,18.09
2023-03-22T14:13:52.996Z,18.09
2023-03-22T14:17:29.741Z,17.99
2023-03-22T14:20:46.824Z,17.81
