createdAt,value
2022-11-29T00:01:12.177Z,29.15
2022-11-29T00:03:40.002Z,28.08
2022-11-29T00:06:09.495Z,27.10
2022-11-29T00:08:38.077Z,29.10
2022-11-29T00:11:09.309Z,27.70
2022-11-29T00:13:37.170Z,29.08
2022-11-29T00:16:06.344Z,24.45
2022-11-29T00:18:34.694Z,24.75
2022-11-29T00:21:06.776Z,27.90
2022-11-29T00:23:34.544Z,28.53
2022-11-29T00:26:05.150Z,26.10
2022-11-29T00:28:35.472Z,27.98
2022-11-29T00:31:14.878Z,25.88
2022-11-29T00:33:42.876Z,31.63
2022-11-29T00:36:10.805Z,25.45
2022-11-29T00:38:39.083Z,24.67
2022-11-29T00:41:07.221Z,27.48
2022-11-29T00:43:36.797Z,24.73
2022-11-29T00:46:05.388Z,29.88
2022-11-29T00:48:35.073Z,25.23
2022-11-29T00:51:03.119Z,27.73
2022-11-29T00:53:30.983Z,27.65
2022-11-29T00:55:58.819Z,22.58
2022-11-29T00:58:26.689Z,27.58
2022-11-29T01:00:56.133Z,27.55
2022-11-29T01:03:24.731Z,28.25
2022-11-29T01:05:52.987Z,27.05
2022-11-29T01:08:20.677Z,27.23
2022-11-29T01:10:48.365Z,30.15
2022-11-29T01:13:16.079Z,30.23
2022-11-29T01:15:43.809Z,31.52
2022-11-29T01:18:12.937Z,26.33
2022-11-29T01:20:40.642Z,31.23
2022-11-29T01:23:08.327Z,29.55
2022-11-29T01:25:36.044Z,31.33
2022-11-29T01:28:03.808Z,30.58
2022-11-29T01:30:31.631Z,29.60
2022-11-29T01:32:59.342Z,26.42
2022-11-29T01:35:28.363Z,27.77
2022-11-29T01:37:56.039Z,33.22
2022-11-29T01:40:23.751Z,31.92
2022-11-29T01:42:51.407Z,29.15
2022-11-29T01:45:24.823Z,28.05
2022-11-29T01:47:56.268Z,27.98
2022-11-29T01:50:24.207Z,28.02
2022-11-29T01:52:53.626Z,27.63
2022-11-29T01:55:21.666Z,28.02
2022-11-29T01:57:50.021Z,27.95
2022-11-29T02:00:20.823Z,26.35
2022-11-29T02:02:52.929Z,27.30
2022-11-29T02:05:21.666Z,28.73
2022-11-29T02:07:53.087Z,27.92
2022-11-29T02:10:27.512Z,27.45
2022-11-29T02:13:01.910Z,26.33
2022-11-29T02:15:37.731Z,24.98
2022-11-29T02:18:10.842Z,24.05
2022-11-29T02:21:07.264Z,28.38
2022-11-29T02:24:11.480Z,26.80
2022-11-29T02:27:03.629Z,26.60
2022-11-29T02:29:50.383Z,27.80
2022-11-29T02:32:55.238Z,27.85
2022-11-29T02:35:43.365Z,32.13
2022-11-29T02:38:26.346Z,29.75
2022-11-29T02:41:06.262Z,31.90
2022-11-29T02:43:52.666Z,30.55
2022-11-29T02:46:40.536Z,30.67
2022-11-29T02:49:16.922Z,28.63
2022-11-29T02:51:53.349Z,29.45
2022-11-29T02:54:27.514Z,26.63
2022-11-29T02:57:00.498Z,28.33
2022-11-29T03:02:18.927Z,29.25
2022-11-29T03:04:53.728Z,27.92
2022-11-29T03:07:26.611Z,24.13
2022-11-29T03:12:34.897Z,25.63
2022-11-29T03:15:12.119Z,29.30
2022-11-29T03:17:56.509Z,27.10
2022-11-29T03:20:36.560Z,27.33
2022-11-29T03:23:20.069Z,29.58
2022-11-29T03:25:55.998Z,28.75
2022-11-29T03:28:28.332Z,31.02
2022-11-29T03:31:04.438Z,29.67
2022-11-29T03:33:42.608Z,32.50
2022-11-29T03:36:17.140Z,30.15
2022-11-29T03:38:47.128Z,36.38
2022-11-29T03:41:21.502Z,29.98
2022-11-29T03:44:01.436Z,31.65
2022-11-29T03:46:36.026Z,34.08
2022-11-29T03:49:08.500Z,33.00
2022-11-29T03:51:50.877Z,31.67
2022-11-29T03:54:25.332Z,31.92
2022-11-29T03:56:53.781Z,31.88
2022-11-29T03:59:37.217Z,28.92
2022-11-29T04:02:34.671Z,30.70
2022-11-29T04:05:26.360Z,29.77
2022-11-29T04:08:39.002Z,29.42
2022-11-29T04:11:54.747Z,26.15
2022-11-29T04:14:44.013Z,26.20
2022-11-29T04:17:40.939Z,26.30
2022-11-29T04:20:49.683Z,26.48
2022-11-29T04:23:59.965Z,27.38
2022-11-29T04:26:54.101Z,25.30
2022-11-29T04:29:56.345Z,26.13
2022-11-29T04:32:52.311Z,27.55
2022-11-29T04:35:34.962Z,23.05
2022-11-29T04:38:30.834Z,25.27
2022-11-29T04:41:14.870Z,25.80
2022-11-29T04:43:55.517Z,24.35
2022-11-29T04:46:56.701Z,23.40
2022-11-29T04:49:56.044Z,24.27
2022-11-29T04:52:44.151Z,23.50
2022-11-29T04:55:29.448Z,27.30
2022-11-29T04:58:10.317Z,25.38
2022-11-29T05:00:46.571Z,22.90
2022-11-29T05:03:22.091Z,22.65
2022-11-29T05:05:58.476Z,23.10
2022-11-29T05:08:34.286Z,22.58
2022-11-29T05:11:11.618Z,21.27
2022-11-29T05:13:52.140Z,23.25
2022-11-29T05:16:47.043Z,22.15
2022-11-29T05:19:46.897Z,21.95
2022-11-29T05:22:25.720Z,21.45
2022-11-29T05:25:01.708Z,20.60
2022-11-29T05:27:43.359Z,21.10
2022-11-29T05:30:16.803Z,21.40
2022-11-29T05:32:56.302Z,21.80
2022-11-29T05:35:50.275Z,26.63
2022-11-29T05:38:34.581Z,22.30
2022-11-29T05:41:16.333Z,18.88
2022-11-29T05:43:57.934Z,19.83
2022-11-29T05:46:33.301Z,21.02
2022-11-29T05:49:14.747Z,21.77
2022-11-29T05:51:51.489Z,21.20
2022-11-29T05:54:28.580Z,18.67
2022-11-29T05:57:07.326Z,19.48
2022-11-29T05:59:39.284Z,20.70
2022-11-29T06:02:18.921Z,24.20
2022-11-29T06:04:58.547Z,23.35
2022-11-29T06:07:31.692Z,21.25
2022-11-29T06:10:04.015Z,21.67
2022-11-29T06:12:36.125Z,29.98
2022-11-29T06:15:25.400Z,22.85
2022-11-29T06:18:06.149Z,30.55
2022-11-29T06:20:44.533Z,32.83
2022-11-29T06:23:28.991Z,23.42
2022-11-29T06:26:09.785Z,23.60
2022-11-29T06:28:49.597Z,23.80
2022-11-29T06:31:22.734Z,21.65
2022-11-29T06:33:59.919Z,21.08
2022-11-29T06:36:33.165Z,23.58
2022-11-29T06:39:01.225Z,19.75
2022-11-29T06:41:29.515Z,20.73
2022-11-29T06:43:57.789Z,22.27
2022-11-29T06:46:38.934Z,23.75
2022-11-29T06:49:14.027Z,22.85
2022-11-29T06:51:50.164Z,21.90
2022-11-29T06:54:33.207Z,20.77
2022-11-29T06:57:11.394Z,21.42
2022-11-29T06:59:51.634Z,24.60
2022-11-29T07:02:39.315Z,22.52
2022-11-29T07:05:16.899Z,22.17
2022-11-29T07:07:47.009Z,24.05
2022-11-29T07:10:18.141Z,23.52
2022-11-29T07:12:47.292Z,21.98
2022-11-29T07:15:17.494Z,21.77
2022-11-29T07:18:00.888Z,21.75
2022-11-29T07:20:39.683Z,21.13
2022-11-29T07:23:14.328Z,24.80
2022-11-29T07:25:54.160Z,25.08
2022-11-29T07:28:34.579Z,22.67
2022-11-29T07:31:09.771Z,22.33
2022-11-29T07:33:48.248Z,21.70
2022-11-29T07:36:24.412Z,23.00
2022-11-29T07:39:04.235Z,21.77
2022-11-29T07:41:40.741Z,23.85
2022-11-29T07:44:18.019Z,23.92
2022-11-29T07:46:45.971Z,26.08
2022-11-29T07:49:13.757Z,21.70
2022-11-29T07:51:43.122Z,37.75
2022-11-29T07:54:14.225Z,20.13
2022-11-29T07:56:41.966Z,21.63
2022-11-29T07:59:10.965Z,20.50
2022-11-29T08:01:38.701Z,30.80
2022-11-29T08:04:06.978Z,40.83
2022-11-29T08:06:34.942Z,23.27
2022-11-29T08:09:05.464Z,25.27
2022-11-29T08:11:33.270Z,19.75
2022-11-29T08:14:02.336Z,20.00
2022-11-29T08:16:30.186Z,18.98
2022-11-29T08:18:58.021Z,19.27
2022-11-29T08:21:25.828Z,20.13
2022-11-29T08:23:54.173Z,18.70
2022-11-29T08:26:26.906Z,22.77
2022-11-29T08:28:58.920Z,19.35
2022-11-29T08:31:26.694Z,17.85
2022-11-29T08:33:54.464Z,20.85
2022-11-29T08:36:22.614Z,18.73
2022-11-29T08:38:54.174Z,17.70
2022-11-29T08:41:28.485Z,18.05
2022-11-29T08:43:56.635Z,17.73
2022-11-29T08:46:44.663Z,21.33
2022-11-29T08:49:12.455Z,18.83
2022-11-29T08:51:40.245Z,20.65
2022-11-29T08:54:06.996Z,21.35
2022-11-29T08:59:25.729Z,19.33
2022-11-29T09:01:53.480Z,19.08
2022-11-29T09:04:21.248Z,22.20
2022-11-29T09:06:49.711Z,18.83
2022-11-29T09:09:18.136Z,20.63
2022-11-29T09:11:49.585Z,19.48
2022-11-29T09:14:18.157Z,24.48
2022-11-29T09:16:45.992Z,20.88
2022-11-29T09:19:15.432Z,20.17
2022-11-29T09:21:43.214Z,20.83
2022-11-29T09:24:10.966Z,20.63
2022-11-29T09:26:40.839Z,20.60
2022-11-29T09:29:10.240Z,20.25
2022-11-29T09:31:38.038Z,19.20
2022-11-29T09:34:05.773Z,22.35
2022-11-29T09:36:33.749Z,22.85
2022-11-29T09:39:03.258Z,23.65
2022-11-29T09:41:48.527Z,21.17
2022-11-29T09:44:23.370Z,26.48
2022-11-29T09:47:02.358Z,23.52
2022-11-29T09:49:51.984Z,25.55
2022-11-29T09:52:29.186Z,20.42
2022-11-29T09:55:07.339Z,22.48
2022-11-29T09:57:35.504Z,22.20
2022-11-29T10:00:08.392Z,21.80
2022-11-29T10:05:12.356Z,21.38
2022-11-29T10:10:19.780Z,24.20
2022-11-29T10:12:53.504Z,23.27
2022-11-29T10:15:27.395Z,24.27
2022-11-29T10:18:00.051Z,23.50
2022-11-29T10:20:35.371Z,26.90
2022-11-29T10:23:17.016Z,20.58
2022-11-29T10:25:47.856Z,22.08
2022-11-29T10:28:18.687Z,26.50
2022-11-29T10:30:48.904Z,21.92
2022-11-29T10:33:21.394Z,22.75
2022-11-29T10:35:52.195Z,21.98
2022-11-29T10:38:30.931Z,19.95
2022-11-29T10:41:06.828Z,23.98
2022-11-29T10:43:34.970Z,22.58
2022-11-29T10:46:05.439Z,25.83
2022-11-29T10:48:35.361Z,23.40
2022-11-29T10:51:03.574Z,24.38
2022-11-29T10:53:37.203Z,23.23
2022-11-29T10:56:09.505Z,22.75
2022-11-29T10:58:40.903Z,24.23
2022-11-29T11:01:14.454Z,22.98
2022-11-29T11:03:43.996Z,28.98
2022-11-29T11:06:14.726Z,28.77
2022-11-29T11:08:45.103Z,25.25
2022-11-29T11:11:13.432Z,26.38
2022-11-29T11:13:42.459Z,27.17
2022-11-29T11:16:19.419Z,30.67
2022-11-29T11:18:48.743Z,33.72
2022-11-29T11:21:19.038Z,29.92
2022-11-29T11:23:54.155Z,29.98
2022-11-29T11:26:22.533Z,30.83
2022-11-29T11:28:54.267Z,32.75
2022-11-29T11:31:34.148Z,30.77
2022-11-29T11:34:25.383Z,33.35
2022-11-29T11:36:53.712Z,32.05
2022-11-29T11:39:24.125Z,32.30
2022-11-29T11:42:10.957Z,32.95
2022-11-29T11:44:49.376Z,33.92
2022-11-29T11:47:22.373Z,31.45
2022-11-29T11:52:24.942Z,36.75
2022-11-29T11:54:56.260Z,30.05
2022-11-29T11:57:25.462Z,32.78
2022-11-29T11:59:55.081Z,32.40
2022-11-29T12:02:29.746Z,33.05
2022-11-29T12:05:01.695Z,38.75
2022-11-29T12:08:06.943Z,29.00
2022-11-29T12:10:28.477Z,34.28
2022-11-29T12:12:58.273Z,30.13
2022-11-29T12:15:29.735Z,30.60
2022-11-29T12:18:04.500Z,33.20
2022-11-29T12:20:35.073Z,28.75
2022-11-29T12:23:26.331Z,39.95
2022-11-29T12:25:59.117Z,24.15
2022-11-29T12:28:30.507Z,31.05
2022-11-29T12:31:08.455Z,34.28
2022-11-29T12:33:47.311Z,27.33
2022-11-29T12:36:33.423Z,30.98
2022-11-29T12:39:23.661Z,33.88
2022-11-29T12:41:57.270Z,36.40
2022-11-29T12:44:37.051Z,32.17
2022-11-29T12:47:38.559Z,31.73
2022-11-29T12:50:22.956Z,30.60
2022-11-29T12:53:01.915Z,32.28
2022-11-29T12:55:42.534Z,37.83
2022-11-29T12:58:18.198Z,28.15
2022-11-29T13:00:54.543Z,31.90
2022-11-29T13:03:29.921Z,40.78
2022-11-29T13:06:09.565Z,34.75
2022-11-29T13:08:54.702Z,30.33
2022-11-29T13:11:26.824Z,34.63
2022-11-29T13:14:13.828Z,28.50
2022-11-29T13:16:56.260Z,32.00
2022-11-29T13:19:30.695Z,27.13
2022-11-29T13:22:11.686Z,28.48
2022-11-29T13:24:44.532Z,29.40
2022-11-29T13:27:19.903Z,28.75
2022-11-29T13:29:48.822Z,31.02
2022-11-29T13:32:31.196Z,25.88
2022-11-29T13:35:04.359Z,30.27
2022-11-29T13:37:40.081Z,27.80
2022-11-29T13:40:24.737Z,30.30
2022-11-29T13:43:02.845Z,29.50
2022-11-29T13:45:38.614Z,27.02
2022-11-29T13:48:33.950Z,25.20
2022-11-29T13:51:27.092Z,26.25
2022-11-29T13:53:58.572Z,19.95
2022-11-29T13:56:29.786Z,23.33
2022-11-29T13:58:58.962Z,24.08
2022-11-29T14:01:27.558Z,24.08
2022-11-29T14:04:08.373Z,23.75
2022-11-29T14:06:38.219Z,19.67
2022-11-29T14:09:29.260Z,26.38
2022-11-29T14:12:02.846Z,24.77
2022-11-29T14:14:37.206Z,21.98
2022-11-29T14:17:08.061Z,19.13
2022-11-29T14:19:37.515Z,22.23
2022-11-29T14:22:21.841Z,20.55
2022-11-29T14:25:49.137Z,22.23
2022-11-29T14:28:31.218Z,20.52
2022-11-29T14:31:01.450Z,23.20
2022-11-29T14:33:51.655Z,24.15
2022-11-29T14:36:47.438Z,20.52
2022-11-29T14:39:43.144Z,22.63
2022-11-29T14:42:19.266Z,23.63
2022-11-29T14:44:52.018Z,24.75
2022-11-29T14:47:32.279Z,23.10
2022-11-29T14:50:04.026Z,27.50
2022-11-29T14:52:34.643Z,22.10
2022-11-29T14:55:06.703Z,26.15
2022-11-29T14:58:15.756Z,24.95
2022-11-29T15:01:10.584Z,26.38
2022-11-29T15:03:49.486Z,33.13
2022-11-29T15:06:27.010Z,24.48
2022-11-29T15:09:03.901Z,27.80
2022-11-29T15:11:41.230Z,26.05
2022-11-29T15:14:29.951Z,25.55
2022-11-29T15:17:14.033Z,27.92
2022-11-29T15:20:10.135Z,27.95
2022-11-29T15:22:47.832Z,30.23
2022-11-29T15:25:18.438Z,26.48
2022-11-29T15:27:54.303Z,25.80
2022-11-29T15:30:30.275Z,28.83
2022-11-29T15:32:59.612Z,27.40
2022-11-29T15:35:28.141Z,30.33
2022-11-29T15:37:56.362Z,39.97
2022-11-29T15:40:26.409Z,41.65
2022-11-29T15:42:57.982Z,44.28
2022-11-29T15:45:34.807Z,41.40
2022-11-29T15:48:14.080Z,76.10
2022-11-29T15:50:47.111Z,35.42
2022-11-29T15:53:21.192Z,34.63
2022-11-29T15:55:51.552Z,30.98
2022-11-29T15:58:20.956Z,29.30
2022-11-29T16:00:51.659Z,25.13
2022-11-29T16:03:25.819Z,29.60
2022-11-29T16:06:05.322Z,26.52
2022-11-29T16:08:38.511Z,24.95
2022-11-29T16:11:07.877Z,26.63
2022-11-29T16:13:38.233Z,25.02
2022-11-29T16:16:12.184Z,26.38
2022-11-29T16:18:42.164Z,28.65
2022-11-29T16:21:24.735Z,28.48
2022-11-29T16:23:52.595Z,24.67
2022-11-29T16:26:24.101Z,22.23
2022-11-29T16:28:53.838Z,24.83
2022-11-29T16:31:25.602Z,29.58
2022-11-29T16:33:53.762Z,30.92
2022-11-29T16:36:24.678Z,32.25
2022-11-29T16:38:55.018Z,25.02
2022-11-29T16:41:26.132Z,25.70
2022-11-29T16:43:56.202Z,26.70
2022-11-29T16:46:37.144Z,31.15
2022-11-29T16:49:35.462Z,30.80
2022-11-29T16:52:03.982Z,29.63
2022-11-29T16:54:34.284Z,29.48
2022-11-29T16:57:06.485Z,27.58
2022-11-29T16:59:35.342Z,25.65
2022-11-29T17:02:04.675Z,30.58
2022-11-29T17:04:32.452Z,29.77
2022-11-29T17:07:00.635Z,28.83
2022-11-29T17:09:30.687Z,27.52
2022-11-29T17:12:00.961Z,27.02
2022-11-29T17:14:29.319Z,25.25
2022-11-29T17:16:57.163Z,25.58
2022-11-29T17:19:26.408Z,30.48
2022-11-29T17:21:54.076Z,25.73
2022-11-29T17:24:23.604Z,26.48
2022-11-29T17:26:51.580Z,30.90
2022-11-29T17:29:19.631Z,29.23
2022-11-29T17:31:50.451Z,28.48
2022-11-29T17:34:18.663Z,27.20
2022-11-29T17:36:47.788Z,31.33
2022-11-29T17:39:19.463Z,31.02
2022-11-29T17:41:47.607Z,30.00
2022-11-29T17:44:15.470Z,30.98
2022-11-29T17:46:43.380Z,32.05
2022-11-29T17:49:11.566Z,28.30
2022-11-29T17:51:56.467Z,26.65
2022-11-29T17:54:25.800Z,28.17
2022-11-29T17:56:53.676Z,29.42
2022-11-29T17:59:21.449Z,30.50
2022-11-29T18:01:49.320Z,26.48
2022-11-29T18:04:17.145Z,26.90
2022-11-29T18:06:49.461Z,29.70
2022-11-29T18:09:18.669Z,33.30
2022-11-29T18:11:50.148Z,34.95
2022-11-29T18:14:20.460Z,34.67
2022-11-29T18:16:48.293Z,37.58
2022-11-29T18:19:18.829Z,33.17
2022-11-29T18:21:47.309Z,30.27
2022-11-29T18:24:15.183Z,29.55
2022-11-29T18:26:43.527Z,30.58
2022-11-29T18:29:12.694Z,28.73
2022-11-29T18:31:42.667Z,31.73
2022-11-29T18:34:11.796Z,39.33
2022-11-29T18:36:43.434Z,35.70
2022-11-29T18:39:15.070Z,30.90
2022-11-29T18:41:44.756Z,26.98
2022-11-29T18:44:15.447Z,34.40
2022-11-29T18:46:44.523Z,30.73
2022-11-29T18:49:14.766Z,28.05
2022-11-29T18:51:44.789Z,29.48
2022-11-29T18:54:14.101Z,27.60
2022-11-29T18:56:42.538Z,28.40
2022-11-29T18:59:12.137Z,25.75
2022-11-29T19:01:42.728Z,28.73
2022-11-29T19:04:12.937Z,24.38
2022-11-29T19:06:41.414Z,28.40
2022-11-29T19:09:13.772Z,28.92
2022-11-29T19:11:41.749Z,27.77
2022-11-29T19:14:12.479Z,27.13
2022-11-29T19:16:42.985Z,28.00
2022-11-29T19:19:11.005Z,29.85
2022-11-29T19:21:39.686Z,31.55
2022-11-29T19:24:14.093Z,31.38
2022-11-29T19:26:44.207Z,31.08
2022-11-29T19:29:12.626Z,31.02
2022-11-29T19:31:42.557Z,27.95
2022-11-29T19:34:10.473Z,26.42
2022-11-29T19:36:42.844Z,27.02
2022-11-29T19:39:12.136Z,30.85
2022-11-29T19:41:40.001Z,30.55
2022-11-29T19:44:09.464Z,26.58
2022-11-29T19:46:38.877Z,27.63
2022-11-29T19:49:09.331Z,33.75
2022-11-29T19:51:37.667Z,29.75
2022-11-29T19:54:07.569Z,25.63
2022-11-29T19:56:36.264Z,29.23
2022-11-29T19:59:04.014Z,29.77
2022-11-29T20:01:40.404Z,30.60
2022-11-29T20:04:11.478Z,29.67
2022-11-29T20:06:39.587Z,30.77
2022-11-29T20:09:07.568Z,29.88
2022-11-29T20:11:35.396Z,28.75
2022-11-29T20:14:04.419Z,30.27
2022-11-29T20:16:32.647Z,29.45
2022-11-29T20:19:01.752Z,29.20
2022-11-29T20:21:33.713Z,26.17
2022-11-29T20:24:03.083Z,30.10
2022-11-29T20:26:32.102Z,31.58
2022-11-29T20:29:00.228Z,31.35
2022-11-29T20:31:28.373Z,26.33
2022-11-29T20:33:57.598Z,31.77
2022-11-29T20:36:38.728Z,28.70
2022-11-29T20:39:18.390Z,34.70
2022-11-29T20:41:56.285Z,33.35
2022-11-29T20:44:37.353Z,32.85
2022-11-29T20:47:14.380Z,39.55
2022-11-29T20:49:42.522Z,34.85
2022-11-29T20:52:16.497Z,33.72
2022-11-29T20:54:44.259Z,42.50
2022-11-29T20:57:12.170Z,39.08
2022-11-29T20:59:39.907Z,40.13
2022-11-29T21:02:07.698Z,31.25
2022-11-29T21:04:35.435Z,36.97
2022-11-29T21:07:03.313Z,39.47
2022-11-29T21:12:14.930Z,38.20
2022-11-29T21:14:44.215Z,33.95
2022-11-29T21:17:12.572Z,40.17
2022-11-29T21:19:41.044Z,35.50
2022-11-29T21:22:18.167Z,33.92
2022-11-29T21:24:57.512Z,29.80
2022-11-29T21:27:29.860Z,43.70
2022-11-29T21:29:58.051Z,39.05
2022-11-29T21:32:27.831Z,36.47
2022-11-29T21:34:55.647Z,40.38
2022-11-29T21:37:27.525Z,39.90
2022-11-29T21:39:57.208Z,40.50
2022-11-29T21:42:25.032Z,44.22
2022-11-29T21:44:52.855Z,36.05
2022-11-29T21:47:20.701Z,38.50
2022-11-29T21:49:48.404Z,37.97
2022-11-29T21:52:21.960Z,34.15
2022-11-29T21:54:50.518Z,39.95
2022-11-29T21:57:19.582Z,39.55
2022-11-29T21:59:47.303Z,33.83
2022-11-29T22:02:15.203Z,36.38
2022-11-29T22:04:43.139Z,44.25
2022-11-29T22:07:10.849Z,41.63
2022-11-29T22:09:38.612Z,36.22
2022-11-29T22:12:31.974Z,35.13
2022-11-29T22:14:55.820Z,41.42
2022-11-29T22:17:23.875Z,42.45
2022-11-29T22:19:51.568Z,39.75
2022-11-29T22:22:19.326Z,34.45
2022-11-29T22:24:47.315Z,29.05
2022-11-29T22:27:17.671Z,38.55
2022-11-29T22:29:45.601Z,34.90
2022-11-29T22:32:14.770Z,40.88
2022-11-29T22:34:42.497Z,40.47
2022-11-29T22:37:10.162Z,39.03
2022-11-29T22:39:37.944Z,35.83
2022-11-29T22:42:05.719Z,36.92
2022-11-29T22:44:33.491Z,36.33
2022-11-29T22:47:01.204Z,43.20
2022-11-29T22:49:33.073Z,35.25
2022-11-29T22:52:00.834Z,39.28
2022-11-29T22:54:28.552Z,49.33
2022-11-29T22:56:56.257Z,42.33
2022-11-29T22:59:23.960Z,41.25
2022-11-29T23:01:51.672Z,43.58
2022-11-29T23:04:19.557Z,38.05
2022-11-29T23:06:48.673Z,40.03
2022-11-29T23:09:21.077Z,47.22
2022-11-29T23:11:52.078Z,47.80
2022-11-29T23:14:20.171Z,41.05
2022-11-29T23:16:48.166Z,47.50
2022-11-29T23:19:16.354Z,46.97
2022-11-29T23:21:45.818Z,45.70
2022-11-29T23:24:15.375Z,51.22
2022-11-29T23:26:45.919Z,48.30
2022-11-29T23:29:15.177Z,48.80
2022-11-29T23:31:43.720Z,46.97
2022-11-29T23:34:11.582Z,48.65
2022-11-29T23:36:39.354Z,46.85
2022-11-29T23:39:07.591Z,50.67
2022-11-29T23:41:36.750Z,51.15
2022-11-29T23:44:04.667Z,45.78
2022-11-29T23:46:32.336Z,50.05
2022-11-29T23:49:00.081Z,47.83
2022-11-29T23:51:27.955Z,45.03
2022-11-29T23:53:55.766Z,48.33
2022-11-29T23:56:23.775Z,47.38
2022-11-29T23:58:52.830Z,48.17
