createdAt,value
2023-11-30T00:00:38.389Z,-0.90
2023-11-30T00:03:25.036Z,-1.00
2023-11-30T00:05:51.750Z,-1.02
2023-11-30T00:08:18.446Z,-1.00
2023-11-30T00:10:45.335Z,-1.00
2023-11-30T00:13:11.939Z,-1.10
2023-11-30T00:15:38.577Z,-1.10
2023-11-30T00:18:05.416Z,-1.10
2023-11-30T00:20:32.010Z,-1.10
2023-11-30T00:22:58.662Z,-1.10
2023-11-30T00:25:25.328Z,-1.20
2023-11-30T00:27:51.976Z,-1.30
2023-11-30T00:30:18.631Z,-1.40
2023-11-30T00:32:46.619Z,-1.60
2023-11-30T00:35:13.319Z,-1.60
2023-11-30T00:37:39.970Z,-1.62
2023-11-30T00:40:08.739Z,-1.60
2023-11-30T00:42:35.449Z,-1.60
2023-11-30T00:45:02.175Z,-1.70
2023-11-30T00:47:28.720Z,-1.80
2023-11-30T00:49:55.515Z,-1.80
2023-11-30T00:52:22.204Z,-1.84
2023-11-30T00:54:48.705Z,-2.00
2023-11-30T00:57:15.340Z,-2.10
2023-11-30T00:59:41.954Z,-2.18
2023-11-30T01:02:08.669Z,-2.26
2023-11-30T01:04:35.345Z,-2.24
2023-11-30T01:07:01.944Z,-2.26
2023-11-30T01:09:28.613Z,-2.22
2023-11-30T01:11:56.092Z,-2.20
2023-11-30T01:14:22.685Z,-2.20
2023-11-30T01:16:49.221Z,-2.10
2023-11-30T01:19:15.897Z,-2.00
2023-11-30T01:21:42.576Z,-2.00
2023-11-30T01:26:41.369Z,-2.00
2023-11-30T01:29:07.856Z,-1.96
2023-11-30T01:31:34.667Z,-1.90
2023-11-30T01:34:01.285Z,-1.82
2023-11-30T01:36:27.909Z,-1.78
2023-11-30T01:38:54.675Z,-1.70
2023-11-30T01:51:28.207Z,-1.90
2023-11-30T01:53:54.968Z,-1.90
2023-11-30T01:56:21.563Z,-1.80
2023-11-30T01:58:48.242Z,-1.80
2023-11-30T02:03:46.346Z,-1.72
2023-11-30T02:06:16.742Z,-1.70
2023-11-30T02:08:43.610Z,-1.70
2023-11-30T02:11:10.183Z,-1.70
2023-11-30T02:13:36.803Z,-1.64
2023-11-30T02:18:35.928Z,-1.72
2023-11-30T02:21:02.651Z,-1.70
2023-11-30T02:23:30.568Z,-1.72
2023-11-30T02:25:57.143Z,-1.70
2023-11-30T02:28:24.918Z,-1.70
2023-11-30T02:30:51.992Z,-1.70
2023-11-30T02:33:18.712Z,-1.80
2023-11-30T02:35:45.437Z,-1.90
2023-11-30T02:38:12.067Z,-1.90
2023-11-30T02:40:39.767Z,-1.90
2023-11-30T02:43:06.377Z,-1.98
2023-11-30T02:45:32.970Z,-2.00
2023-11-30T02:55:34.024Z,-1.90
2023-11-30T02:58:00.633Z,-2.00
2023-11-30T03:00:27.367Z,-2.00
2023-11-30T03:05:25.425Z,-1.90
2023-11-30T03:07:53.091Z,-1.80
2023-11-30T03:10:21.632Z,-1.76
2023-11-30T03:12:49.660Z,-1.80
2023-11-30T03:15:18.995Z,-1.76
2023-11-30T03:17:45.636Z,-1.72
2023-11-30T03:20:13.369Z,-1.70
2023-11-30T03:25:11.699Z,-1.58
2023-11-30T03:27:39.986Z,-1.60
2023-11-30T03:30:07.733Z,-1.70
2023-11-30T03:32:34.503Z,-1.70
2023-11-30T03:35:01.172Z,-1.80
2023-11-30T03:39:59.904Z,-1.90
2023-11-30T03:44:58.111Z,-1.90
2023-11-30T03:47:24.789Z,-1.90
2023-11-30T03:49:51.448Z,-2.00
2023-11-30T03:52:18.023Z,-2.00
2023-11-30T03:54:44.599Z,-2.06
2023-11-30T03:57:11.315Z,-2.10
2023-11-30T04:07:14.804Z,-2.00
2023-11-30T04:09:41.558Z,-2.00
2023-11-30T04:12:08.265Z,-1.98
2023-11-30T04:14:34.952Z,-1.90
2023-11-30T04:17:04.486Z,-1.90
2023-11-30T04:19:31.537Z,-1.90
2023-11-30T04:32:08.000Z,-2.10
2023-11-30T04:34:34.769Z,-2.18
2023-11-30T04:37:01.438Z,-2.20
2023-11-30T04:39:28.235Z,-2.30
2023-11-30T04:41:54.850Z,-2.30
2023-11-30T04:49:26.241Z,-2.40
2023-11-30T04:51:52.840Z,-2.40
2023-11-30T04:54:19.545Z,-2.40
2023-11-30T04:59:17.648Z,-2.40
2023-11-30T05:01:45.032Z,-2.40
2023-11-30T05:04:11.893Z,-2.40
2023-11-30T05:06:38.548Z,-2.42
2023-11-30T05:09:06.324Z,-2.42
2023-11-30T05:11:32.966Z,-2.40
2023-11-30T05:13:59.560Z,-2.40
2023-11-30T05:16:26.209Z,-2.40
2023-11-30T05:18:52.799Z,-2.40
2023-11-30T05:21:19.452Z,-2.40
2023-11-30T05:23:46.119Z,-2.36
2023-11-30T05:26:12.685Z,-2.40
2023-11-30T05:28:39.268Z,-2.40
2023-11-30T05:31:06.204Z,-2.40
2023-11-30T05:33:32.894Z,-2.30
2023-11-30T05:35:59.638Z,-2.30
2023-11-30T05:38:27.476Z,-2.30
2023-11-30T05:40:54.878Z,-2.30
2023-11-30T05:43:21.524Z,-2.40
2023-11-30T05:45:48.133Z,-2.30
2023-11-30T05:48:15.081Z,-2.22
2023-11-30T05:50:41.887Z,-2.16
2023-11-30T05:53:08.476Z,-2.10
2023-11-30T05:55:35.087Z,-2.10
2023-11-30T05:58:02.120Z,-2.10
2023-11-30T06:00:28.767Z,-2.10
2023-11-30T06:02:55.417Z,-2.10
2023-11-30T06:05:22.191Z,-2.22
2023-11-30T06:07:48.839Z,-2.20
2023-11-30T06:10:15.641Z,-2.10
2023-11-30T06:12:42.353Z,-2.00
2023-11-30T06:15:10.086Z,-2.00
2023-11-30T06:17:36.766Z,-2.00
2023-11-30T06:20:07.151Z,-2.10
2023-11-30T06:22:36.680Z,-2.10
2023-11-30T06:25:04.307Z,-2.10
2023-11-30T06:27:31.100Z,-2.20
2023-11-30T06:29:57.641Z,-2.20
2023-11-30T06:32:24.190Z,-2.30
2023-11-30T06:34:50.897Z,-2.30
2023-11-30T06:37:17.526Z,-2.18
2023-11-30T06:39:44.125Z,-2.40
2023-11-30T06:42:10.894Z,-2.30
2023-11-30T06:44:37.639Z,-2.20
2023-11-30T06:47:04.358Z,-2.10
2023-11-30T06:49:30.872Z,-1.92
2023-11-30T06:51:57.628Z,-1.90
2023-11-30T06:54:24.151Z,-1.90
2023-11-30T07:01:54.161Z,-1.80
2023-11-30T07:04:20.963Z,-1.80
2023-11-30T07:06:47.620Z,-1.70
2023-11-30T07:09:14.281Z,-1.60
2023-11-30T07:11:41.106Z,-1.54
2023-11-30T07:14:07.716Z,-1.50
2023-11-30T07:16:34.382Z,-1.40
2023-11-30T07:19:01.042Z,-1.30
2023-11-30T07:21:28.346Z,-1.30
2023-11-30T07:23:55.123Z,-1.30
2023-11-30T07:26:21.724Z,-1.30
2023-11-30T07:28:48.254Z,-1.26
2023-11-30T07:31:19.110Z,-1.10
2023-11-30T07:33:46.447Z,-1.00
2023-11-30T07:36:14.310Z,-1.00
2023-11-30T07:38:41.231Z,-0.90
2023-11-30T07:41:07.925Z,-0.88
2023-11-30T07:43:34.656Z,-0.80
2023-11-30T07:46:02.029Z,-0.80
2023-11-30T07:48:29.422Z,-0.60
2023-11-30T07:50:56.129Z,-0.50
2023-11-30T07:53:23.813Z,-0.42
2023-11-30T07:55:56.166Z,-0.34
2023-11-30T07:58:23.306Z,-0.26
2023-11-30T08:00:50.238Z,-0.10
2023-11-30T08:03:17.013Z,0.00
2023-11-30T08:05:44.556Z,0.20
2023-11-30T08:08:12.220Z,0.30
2023-11-30T08:10:39.134Z,0.30
2023-11-30T08:13:06.192Z,0.40
2023-11-30T08:15:32.768Z,0.50
2023-11-30T08:18:00.101Z,0.60
2023-11-30T08:20:27.379Z,0.80
2023-11-30T08:22:55.044Z,0.90
2023-11-30T08:25:21.694Z,1.00
2023-11-30T08:27:51.913Z,1.08
2023-11-30T08:30:20.721Z,1.20
2023-11-30T08:32:47.383Z,1.34
2023-11-30T08:35:14.099Z,1.50
2023-11-30T08:37:40.905Z,1.50
2023-11-30T08:40:08.811Z,1.54
2023-11-30T08:42:35.964Z,1.54
2023-11-30T08:45:03.360Z,1.60
2023-11-30T08:47:30.081Z,1.48
2023-11-30T08:49:56.741Z,1.60
2023-11-30T08:52:23.710Z,1.60
2023-11-30T08:54:51.900Z,1.70
2023-11-30T08:57:19.991Z,1.80
2023-11-30T08:59:46.932Z,1.94
2023-11-30T09:02:14.144Z,2.10
2023-11-30T09:04:41.137Z,2.06
2023-11-30T09:07:07.841Z,2.00
2023-11-30T09:09:34.592Z,1.80
2023-11-30T09:12:04.827Z,1.64
2023-11-30T09:14:31.724Z,1.60
2023-11-30T09:17:00.129Z,1.80
2023-11-30T09:19:26.798Z,2.00
2023-11-30T09:21:53.674Z,2.04
2023-11-30T09:24:22.206Z,2.06
2023-11-30T09:26:52.171Z,2.22
2023-11-30T09:29:19.463Z,2.20
2023-11-30T09:31:46.398Z,2.30
2023-11-30T09:34:13.148Z,2.30
2023-11-30T09:36:40.690Z,2.40
2023-11-30T09:39:14.245Z,2.60
2023-11-30T09:41:40.983Z,2.60
2023-11-30T09:44:07.829Z,2.70
2023-11-30T09:46:34.641Z,2.80
2023-11-30T09:49:03.101Z,2.80
2023-11-30T09:51:30.033Z,2.76
2023-11-30T09:53:58.053Z,2.70
2023-11-30T09:56:27.977Z,2.80
2023-11-30T09:58:55.052Z,2.90
2023-11-30T10:01:22.968Z,2.80
2023-11-30T10:03:50.401Z,2.74
2023-11-30T10:06:17.284Z,2.80
2023-11-30T10:08:44.490Z,2.70
2023-11-30T10:11:11.312Z,2.80
2023-11-30T10:13:38.022Z,2.80
2023-11-30T10:16:08.129Z,2.82
2023-11-30T10:23:39.670Z,2.80
2023-11-30T10:26:06.703Z,2.78
2023-11-30T10:28:33.449Z,2.70
2023-11-30T10:31:03.324Z,2.60
2023-11-30T10:33:30.360Z,2.80
2023-11-30T10:36:02.399Z,2.82
2023-11-30T10:38:37.616Z,2.78
2023-11-30T10:41:18.406Z,2.66
2023-11-30T10:43:49.102Z,2.40
2023-11-30T10:46:16.052Z,2.22
2023-11-30T10:48:42.840Z,2.10
2023-11-30T10:51:12.316Z,2.10
2023-11-30T10:53:42.040Z,2.12
2023-11-30T10:56:13.180Z,2.10
2023-11-30T10:58:42.057Z,2.10
2023-11-30T11:01:09.267Z,2.20
2023-11-30T11:03:36.351Z,2.20
2023-11-30T11:06:03.840Z,2.30
2023-11-30T11:08:31.658Z,2.40
2023-11-30T11:11:07.940Z,2.58
2023-11-30T11:13:47.452Z,2.70
2023-11-30T11:16:14.640Z,2.72
2023-11-30T11:21:26.660Z,2.72
2023-11-30T11:23:54.286Z,2.70
2023-11-30T11:26:23.309Z,2.80
2023-11-30T11:28:50.917Z,2.70
2023-11-30T11:31:17.749Z,2.70
2023-11-30T11:33:44.631Z,2.74
2023-11-30T11:36:14.149Z,2.68
2023-11-30T11:38:41.174Z,2.58
2023-11-30T11:41:08.729Z,2.40
2023-11-30T11:43:35.409Z,2.38
2023-11-30T11:46:02.481Z,2.28
2023-11-30T11:48:29.562Z,2.20
2023-11-30T11:50:58.073Z,2.10
2023-11-30T11:53:24.780Z,2.10
2023-11-30T11:55:51.454Z,2.14
2023-11-30T11:58:18.239Z,2.04
2023-11-30T12:00:54.498Z,2.08
2023-11-30T12:03:21.762Z,2.14
2023-11-30T12:05:48.782Z,2.30
2023-11-30T12:08:15.774Z,2.30
2023-11-30T12:18:19.719Z,2.94
2023-11-30T12:20:49.912Z,3.16
2023-11-30T12:23:17.052Z,3.24
2023-11-30T12:25:43.803Z,3.30
2023-11-30T12:28:12.087Z,3.30
2023-11-30T12:30:38.960Z,3.28
2023-11-30T12:38:08.897Z,3.02
2023-11-30T12:40:36.143Z,3.04
2023-11-30T12:43:02.890Z,3.00
2023-11-30T12:45:29.527Z,2.90
2023-11-30T12:47:56.216Z,2.92
2023-11-30T12:50:24.116Z,3.00
2023-11-30T12:52:50.958Z,3.00
2023-11-30T12:55:19.817Z,3.10
2023-11-30T12:57:47.850Z,3.04
2023-11-30T13:00:15.339Z,3.00
2023-11-30T13:02:44.489Z,2.92
2023-11-30T13:05:12.568Z,2.90
2023-11-30T13:07:42.454Z,2.88
2023-11-30T13:10:11.066Z,2.90
2023-11-30T13:12:39.039Z,2.78
2023-11-30T13:15:07.482Z,2.56
2023-11-30T13:17:34.416Z,2.40
2023-11-30T13:20:02.109Z,2.40
2023-11-30T13:22:28.797Z,2.30
2023-11-30T13:24:56.665Z,2.30
2023-11-30T13:27:24.698Z,2.48
2023-11-30T13:29:51.424Z,2.44
2023-11-30T13:32:18.004Z,2.50
2023-11-30T13:34:44.591Z,2.60
2023-11-30T13:37:11.264Z,2.62
2023-11-30T13:39:38.143Z,2.70
2023-11-30T13:42:05.120Z,2.72
2023-11-30T13:44:31.930Z,2.60
2023-11-30T13:46:58.692Z,2.60
2023-11-30T13:49:26.782Z,2.50
2023-11-30T13:51:53.475Z,2.60
2023-11-30T13:54:20.383Z,2.70
2023-11-30T13:56:47.265Z,2.68
2023-11-30T13:59:13.972Z,2.66
2023-11-30T14:01:40.909Z,2.52
2023-11-30T14:04:08.424Z,2.40
2023-11-30T14:06:36.973Z,2.38
2023-11-30T14:09:14.101Z,2.40
2023-11-30T14:11:41.461Z,2.50
2023-11-30T14:14:08.376Z,2.60
2023-11-30T14:16:35.669Z,2.70
2023-11-30T14:19:02.538Z,2.70
2023-11-30T14:21:29.212Z,2.70
2023-11-30T14:23:56.265Z,2.70
2023-11-30T14:26:23.124Z,2.60
2023-11-30T14:28:50.773Z,2.58
2023-11-30T14:31:17.594Z,2.60
2023-11-30T14:33:45.760Z,2.52
2023-11-30T14:36:12.884Z,2.36
2023-11-30T14:38:41.060Z,2.30
2023-11-30T14:41:08.147Z,2.20
2023-11-30T14:43:34.769Z,2.12
2023-11-30T14:46:02.303Z,2.10
2023-11-30T14:48:29.101Z,2.10
2023-11-30T14:50:55.884Z,2.20
2023-11-30T14:53:22.707Z,2.20
2023-11-30T14:55:49.589Z,2.30
2023-11-30T14:58:16.275Z,2.38
2023-11-30T15:00:43.001Z,2.30
2023-11-30T15:03:12.340Z,2.30
2023-11-30T15:08:11.054Z,2.30
2023-11-30T15:10:37.829Z,2.20
2023-11-30T15:13:04.518Z,2.24
2023-11-30T15:15:31.290Z,2.22
2023-11-30T15:17:58.110Z,2.22
2023-11-30T15:20:24.826Z,2.30
2023-11-30T15:22:51.558Z,2.28
2023-11-30T15:25:19.455Z,2.24
2023-11-30T15:27:47.270Z,2.30
2023-11-30T15:30:14.751Z,2.30
2023-11-30T15:32:41.689Z,2.30
2023-11-30T15:35:08.618Z,2.38
2023-11-30T15:37:36.075Z,2.38
2023-11-30T15:40:08.939Z,2.40
2023-11-30T15:42:35.986Z,2.40
2023-11-30T15:45:03.560Z,2.40
2023-11-30T15:47:30.314Z,2.38
2023-11-30T15:49:57.712Z,2.46
2023-11-30T15:52:24.439Z,2.40
2023-11-30T15:54:51.433Z,2.42
2023-11-30T15:57:18.235Z,2.50
2023-11-30T15:59:44.980Z,2.52
2023-11-30T16:02:11.831Z,2.50
2023-11-30T16:04:42.567Z,2.50
2023-11-30T16:07:09.328Z,2.58
2023-11-30T16:09:36.489Z,2.58
2023-11-30T16:14:34.839Z,2.50
2023-11-30T16:17:02.258Z,2.60
2023-11-30T16:19:28.922Z,2.60
2023-11-30T16:21:57.424Z,2.50
2023-11-30T16:24:24.606Z,2.40
2023-11-30T16:26:55.053Z,2.40
2023-11-30T16:29:22.674Z,2.40
2023-11-30T16:31:50.488Z,2.50
2023-11-30T16:34:19.637Z,2.46
2023-11-30T16:36:47.761Z,2.50
2023-11-30T16:39:14.687Z,2.50
2023-11-30T16:41:42.069Z,2.50
2023-11-30T16:44:08.796Z,2.50
2023-11-30T16:46:36.539Z,2.56
2023-11-30T16:49:03.650Z,2.60
2023-11-30T16:51:30.518Z,2.68
2023-11-30T16:53:57.163Z,2.70
2023-11-30T16:56:27.339Z,2.80
2023-11-30T16:58:54.388Z,2.80
2023-11-30T17:01:21.759Z,2.80
2023-11-30T17:03:48.567Z,2.90
2023-11-30T17:06:15.383Z,2.96
2023-11-30T17:08:42.279Z,3.00
2023-11-30T17:11:09.038Z,3.00
2023-11-30T17:16:08.970Z,3.10
2023-11-30T17:21:07.816Z,3.20
2023-11-30T17:23:35.113Z,3.24
2023-11-30T17:26:02.036Z,3.30
2023-11-30T17:28:28.641Z,3.30
2023-11-30T17:30:56.523Z,3.40
2023-11-30T17:33:25.030Z,3.30
2023-11-30T17:40:55.080Z,3.40
2023-11-30T17:43:21.906Z,3.40
2023-11-30T17:45:48.523Z,3.40
2023-11-30T17:48:15.240Z,3.40
2023-11-30T17:50:44.311Z,3.48
2023-11-30T17:53:11.004Z,3.40
2023-11-30T17:55:37.706Z,3.44
2023-11-30T17:58:04.502Z,3.46
2023-11-30T18:00:31.270Z,3.50
2023-11-30T18:02:58.890Z,3.44
2023-11-30T18:05:25.650Z,3.40
2023-11-30T18:07:52.943Z,3.30
2023-11-30T18:10:19.605Z,3.40
2023-11-30T18:12:46.798Z,3.40
2023-11-30T18:15:13.514Z,3.30
2023-11-30T18:17:40.176Z,3.30
2023-11-30T18:20:07.284Z,3.30
2023-11-30T18:22:34.181Z,3.28
2023-11-30T18:25:01.112Z,3.30
2023-11-30T18:27:28.177Z,3.30
2023-11-30T18:29:54.975Z,3.30
2023-11-30T18:32:21.738Z,3.28
2023-11-30T18:34:48.479Z,3.20
2023-11-30T18:37:15.205Z,3.16
2023-11-30T18:39:41.897Z,3.20
2023-11-30T18:47:15.047Z,3.20
2023-11-30T18:49:41.979Z,3.20
2023-11-30T18:52:08.607Z,3.30
2023-11-30T18:54:35.325Z,3.30
2023-11-30T18:57:02.103Z,3.30
2023-11-30T18:59:28.998Z,3.30
2023-11-30T19:01:55.921Z,3.30
2023-11-30T19:04:23.301Z,3.30
2023-11-30T19:06:50.000Z,3.32
2023-11-30T19:09:16.745Z,3.30
2023-11-30T19:11:46.560Z,3.30
2023-11-30T19:14:13.321Z,3.30
2023-11-30T19:16:41.063Z,3.30
2023-11-30T19:19:08.888Z,3.40
2023-11-30T19:21:40.914Z,3.38
2023-11-30T19:24:08.575Z,3.38
2023-11-30T19:26:35.279Z,3.32
2023-11-30T19:29:04.927Z,3.30
2023-11-30T19:31:31.769Z,3.30
2023-11-30T19:33:58.771Z,3.30
2023-11-30T19:36:25.467Z,3.30
2023-11-30T19:38:52.178Z,3.30
2023-11-30T19:41:18.893Z,3.14
2023-11-30T19:43:45.633Z,3.18
2023-11-30T19:46:15.746Z,3.12
2023-11-30T19:48:44.775Z,3.18
2023-11-30T19:51:17.772Z,3.02
2023-11-30T19:53:45.164Z,2.98
2023-11-30T19:56:15.483Z,3.00
2023-11-30T19:58:45.596Z,3.10
2023-11-30T20:01:12.361Z,3.14
2023-11-30T20:03:39.427Z,3.16
2023-11-30T20:06:06.231Z,3.00
2023-11-30T20:08:32.880Z,3.00
2023-11-30T20:10:59.621Z,3.02
2023-11-30T20:13:26.576Z,3.10
2023-11-30T20:15:55.700Z,3.10
2023-11-30T20:18:22.356Z,3.02
2023-11-30T20:20:50.197Z,3.10
2023-11-30T20:23:16.914Z,3.16
2023-11-30T20:25:43.586Z,3.10
2023-11-30T20:28:10.535Z,3.12
2023-11-30T20:30:37.443Z,3.10
2023-11-30T20:33:04.190Z,3.10
2023-11-30T20:35:30.991Z,3.20
2023-11-30T20:37:57.815Z,3.24
2023-11-30T20:40:24.411Z,3.30
2023-11-30T20:42:52.435Z,3.38
2023-11-30T20:45:19.333Z,3.40
2023-11-30T20:47:45.929Z,3.40
2023-11-30T20:50:12.626Z,3.50
2023-11-30T20:52:39.416Z,3.50
2023-11-30T20:55:06.372Z,3.50
2023-11-30T20:57:38.505Z,3.50
2023-11-30T21:00:06.508Z,3.40
2023-11-30T21:02:33.203Z,3.50
2023-11-30T21:04:59.898Z,3.50
2023-11-30T21:07:28.739Z,3.40
2023-11-30T21:09:56.236Z,3.40
2023-11-30T21:12:22.913Z,3.48
2023-11-30T21:14:49.727Z,3.50
2023-11-30T21:17:16.382Z,3.50
2023-11-30T21:22:14.469Z,3.50
2023-11-30T21:24:43.060Z,3.50
2023-11-30T21:27:09.910Z,3.50
2023-11-30T21:29:36.604Z,3.50
2023-11-30T21:32:03.597Z,3.60
2023-11-30T21:34:30.599Z,3.60
2023-11-30T21:36:57.913Z,3.60
2023-11-30T21:39:26.454Z,3.50
2023-11-30T21:41:53.149Z,3.40
2023-11-30T21:44:19.816Z,3.42
2023-11-30T21:46:46.411Z,3.46
2023-11-30T21:49:15.145Z,3.46
2023-11-30T21:51:41.765Z,3.50
2023-11-30T21:54:08.577Z,3.50
2023-11-30T21:56:35.225Z,3.58
2023-11-30T21:59:02.960Z,3.50
2023-11-30T22:01:29.766Z,3.50
2023-11-30T22:03:56.672Z,3.50
2023-11-30T22:06:23.372Z,3.58
2023-11-30T22:13:56.310Z,3.70
2023-11-30T22:16:28.924Z,3.72
2023-11-30T22:19:00.089Z,3.60
2023-11-30T22:21:26.935Z,3.70
2023-11-30T22:23:53.569Z,3.62
2023-11-30T22:26:20.259Z,3.68
2023-11-30T22:28:47.043Z,3.70
2023-11-30T22:31:17.267Z,3.70
2023-11-30T22:33:43.929Z,3.70
2023-11-30T22:36:11.089Z,3.70
2023-11-30T22:41:10.550Z,3.60
2023-11-30T22:43:37.446Z,3.60
2023-11-30T22:46:04.429Z,3.60
2023-11-30T22:48:33.444Z,3.60
2023-11-30T22:51:00.211Z,3.60
2023-11-30T22:55:58.476Z,3.78
2023-11-30T22:58:25.324Z,3.80
2023-11-30T23:00:52.242Z,3.90
2023-11-30T23:05:50.682Z,3.94
2023-11-30T23:10:49.116Z,4.00
2023-11-30T23:13:15.732Z,4.00
2023-11-30T23:15:43.657Z,4.10
2023-11-30T23:18:10.537Z,4.10
2023-11-30T23:20:37.416Z,4.18
2023-11-30T23:25:35.663Z,4.20
2023-11-30T23:28:02.405Z,4.20
2023-11-30T23:30:29.163Z,4.34
2023-11-30T23:32:55.893Z,4.30
2023-11-30T23:35:22.788Z,4.40
2023-11-30T23:37:49.408Z,4.40
2023-11-30T23:40:16.137Z,4.50
2023-11-30T23:42:42.778Z,4.50
2023-11-30T23:45:10.470Z,4.58
2023-11-30T23:57:45.539Z,4.70
