createdAt,value
2019-04-05T00:02:17.272Z,13.17
2019-04-05T00:04:44.574Z,13.53
2019-04-05T00:07:11.808Z,12.60
2019-04-05T00:09:39.334Z,13.80
2019-04-05T00:12:06.878Z,14.00
2019-04-05T00:14:34.331Z,13.60
2019-04-05T00:17:01.864Z,14.67
2019-04-05T00:19:29.099Z,12.83
2019-04-05T00:21:56.285Z,12.90
2019-04-05T00:24:24.003Z,13.17
2019-04-05T00:26:51.185Z,13.27
2019-04-05T00:29:18.366Z,14.10
2019-04-05T00:31:45.708Z,13.67
2019-04-05T00:34:13.137Z,12.43
2019-04-05T00:36:40.432Z,13.03
2019-04-05T00:39:08.100Z,13.57
2019-04-05T00:41:36.167Z,12.97
2019-04-05T00:44:03.935Z,14.43
2019-04-05T00:46:31.207Z,14.43
2019-04-05T00:48:58.375Z,14.23
2019-04-05T00:51:25.603Z,12.93
2019-04-05T00:53:53.044Z,14.00
2019-04-05T00:56:20.518Z,14.40
2019-04-05T00:58:48.259Z,14.20
2019-04-05T01:01:15.511Z,13.73
2019-04-05T01:03:42.725Z,13.57
2019-04-05T01:06:09.982Z,13.63
2019-04-05T01:08:37.151Z,13.63
2019-04-05T01:11:04.327Z,13.20
2019-04-05T01:13:32.567Z,12.93
2019-04-05T01:16:00.049Z,12.83
2019-04-05T01:18:27.507Z,12.77
2019-04-05T01:20:58.815Z,12.47
2019-04-05T01:23:26.116Z,12.83
2019-04-05T01:25:54.496Z,13.90
2019-04-05T01:28:23.038Z,13.20
2019-04-05T01:30:50.495Z,13.90
2019-04-05T01:33:18.316Z,15.00
2019-04-05T01:35:45.752Z,15.53
2019-04-05T01:38:13.711Z,14.40
2019-04-05T01:40:43.203Z,13.60
2019-04-05T01:43:10.520Z,14.33
2019-04-05T01:45:37.936Z,14.13
2019-04-05T01:48:05.183Z,14.53
2019-04-05T01:50:33.004Z,13.83
2019-04-05T01:53:00.283Z,14.20
2019-04-05T01:55:27.561Z,15.63
2019-04-05T01:57:55.039Z,15.27
2019-04-05T02:00:22.704Z,15.47
2019-04-05T02:02:50.204Z,15.20
2019-04-05T02:05:17.923Z,15.17
2019-04-05T02:07:45.375Z,14.87
2019-04-05T02:10:12.892Z,14.60
2019-04-05T02:12:41.272Z,15.40
2019-04-05T02:15:12.988Z,13.70
2019-04-05T02:17:40.145Z,14.20
2019-04-05T02:20:08.117Z,14.57
2019-04-05T02:22:35.519Z,14.57
2019-04-05T02:25:02.870Z,14.40
2019-04-05T02:27:30.054Z,14.67
2019-04-05T02:29:57.750Z,15.30
2019-04-05T02:32:25.240Z,14.97
2019-04-05T02:34:52.692Z,15.77
2019-04-05T02:37:20.153Z,15.23
2019-04-05T02:39:47.697Z,15.73
2019-04-05T02:42:15.436Z,15.27
2019-04-05T02:44:45.320Z,16.33
2019-04-05T02:47:13.255Z,16.10
2019-04-05T02:49:42.059Z,15.33
2019-04-05T02:52:09.966Z,14.80
2019-04-05T02:54:38.445Z,15.33
2019-04-05T02:57:06.054Z,15.30
2019-04-05T02:59:34.304Z,15.43
2019-04-05T03:02:03.517Z,15.00
2019-04-05T03:04:31.171Z,14.00
2019-04-05T03:06:59.388Z,15.17
2019-04-05T03:09:26.902Z,15.47
2019-04-05T03:11:56.688Z,16.60
2019-04-05T03:14:24.699Z,15.73
2019-04-05T03:16:54.374Z,15.90
2019-04-05T03:19:25.110Z,16.73
2019-04-05T03:22:00.963Z,16.47
2019-04-05T03:24:30.936Z,15.67
2019-04-05T03:27:02.354Z,15.70
2019-04-05T03:29:31.362Z,14.60
2019-04-05T03:31:58.681Z,15.53
2019-04-05T03:34:26.241Z,16.23
2019-04-05T03:36:53.558Z,16.53
2019-04-05T03:39:21.999Z,16.60
2019-04-05T03:41:49.207Z,16.70
2019-04-05T03:44:16.900Z,18.17
2019-04-05T03:46:56.278Z,18.17
2019-04-05T03:49:13.720Z,17.60
2019-04-05T03:51:41.363Z,16.83
2019-04-05T03:54:08.622Z,17.47
2019-04-05T03:56:38.275Z,17.27
2019-04-05T03:59:06.139Z,18.80
2019-04-05T04:01:33.841Z,17.10
2019-04-05T04:04:01.633Z,18.03
2019-04-05T04:06:29.364Z,16.73
2019-04-05T04:08:57.235Z,19.30
2019-04-05T04:11:24.637Z,18.30
2019-04-05T04:13:52.444Z,18.93
2019-04-05T04:16:20.941Z,19.07
2019-04-05T04:18:48.804Z,18.00
2019-04-05T04:21:35.019Z,17.83
2019-04-05T04:24:02.687Z,18.30
2019-04-05T04:26:30.835Z,17.77
2019-04-05T04:28:58.543Z,18.67
2019-04-05T04:31:26.071Z,19.67
2019-04-05T04:33:53.849Z,19.13
2019-04-05T04:36:21.012Z,18.83
2019-04-05T04:38:48.914Z,19.27
2019-04-05T04:41:16.120Z,18.63
2019-04-05T04:43:43.883Z,19.47
2019-04-05T04:46:11.945Z,17.57
2019-04-05T04:48:39.141Z,17.33
2019-04-05T04:51:06.403Z,18.33
2019-04-05T04:53:34.327Z,17.57
2019-04-05T04:56:01.651Z,18.40
2019-04-05T04:58:28.938Z,17.77
2019-04-05T05:00:56.342Z,18.03
2019-04-05T05:03:24.054Z,17.67
2019-04-05T05:05:51.374Z,17.10
2019-04-05T05:08:18.746Z,19.47
2019-04-05T05:10:46.355Z,18.50
2019-04-05T05:13:13.876Z,17.83
2019-04-05T05:15:41.304Z,16.77
2019-04-05T05:18:08.804Z,17.83
2019-04-05T05:20:36.584Z,16.07
2019-04-05T05:23:03.806Z,16.43
2019-04-05T05:25:31.130Z,17.40
2019-04-05T05:27:58.638Z,16.30
2019-04-05T05:30:26.067Z,16.57
2019-04-05T05:32:53.763Z,16.57
2019-04-05T05:35:21.284Z,17.63
2019-04-05T05:37:48.942Z,16.27
2019-04-05T05:40:16.780Z,17.23
2019-04-05T05:42:44.101Z,16.60
2019-04-05T05:45:12.048Z,17.50
2019-04-05T05:47:50.997Z,17.67
2019-04-05T05:50:09.954Z,16.47
2019-04-05T05:52:37.947Z,15.57
2019-04-05T05:55:05.551Z,16.07
2019-04-05T05:57:32.998Z,16.53
2019-04-05T06:00:01.120Z,17.00
2019-04-05T06:02:28.809Z,17.03
2019-04-05T06:04:56.091Z,16.13
2019-04-05T06:07:23.614Z,16.67
2019-04-05T06:09:50.798Z,17.70
2019-04-05T06:12:17.998Z,17.90
2019-04-05T06:14:45.188Z,17.40
2019-04-05T06:17:12.977Z,17.67
2019-04-05T06:19:40.379Z,17.80
2019-04-05T06:22:07.538Z,18.30
2019-04-05T06:24:35.282Z,17.93
2019-04-05T06:27:02.466Z,18.53
2019-04-05T06:29:29.655Z,18.27
2019-04-05T06:31:56.986Z,17.97
2019-04-05T06:34:24.308Z,18.30
2019-04-05T06:36:51.812Z,18.20
2019-04-05T06:39:20.780Z,17.53
2019-04-05T06:41:48.126Z,17.17
2019-04-05T06:44:15.827Z,16.30
2019-04-05T06:46:43.245Z,16.83
2019-04-05T06:49:10.475Z,17.70
2019-04-05T06:51:37.903Z,17.60
2019-04-05T06:54:05.113Z,18.47
2019-04-05T06:56:32.611Z,17.83
2019-04-05T06:59:00.249Z,17.53
2019-04-05T07:01:28.037Z,18.33
2019-04-05T07:03:55.406Z,18.97
2019-04-05T07:06:22.878Z,17.17
2019-04-05T07:08:53.861Z,16.70
2019-04-05T07:11:19.558Z,17.30
2019-04-05T07:13:47.053Z,16.03
2019-04-05T07:16:14.240Z,18.17
2019-04-05T07:18:41.811Z,16.90
2019-04-05T07:21:08.974Z,16.10
2019-04-05T07:23:36.138Z,17.77
2019-04-05T07:26:03.363Z,19.00
2019-04-05T07:28:30.552Z,17.00
2019-04-05T07:30:58.208Z,17.80
2019-04-05T07:33:25.413Z,17.10
2019-04-05T07:35:52.858Z,19.10
2019-04-05T07:38:20.279Z,18.37
2019-04-05T07:40:47.476Z,18.40
2019-04-05T07:43:15.303Z,18.60
2019-04-05T07:45:42.763Z,19.10
2019-04-05T07:48:09.989Z,18.47
2019-04-05T07:50:37.174Z,19.43
2019-04-05T07:53:04.355Z,19.67
2019-04-05T07:55:31.817Z,19.00
2019-04-05T07:57:59.220Z,18.05
2019-04-05T08:00:52.971Z,17.83
2019-04-05T08:03:20.141Z,17.95
2019-04-05T08:05:47.552Z,17.77
2019-04-05T08:08:27.518Z,18.23
2019-04-05T08:10:56.704Z,17.90
2019-04-05T08:13:26.660Z,18.53
2019-04-05T08:15:54.241Z,17.20
2019-04-05T08:18:21.456Z,17.95
2019-04-05T08:20:49.191Z,16.90
2019-04-05T08:23:16.702Z,16.12
2019-04-05T08:25:43.937Z,17.85
2019-04-05T08:28:11.212Z,15.40
2019-04-05T08:30:38.656Z,15.58
2019-04-05T08:33:06.286Z,16.42
2019-04-05T08:35:33.574Z,16.52
2019-04-05T08:38:00.908Z,16.48
2019-04-05T08:40:28.390Z,16.60
2019-04-05T08:42:56.005Z,16.25
2019-04-05T08:45:23.192Z,17.12
2019-04-05T08:47:50.899Z,14.25
2019-04-05T08:50:18.706Z,13.00
2019-04-05T08:52:46.170Z,9.40
2019-04-05T08:55:13.338Z,9.13
2019-04-05T08:57:40.812Z,9.55
2019-04-05T09:00:10.256Z,8.68
2019-04-05T09:02:37.840Z,9.15
2019-04-05T09:05:05.346Z,9.30
2019-04-05T09:07:32.563Z,9.15
2019-04-05T09:10:00.117Z,8.13
2019-04-05T09:12:27.606Z,8.80
2019-04-05T09:14:55.071Z,8.25
2019-04-05T09:17:22.282Z,9.38
2019-04-05T09:19:49.725Z,8.50
2019-04-05T09:22:16.935Z,8.05
2019-04-05T09:24:44.695Z,9.38
2019-04-05T09:27:12.143Z,9.85
2019-04-05T09:29:39.570Z,10.20
2019-04-05T09:32:06.812Z,10.32
2019-04-05T09:34:34.260Z,10.58
2019-04-05T09:37:01.746Z,9.58
2019-04-05T09:39:29.340Z,10.00
2019-04-05T09:41:56.472Z,10.20
2019-04-05T09:44:24.416Z,9.65
2019-04-05T09:46:51.751Z,9.90
2019-04-05T09:49:19.346Z,10.72
2019-04-05T09:51:46.592Z,10.95
2019-04-05T09:54:14.039Z,11.33
2019-04-05T09:56:41.222Z,11.88
2019-04-05T09:59:08.642Z,12.05
2019-04-05T10:01:35.891Z,11.93
2019-04-05T10:04:03.210Z,12.25
2019-04-05T10:06:30.691Z,10.85
2019-04-05T10:09:02.369Z,11.97
2019-04-05T10:11:29.687Z,12.85
2019-04-05T10:13:57.005Z,12.60
2019-04-05T10:16:24.441Z,12.78
2019-04-05T10:18:51.934Z,13.18
2019-04-05T10:21:19.250Z,12.68
2019-04-05T10:23:46.885Z,12.75
2019-04-05T10:26:14.358Z,12.37
2019-04-05T10:28:41.529Z,12.05
2019-04-05T10:31:08.782Z,12.37
2019-04-05T10:33:36.808Z,11.88
2019-04-05T10:36:04.008Z,12.03
2019-04-05T10:38:31.423Z,11.03
2019-04-05T10:40:58.861Z,9.75
2019-04-05T10:43:26.306Z,11.05
2019-04-05T10:45:53.861Z,10.30
2019-04-05T10:48:21.834Z,10.88
2019-04-05T10:50:49.318Z,10.58
2019-04-05T10:53:17.200Z,11.25
2019-04-05T10:55:44.460Z,11.43
2019-04-05T10:58:12.090Z,9.73
2019-04-05T11:00:39.383Z,9.58
2019-04-05T11:03:07.147Z,10.35
2019-04-05T11:05:34.455Z,10.13
2019-04-05T11:08:01.939Z,9.80
2019-04-05T11:10:29.482Z,10.72
2019-04-05T11:12:56.674Z,9.78
2019-04-05T11:15:23.873Z,9.98
2019-04-05T11:17:51.319Z,9.50
2019-04-05T11:20:21.556Z,9.08
2019-04-05T11:22:50.090Z,8.93
2019-04-05T11:25:20.453Z,8.95
2019-04-05T11:27:47.588Z,9.15
2019-04-05T11:30:26.954Z,9.10
2019-04-05T11:32:53.742Z,9.23
2019-04-05T11:35:21.383Z,9.78
2019-04-05T11:37:50.687Z,9.43
2019-04-05T11:40:18.029Z,8.55
2019-04-05T11:42:45.864Z,9.75
2019-04-05T11:45:13.275Z,9.75
2019-04-05T11:47:41.179Z,8.88
2019-04-05T11:50:09.401Z,9.85
2019-04-05T11:52:36.578Z,10.40
2019-04-05T11:55:04.698Z,9.33
2019-04-05T11:57:32.198Z,9.48
2019-04-05T11:59:59.515Z,9.38
2019-04-05T12:02:35.611Z,8.88
2019-04-05T12:05:03.338Z,9.28
2019-04-05T12:07:30.494Z,9.60
2019-04-05T12:09:57.695Z,8.83
2019-04-05T12:12:25.683Z,8.90
2019-04-05T12:14:53.523Z,8.78
2019-04-05T12:17:21.070Z,8.83
2019-04-05T12:19:48.444Z,8.65
2019-04-05T12:22:15.591Z,8.48
2019-04-05T12:24:43.314Z,8.95
2019-04-05T12:27:10.570Z,8.20
2019-04-05T12:29:38.075Z,8.35
2019-04-05T12:32:05.570Z,8.80
2019-04-05T12:34:33.035Z,8.73
2019-04-05T12:37:00.589Z,9.33
2019-04-05T12:39:27.802Z,8.98
2019-04-05T12:41:55.524Z,8.93
2019-04-05T12:44:23.067Z,8.88
2019-04-05T12:46:50.306Z,10.05
2019-04-05T12:49:17.639Z,8.90
2019-04-05T12:51:45.518Z,8.20
2019-04-05T12:54:13.357Z,8.95
2019-04-05T12:56:40.814Z,8.33
2019-04-05T12:59:07.986Z,8.00
2019-04-05T13:01:35.828Z,9.28
2019-04-05T13:04:03.614Z,8.03
2019-04-05T13:06:30.830Z,7.87
2019-04-05T13:08:58.279Z,8.30
2019-04-05T13:11:26.732Z,8.75
2019-04-05T13:13:56.337Z,8.88
2019-04-05T13:16:23.578Z,8.73
2019-04-05T13:18:50.803Z,8.78
2019-04-05T13:21:18.253Z,8.85
2019-04-05T13:23:45.813Z,8.80
2019-04-05T13:26:13.079Z,8.03
2019-04-05T13:28:40.243Z,8.68
2019-04-05T13:31:07.724Z,8.95
2019-04-05T13:33:34.939Z,9.78
2019-04-05T13:36:02.100Z,9.10
2019-04-05T13:38:29.836Z,8.70
2019-04-05T13:41:01.273Z,9.65
2019-04-05T13:43:27.430Z,9.13
2019-04-05T13:45:54.643Z,8.98
2019-04-05T13:48:21.839Z,9.55
2019-04-05T13:50:48.990Z,9.65
2019-04-05T13:53:16.168Z,9.30
2019-04-05T13:55:43.391Z,9.70
2019-04-05T13:58:11.906Z,8.58
2019-04-05T14:00:39.534Z,9.28
2019-04-05T14:03:07.149Z,10.48
2019-04-05T14:05:34.340Z,10.00
2019-04-05T14:08:09.663Z,9.80
2019-04-05T14:10:30.780Z,9.73
2019-04-05T14:12:58.215Z,10.13
2019-04-05T14:15:25.428Z,10.58
2019-04-05T14:17:52.753Z,10.05
2019-04-05T14:20:24.306Z,10.58
2019-04-05T14:22:52.314Z,8.73
2019-04-05T14:25:19.659Z,8.48
2019-04-05T14:27:47.214Z,8.53
2019-04-05T14:30:15.009Z,9.28
2019-04-05T14:32:42.452Z,9.90
2019-04-05T14:35:09.650Z,9.50
2019-04-05T14:37:36.816Z,9.50
2019-04-05T14:40:04.406Z,8.23
2019-04-05T14:42:31.608Z,8.25
2019-04-05T14:44:59.119Z,8.55
2019-04-05T14:47:28.286Z,8.88
2019-04-05T14:49:55.269Z,8.83
2019-04-05T14:52:25.491Z,9.03
2019-04-05T14:54:51.844Z,8.45
2019-04-05T14:57:19.156Z,9.53
2019-04-05T14:59:46.619Z,8.73
2019-04-05T15:02:14.060Z,8.13
2019-04-05T15:04:41.851Z,9.25
2019-04-05T15:07:09.372Z,8.40
2019-04-05T15:09:36.628Z,9.15
2019-04-05T15:12:04.614Z,9.78
2019-04-05T15:14:31.788Z,10.78
2019-04-05T15:16:59.271Z,9.55
2019-04-05T15:19:26.484Z,9.70
2019-04-05T15:22:05.038Z,9.80
2019-04-05T15:24:23.296Z,9.30
2019-04-05T15:26:51.613Z,9.33
2019-04-05T15:29:19.506Z,8.83
2019-04-05T15:31:47.223Z,9.00
2019-04-05T15:34:14.708Z,9.95
2019-04-05T15:36:42.082Z,9.55
2019-04-05T15:39:09.761Z,8.38
2019-04-05T15:41:37.011Z,8.88
2019-04-05T15:44:05.541Z,8.85
2019-04-05T15:46:33.019Z,8.90
2019-04-05T15:49:00.708Z,9.28
2019-04-05T15:51:28.211Z,8.28
2019-04-05T15:53:55.912Z,9.20
2019-04-05T15:56:23.110Z,9.53
2019-04-05T15:58:52.372Z,10.05
2019-04-05T16:01:19.670Z,9.93
2019-04-05T16:03:47.157Z,9.00
2019-04-05T16:06:14.965Z,9.75
2019-04-05T16:08:42.099Z,9.63
2019-04-05T16:11:10.082Z,9.43
2019-04-05T16:13:37.487Z,10.00
2019-04-05T16:16:05.046Z,9.95
2019-04-05T16:18:32.255Z,9.80
2019-04-05T16:21:00.178Z,9.80
2019-04-05T16:23:27.604Z,10.40
2019-04-05T16:25:54.968Z,9.43
2019-04-05T16:28:22.179Z,10.98
2019-04-05T16:30:49.458Z,8.85
2019-04-05T16:33:17.276Z,9.83
2019-04-05T16:35:44.539Z,9.78
2019-04-05T16:38:11.987Z,10.70
2019-04-05T16:40:39.162Z,10.05
2019-04-05T16:43:06.386Z,10.13
2019-04-05T16:45:33.557Z,11.03
2019-04-05T16:48:00.763Z,10.45
2019-04-05T16:50:28.527Z,9.80
2019-04-05T16:52:55.999Z,10.75
2019-04-05T16:55:23.086Z,11.53
2019-04-05T16:57:50.774Z,11.15
2019-04-05T17:00:18.516Z,12.45
2019-04-05T17:02:45.929Z,11.18
2019-04-05T17:05:13.115Z,11.03
2019-04-05T17:07:40.902Z,11.90
2019-04-05T17:10:10.330Z,11.18
2019-04-05T17:12:37.599Z,11.80
2019-04-05T17:15:05.556Z,10.20
2019-04-05T17:17:33.267Z,11.38
2019-04-05T17:20:00.702Z,12.47
2019-04-05T17:22:28.063Z,12.05
2019-04-05T17:24:55.219Z,12.25
2019-04-05T17:27:22.383Z,11.22
2019-04-05T17:29:50.128Z,13.00
2019-04-05T17:32:17.595Z,12.70
2019-04-05T17:34:44.815Z,11.38
2019-04-05T17:37:12.292Z,12.43
2019-04-05T17:39:39.747Z,12.18
2019-04-05T17:42:07.237Z,11.80
2019-04-05T17:44:34.436Z,12.05
2019-04-05T17:47:01.615Z,12.45
2019-04-05T17:49:29.066Z,12.55
2019-04-05T17:51:56.247Z,12.25
2019-04-05T17:54:23.678Z,12.13
2019-04-05T17:56:50.967Z,12.55
2019-04-05T17:59:18.537Z,11.97
2019-04-05T18:01:45.865Z,11.48
2019-04-05T18:04:13.558Z,11.83
2019-04-05T18:06:41.041Z,13.40
2019-04-05T18:09:08.399Z,13.32
2019-04-05T18:11:35.632Z,12.88
2019-04-05T18:14:03.075Z,12.85
2019-04-05T18:16:30.247Z,12.30
2019-04-05T18:18:57.826Z,13.10
2019-04-05T18:21:25.751Z,13.75
2019-04-05T18:23:53.251Z,12.63
2019-04-05T18:26:20.598Z,14.45
2019-04-05T18:28:48.031Z,14.78
2019-04-05T18:31:15.196Z,14.55
2019-04-05T18:33:42.403Z,14.30
2019-04-05T18:36:09.714Z,14.18
2019-04-05T18:38:37.418Z,13.78
2019-04-05T18:41:05.024Z,14.20
2019-04-05T18:43:32.627Z,15.40
2019-04-05T18:46:00.001Z,13.43
2019-04-05T18:48:27.499Z,13.95
2019-04-05T18:50:54.905Z,14.03
2019-04-05T18:53:22.171Z,13.93
2019-04-05T18:55:49.527Z,13.32
2019-04-05T18:58:16.571Z,13.75
2019-04-05T19:00:43.790Z,14.25
2019-04-05T19:03:11.300Z,14.63
2019-04-05T19:05:38.953Z,14.25
2019-04-05T19:08:06.629Z,14.95
2019-04-05T19:10:37.365Z,14.63
2019-04-05T19:13:03.390Z,14.83
2019-04-05T19:15:31.218Z,14.43
2019-04-05T19:17:58.577Z,14.10
2019-04-05T19:20:25.965Z,14.65
2019-04-05T19:22:52.995Z,14.13
2019-04-05T19:25:20.441Z,13.48
2019-04-05T19:27:48.003Z,14.75
2019-04-05T19:50:12.689Z,14.55
2019-04-05T19:52:40.127Z,14.70
2019-04-05T19:55:07.678Z,15.03
2019-04-05T19:57:34.862Z,14.20
2019-04-05T20:00:02.211Z,15.08
2019-04-05T20:02:29.479Z,14.38
2019-04-05T20:04:56.890Z,14.13
2019-04-05T20:07:24.339Z,15.03
2019-04-05T20:09:51.523Z,14.28
2019-04-05T20:12:18.715Z,15.38
2019-04-05T20:14:45.913Z,16.00
2019-04-05T20:17:13.404Z,13.65
2019-04-05T20:19:40.920Z,14.68
2019-04-05T20:22:08.371Z,14.90
2019-04-05T20:24:35.552Z,14.38
2019-04-05T20:27:03.064Z,14.83
2019-04-05T20:29:30.238Z,14.93
2019-04-05T20:31:57.584Z,14.25
2019-04-05T20:34:24.872Z,14.47
2019-04-05T20:36:52.075Z,17.02
2019-04-05T20:39:19.262Z,17.90
2019-04-05T20:41:46.704Z,16.90
2019-04-05T20:44:14.141Z,16.25
2019-04-05T20:46:42.778Z,16.75
2019-04-05T20:49:11.930Z,16.62
2019-04-05T20:51:39.061Z,15.60
2019-04-05T20:54:06.575Z,15.20
2019-04-05T20:56:34.227Z,16.00
2019-04-05T20:59:01.705Z,15.38
2019-04-05T21:01:28.866Z,15.13
2019-04-05T21:03:56.613Z,15.70
2019-04-05T21:06:24.341Z,14.75
2019-04-05T21:08:51.758Z,15.50
2019-04-05T21:11:18.930Z,14.70
2019-04-05T21:13:46.119Z,14.85
2019-04-05T21:16:13.326Z,15.13
2019-04-05T21:18:40.755Z,15.03
2019-04-05T21:21:08.160Z,16.07
2019-04-05T21:23:35.618Z,16.32
2019-04-05T21:26:02.801Z,15.03
2019-04-05T21:28:30.275Z,16.57
2019-04-05T21:30:57.842Z,16.40
2019-04-05T21:33:25.531Z,17.20
2019-04-05T21:35:52.929Z,16.30
2019-04-05T21:38:20.370Z,15.90
2019-04-05T21:40:47.906Z,15.50
2019-04-05T21:43:15.111Z,15.68
2019-04-05T21:45:42.407Z,15.70
2019-04-05T21:48:10.342Z,14.73
2019-04-05T21:50:39.794Z,16.37
2019-04-05T21:53:08.088Z,16.12
2019-04-05T21:55:35.543Z,16.10
2019-04-05T21:58:02.740Z,15.90
2019-04-05T22:00:40.002Z,16.67
2019-04-05T22:03:07.421Z,14.75
2019-04-05T22:05:34.664Z,17.25
2019-04-05T22:08:02.105Z,16.55
2019-04-05T22:10:29.316Z,15.58
2019-04-05T22:12:56.495Z,16.37
2019-04-05T22:15:24.012Z,14.78
2019-04-05T22:17:51.409Z,16.10
2019-04-05T22:20:18.507Z,14.60
2019-04-05T22:22:45.703Z,15.80
2019-04-05T22:25:12.947Z,15.45
2019-04-05T22:27:40.642Z,14.65
2019-04-05T22:30:08.088Z,14.83
2019-04-05T22:32:35.321Z,16.10
2019-04-05T22:35:02.509Z,15.55
2019-04-05T22:37:29.947Z,15.90
2019-04-05T22:39:57.631Z,15.20
2019-04-05T22:42:25.595Z,16.67
2019-04-05T22:44:53.335Z,15.38
2019-04-05T22:47:20.834Z,15.23
2019-04-05T22:49:48.011Z,14.70
2019-04-05T22:52:15.282Z,14.40
2019-04-05T22:54:42.413Z,16.67
2019-04-05T22:57:09.690Z,16.12
2019-04-05T22:59:37.007Z,16.02
2019-04-05T23:02:04.766Z,16.17
2019-04-05T23:04:31.954Z,15.90
2019-04-05T23:06:59.196Z,16.80
2019-04-05T23:09:26.341Z,16.73
2019-04-05T23:11:53.852Z,16.80
2019-04-05T23:14:21.299Z,16.07
2019-04-05T23:16:48.849Z,15.88
2019-04-05T23:19:16.500Z,15.65
2019-04-05T23:21:43.994Z,16.87
2019-04-05T23:24:11.178Z,17.15
2019-04-05T23:26:38.387Z,15.58
2019-04-05T23:29:05.667Z,16.12
2019-04-05T23:31:32.843Z,16.17
2019-04-05T23:34:00.235Z,16.02
2019-04-05T23:36:27.422Z,15.93
2019-04-05T23:38:54.870Z,15.32
2019-04-05T23:41:22.354Z,17.00
2019-04-05T23:43:49.524Z,17.55
2019-04-05T23:46:17.360Z,15.93
2019-04-05T23:48:44.817Z,16.17
2019-04-05T23:51:12.054Z,16.70
2019-04-05T23:53:39.459Z,15.65
2019-04-05T23:56:06.778Z,14.87
2019-04-05T23:58:34.235Z,17.45
