createdAt,value
2022-09-14T00:01:28.598Z,12.60
2022-09-14T00:03:58.115Z,12.50
2022-09-14T00:06:25.903Z,12.50
2022-09-14T00:08:54.825Z,12.50
2022-09-14T00:11:23.886Z,12.50
2022-09-14T00:13:51.526Z,12.50
2022-09-14T00:16:24.553Z,12.40
2022-09-14T00:18:53.416Z,12.40
2022-09-14T00:21:20.748Z,12.40
2022-09-14T00:23:48.272Z,12.40
2022-09-14T00:26:17.837Z,12.30
2022-09-14T00:28:50.633Z,12.40
2022-09-14T00:31:19.148Z,12.30
2022-09-14T00:33:48.080Z,12.30
2022-09-14T00:36:21.293Z,12.30
2022-09-14T00:38:48.967Z,12.30
2022-09-14T00:41:19.988Z,12.30
2022-09-14T00:44:08.116Z,12.20
2022-09-14T00:46:39.673Z,12.20
2022-09-14T00:49:30.829Z,12.20
2022-09-14T00:52:10.438Z,12.20
2022-09-14T00:54:39.766Z,12.20
2022-09-14T00:57:06.673Z,12.20
2022-09-14T00:59:38.585Z,12.20
2022-09-14T01:02:07.529Z,12.20
2022-09-14T01:04:34.816Z,12.20
2022-09-14T01:07:29.853Z,12.10
2022-09-14T01:10:27.177Z,12.20
2022-09-14T01:13:18.527Z,12.10
2022-09-14T01:16:16.053Z,12.20
2022-09-14T01:18:50.746Z,12.20
2022-09-14T01:21:26.637Z,12.20
2022-09-14T01:24:01.712Z,12.10
2022-09-14T01:26:43.905Z,12.10
2022-09-14T01:29:19.651Z,12.10
2022-09-14T01:31:53.028Z,12.10
2022-09-14T01:34:28.500Z,12.10
2022-09-14T01:37:01.362Z,12.10
2022-09-14T01:39:31.686Z,12.10
2022-09-14T01:42:01.549Z,12.10
2022-09-14T01:44:35.876Z,12.10
2022-09-14T01:47:28.820Z,12.10
2022-09-14T01:50:01.178Z,12.00
2022-09-14T01:52:38.696Z,12.00
2022-09-14T01:55:24.149Z,12.00
2022-09-14T01:58:32.234Z,12.00
2022-09-14T02:01:02.935Z,11.90
2022-09-14T02:03:36.296Z,11.90
2022-09-14T02:06:24.477Z,11.90
2022-09-14T02:08:52.440Z,11.90
2022-09-14T02:11:19.309Z,11.80
2022-09-14T02:13:46.721Z,11.80
2022-09-14T02:16:14.194Z,11.80
2022-09-14T02:18:43.513Z,11.80
2022-09-14T02:21:23.057Z,11.80
2022-09-14T02:23:50.194Z,11.80
2022-09-14T02:26:19.670Z,11.70
2022-09-14T02:28:47.087Z,11.80
2022-09-14T02:31:25.710Z,11.70
2022-09-14T02:34:06.300Z,11.70
2022-09-14T02:37:05.401Z,11.70
2022-09-14T02:39:40.832Z,11.60
2022-09-14T02:42:43.217Z,11.60
2022-09-14T02:45:21.968Z,11.60
2022-09-14T02:47:52.804Z,11.60
2022-09-14T02:50:30.064Z,11.60
2022-09-14T02:52:59.809Z,11.50
2022-09-14T02:55:30.976Z,11.50
2022-09-14T02:58:01.869Z,11.50
2022-09-14T03:00:30.604Z,11.50
2022-09-14T03:02:58.289Z,11.50
2022-09-14T03:05:25.265Z,11.40
2022-09-14T03:07:52.055Z,11.40
2022-09-14T03:10:18.858Z,11.40
2022-09-14T03:12:45.629Z,11.40
2022-09-14T03:15:12.496Z,11.40
2022-09-14T03:17:39.225Z,11.40
2022-09-14T03:20:06.443Z,11.40
2022-09-14T03:22:33.516Z,11.40
2022-09-14T03:25:00.253Z,11.40
2022-09-14T03:27:27.012Z,11.30
2022-09-14T03:29:53.762Z,11.30
2022-09-14T03:32:20.486Z,11.30
2022-09-14T03:34:47.327Z,11.30
2022-09-14T03:37:14.057Z,11.30
2022-09-14T03:39:40.788Z,11.20
2022-09-14T03:42:07.546Z,11.20
2022-09-14T03:44:34.444Z,11.20
2022-09-14T03:47:01.252Z,11.20
2022-09-14T03:49:28.007Z,11.20
2022-09-14T03:51:59.533Z,11.20
2022-09-14T03:54:27.353Z,11.10
2022-09-14T03:56:54.433Z,11.20
2022-09-14T03:59:21.756Z,11.10
2022-09-14T04:01:48.541Z,11.10
2022-09-14T04:04:16.184Z,11.00
2022-09-14T04:06:43.029Z,11.00
2022-09-14T04:09:09.801Z,11.00
2022-09-14T04:11:36.533Z,11.00
2022-09-14T04:14:04.178Z,11.00
2022-09-14T04:16:31.771Z,10.90
2022-09-14T04:18:58.700Z,10.90
2022-09-14T04:21:26.331Z,10.90
2022-09-14T04:26:42.973Z,10.90
2022-09-14T04:29:11.090Z,10.80
2022-09-14T04:31:37.861Z,10.90
2022-09-14T04:34:05.211Z,10.90
2022-09-14T04:36:31.997Z,10.90
2022-09-14T04:39:00.761Z,10.90
2022-09-14T04:41:28.708Z,11.00
2022-09-14T04:43:56.566Z,11.00
2022-09-14T04:46:26.170Z,11.10
2022-09-14T04:48:53.520Z,11.20
2022-09-14T04:51:23.966Z,11.20
2022-09-14T04:53:53.822Z,11.20
2022-09-14T04:56:22.527Z,11.20
2022-09-14T04:58:52.073Z,11.20
2022-09-14T05:01:24.798Z,11.20
2022-09-14T05:03:52.416Z,11.30
2022-09-14T05:06:24.630Z,11.30
2022-09-14T05:08:52.547Z,11.30
2022-09-14T05:11:24.279Z,11.30
2022-09-14T05:13:51.619Z,11.30
2022-09-14T05:16:24.417Z,11.40
2022-09-14T05:18:53.508Z,11.40
2022-09-14T05:21:21.491Z,11.40
2022-09-14T05:23:52.769Z,11.50
2022-09-14T05:26:19.569Z,11.50
2022-09-14T05:28:53.998Z,11.60
2022-09-14T05:31:22.279Z,11.60
2022-09-14T05:33:49.891Z,11.70
2022-09-14T05:36:17.347Z,11.70
2022-09-14T05:38:44.086Z,11.80
2022-09-14T05:41:12.768Z,11.90
2022-09-14T05:43:40.466Z,12.00
2022-09-14T05:46:13.035Z,12.10
2022-09-14T05:48:40.256Z,12.20
2022-09-14T05:51:14.070Z,12.30
2022-09-14T05:53:40.866Z,12.40
2022-09-14T05:56:10.549Z,12.40
2022-09-14T05:58:38.373Z,12.60
2022-09-14T06:01:12.953Z,12.70
2022-09-14T06:03:40.253Z,12.90
2022-09-14T06:06:09.623Z,13.00
2022-09-14T06:08:36.921Z,13.20
2022-09-14T06:11:12.384Z,13.30
2022-09-14T06:13:39.479Z,13.50
2022-09-14T06:16:09.586Z,13.60
2022-09-14T06:18:38.096Z,13.70
2022-09-14T06:21:06.222Z,13.80
2022-09-14T06:23:33.476Z,14.00
2022-09-14T06:26:02.667Z,14.10
2022-09-14T06:28:30.106Z,14.30
2022-09-14T06:30:57.596Z,14.30
2022-09-14T06:33:24.918Z,14.40
2022-09-14T06:35:59.694Z,14.50
2022-09-14T06:38:27.494Z,14.50
2022-09-14T06:41:03.122Z,14.60
2022-09-14T06:43:32.430Z,14.60
2022-09-14T06:46:05.178Z,14.60
2022-09-14T06:48:38.174Z,14.60
2022-09-14T06:51:31.541Z,14.60
2022-09-14T06:54:00.147Z,14.60
2022-09-14T06:56:33.108Z,14.60
2022-09-14T06:59:00.202Z,14.60
2022-09-14T07:01:27.748Z,14.70
2022-09-14T07:03:58.357Z,14.70
2022-09-14T07:06:28.029Z,14.80
2022-09-14T07:08:55.978Z,14.90
2022-09-14T07:11:29.528Z,15.00
2022-09-14T07:13:59.930Z,15.10
2022-09-14T07:16:27.211Z,15.10
2022-09-14T07:18:59.083Z,15.20
2022-09-14T07:21:26.899Z,15.30
2022-09-14T07:23:55.589Z,15.20
2022-09-14T07:26:25.055Z,15.30
2022-09-14T07:28:55.597Z,15.30
2022-09-14T07:31:34.779Z,15.60
2022-09-14T07:34:03.806Z,15.80
2022-09-14T07:36:34.943Z,15.80
2022-09-14T07:39:03.771Z,15.90
2022-09-14T07:41:32.193Z,16.00
2022-09-14T07:44:00.807Z,16.10
2022-09-14T07:46:29.617Z,16.20
2022-09-14T07:49:01.744Z,16.30
2022-09-14T07:51:30.195Z,16.40
2022-09-14T07:53:58.113Z,16.40
2022-09-14T07:56:26.031Z,16.60
2022-09-14T07:59:17.244Z,16.50
2022-09-14T08:01:46.945Z,16.40
2022-09-14T08:04:13.892Z,16.50
2022-09-14T08:06:40.859Z,16.50
2022-09-14T08:09:11.011Z,16.70
2022-09-14T08:11:38.626Z,17.00
2022-09-14T08:14:09.875Z,17.20
2022-09-14T08:16:38.683Z,17.30
2022-09-14T08:19:08.273Z,17.50
2022-09-14T08:21:35.800Z,17.60
2022-09-14T08:24:04.356Z,17.80
2022-09-14T08:26:31.426Z,17.90
2022-09-14T08:29:03.077Z,18.10
2022-09-14T08:31:29.888Z,18.20
2022-09-14T08:34:02.522Z,18.30
2022-09-14T08:36:35.845Z,18.50
2022-09-14T08:39:03.089Z,18.40
2022-09-14T08:41:41.127Z,18.60
2022-09-14T08:44:19.955Z,18.60
2022-09-14T08:46:58.088Z,18.80
2022-09-14T08:49:46.019Z,18.80
2022-09-14T08:52:37.297Z,18.80
2022-09-14T08:55:22.216Z,18.70
2022-09-14T08:58:12.466Z,18.70
2022-09-14T09:00:53.799Z,18.80
2022-09-14T09:03:51.677Z,18.80
2022-09-14T09:06:37.447Z,18.80
2022-09-14T09:09:04.617Z,19.00
2022-09-14T09:11:44.478Z,19.00
2022-09-14T09:14:31.839Z,19.10
2022-09-14T09:17:01.956Z,19.10
2022-09-14T09:19:38.579Z,19.10
2022-09-14T09:22:12.345Z,19.20
2022-09-14T09:24:55.064Z,19.20
2022-09-14T09:27:25.373Z,19.30
2022-09-14T09:29:52.943Z,19.30
2022-09-14T09:32:23.300Z,19.50
2022-09-14T09:34:50.088Z,19.40
2022-09-14T09:37:23.662Z,19.50
2022-09-14T09:39:51.213Z,19.30
2022-09-14T09:42:24.864Z,19.30
2022-09-14T09:45:03.137Z,19.40
2022-09-14T09:47:35.342Z,19.50
2022-09-14T09:50:06.023Z,19.50
2022-09-14T09:52:33.228Z,19.60
2022-09-14T09:55:00.706Z,19.60
2022-09-14T09:57:37.350Z,19.60
2022-09-14T10:00:13.897Z,19.80
2022-09-14T10:02:41.671Z,19.90
2022-09-14T10:05:12.073Z,20.00
2022-09-14T10:08:00.860Z,20.10
2022-09-14T10:10:39.257Z,20.10
2022-09-14T10:13:38.438Z,20.20
2022-09-14T10:16:12.611Z,20.10
2022-09-14T10:18:50.600Z,20.10
2022-09-14T10:21:22.129Z,20.10
2022-09-14T10:24:04.965Z,20.10
2022-09-14T10:26:35.345Z,19.80
2022-09-14T10:29:24.576Z,19.90
2022-09-14T10:31:53.403Z,19.90
2022-09-14T10:34:20.792Z,20.00
2022-09-14T10:37:12.497Z,19.90
2022-09-14T10:39:50.505Z,19.60
2022-09-14T10:42:38.928Z,19.60
2022-09-14T10:45:26.738Z,19.40
2022-09-14T10:48:20.388Z,19.40
2022-09-14T10:51:02.874Z,19.40
2022-09-14T10:53:42.031Z,19.50
2022-09-14T10:56:34.595Z,19.70
2022-09-14T10:59:07.234Z,19.90
2022-09-14T11:01:52.573Z,20.10
2022-09-14T11:04:34.441Z,20.20
2022-09-14T11:07:30.959Z,20.50
2022-09-14T11:10:07.794Z,20.40
2022-09-14T11:13:07.043Z,20.60
2022-09-14T11:15:49.886Z,20.70
2022-09-14T11:18:31.232Z,20.70
2022-09-14T11:21:15.698Z,20.60
2022-09-14T11:24:00.329Z,20.50
2022-09-14T11:26:42.182Z,20.60
2022-09-14T11:29:30.437Z,20.70
2022-09-14T11:32:20.877Z,20.80
2022-09-14T11:35:11.937Z,20.70
2022-09-14T11:38:11.044Z,20.60
2022-09-14T11:40:52.490Z,20.80
2022-09-14T11:43:29.670Z,20.70
2022-09-14T11:46:06.772Z,21.00
2022-09-14T11:48:42.759Z,20.90
2022-09-14T11:51:16.090Z,20.70
2022-09-14T11:53:45.034Z,20.80
2022-09-14T11:56:32.496Z,20.80
2022-09-14T11:59:03.573Z,20.80
2022-09-14T12:01:37.555Z,20.80
2022-09-14T12:04:16.023Z,21.10
2022-09-14T12:06:51.961Z,21.20
2022-09-14T12:09:21.423Z,21.10
2022-09-14T12:11:53.865Z,21.00
2022-09-14T12:14:27.520Z,20.80
2022-09-14T12:17:35.671Z,20.60
2022-09-14T12:20:30.445Z,20.60
2022-09-14T12:23:18.389Z,20.50
2022-09-14T12:26:06.466Z,20.50
2022-09-14T12:28:36.825Z,20.50
2022-09-14T12:31:03.650Z,20.50
2022-09-14T12:33:33.548Z,20.40
2022-09-14T12:36:10.909Z,20.50
2022-09-14T12:38:37.924Z,20.60
2022-09-14T12:41:10.838Z,20.50
2022-09-14T12:43:37.824Z,20.60
2022-09-14T12:46:06.143Z,20.70
2022-09-14T12:48:47.954Z,20.50
2022-09-14T12:51:29.119Z,20.50
2022-09-14T12:53:59.194Z,20.50
2022-09-14T12:56:31.330Z,20.60
2022-09-14T12:59:07.280Z,20.60
2022-09-14T13:02:12.512Z,20.50
2022-09-14T13:04:41.759Z,20.50
2022-09-14T13:07:16.363Z,20.40
2022-09-14T13:09:52.118Z,20.40
2022-09-14T13:12:44.452Z,20.30
2022-09-14T13:15:28.126Z,20.30
2022-09-14T13:18:15.194Z,20.20
2022-09-14T13:20:53.118Z,20.20
2022-09-14T13:23:27.049Z,20.20
2022-09-14T13:25:54.246Z,20.20
2022-09-14T13:28:21.803Z,20.20
2022-09-14T13:31:00.016Z,20.20
2022-09-14T13:33:31.080Z,20.10
2022-09-14T13:36:01.505Z,20.10
2022-09-14T13:38:36.163Z,20.00
2022-09-14T13:41:16.268Z,19.90
2022-09-14T13:43:44.963Z,19.90
2022-09-14T13:46:12.249Z,20.00
2022-09-14T13:48:41.115Z,19.90
2022-09-14T13:51:09.674Z,19.80
2022-09-14T13:53:48.640Z,19.80
2022-09-14T13:56:26.534Z,19.70
2022-09-14T13:59:08.624Z,19.60
2022-09-14T14:01:55.496Z,19.50
2022-09-14T14:04:39.333Z,19.40
2022-09-14T14:07:21.319Z,19.40
2022-09-14T14:09:52.243Z,19.40
2022-09-14T14:12:29.348Z,19.40
2022-09-14T14:15:01.688Z,19.40
2022-09-14T14:17:28.349Z,19.40
2022-09-14T14:20:00.447Z,19.30
2022-09-14T14:22:33.658Z,19.30
2022-09-14T14:25:16.565Z,19.30
2022-09-14T14:27:46.214Z,19.20
2022-09-14T14:30:20.409Z,19.00
2022-09-14T14:32:52.027Z,19.00
2022-09-14T14:35:22.550Z,19.00
2022-09-14T14:37:50.768Z,19.00
2022-09-14T14:40:19.072Z,19.10
2022-09-14T14:42:46.825Z,19.00
2022-09-14T14:45:22.219Z,19.10
2022-09-14T14:47:52.956Z,19.10
2022-09-14T14:50:26.249Z,19.00
2022-09-14T14:52:53.586Z,19.00
2022-09-14T14:55:21.620Z,18.90
2022-09-14T14:57:49.619Z,18.90
2022-09-14T15:00:22.891Z,18.90
2022-09-14T15:02:50.259Z,18.80
2022-09-14T15:05:17.919Z,18.80
2022-09-14T15:07:45.518Z,18.80
2022-09-14T15:10:16.653Z,18.80
2022-09-14T15:12:43.464Z,18.70
2022-09-14T15:15:20.781Z,18.70
2022-09-14T15:17:47.702Z,18.70
2022-09-14T15:20:15.079Z,18.70
2022-09-14T15:22:42.790Z,18.70
2022-09-14T15:25:11.658Z,18.70
2022-09-14T15:27:39.654Z,18.80
2022-09-14T15:30:08.163Z,18.80
2022-09-14T15:32:35.257Z,18.70
2022-09-14T15:35:02.786Z,18.80
2022-09-14T15:37:29.563Z,18.70
2022-09-14T15:39:56.427Z,18.80
2022-09-14T15:42:24.410Z,18.70
2022-09-14T15:44:51.256Z,18.80
2022-09-14T15:47:18.205Z,18.70
2022-09-14T15:49:45.509Z,18.70
2022-09-14T15:52:12.545Z,18.70
2022-09-14T15:54:39.611Z,18.60
2022-09-14T15:57:10.001Z,18.60
2022-09-14T15:59:36.786Z,18.60
2022-09-14T16:02:04.163Z,18.70
2022-09-14T16:04:36.581Z,18.70
2022-09-14T16:07:05.413Z,18.70
2022-09-14T16:09:32.152Z,18.70
2022-09-14T16:12:01.743Z,18.60
2022-09-14T16:14:28.853Z,18.70
2022-09-14T16:16:55.706Z,18.90
2022-09-14T16:19:22.516Z,18.90
2022-09-14T16:21:53.010Z,19.00
2022-09-14T16:24:21.926Z,19.00
2022-09-14T16:26:48.927Z,18.90
2022-09-14T16:29:18.435Z,18.80
2022-09-14T16:31:47.235Z,18.80
2022-09-14T16:34:28.897Z,18.70
2022-09-14T16:36:58.624Z,18.60
2022-09-14T16:39:29.787Z,18.50
2022-09-14T16:41:57.382Z,18.30
2022-09-14T16:44:26.393Z,18.20
2022-09-14T16:46:54.679Z,18.00
2022-09-14T16:49:26.504Z,17.90
2022-09-14T16:51:54.451Z,17.80
2022-09-14T16:54:22.993Z,17.70
2022-09-14T16:56:50.645Z,17.70
2022-09-14T16:59:17.917Z,17.60
2022-09-14T17:01:49.733Z,17.50
2022-09-14T17:04:23.432Z,17.50
2022-09-14T17:06:51.848Z,17.40
2022-09-14T17:09:25.365Z,17.30
2022-09-14T17:11:54.061Z,17.20
2022-09-14T17:14:25.135Z,17.10
2022-09-14T17:16:52.545Z,17.00
2022-09-14T17:19:19.961Z,16.90
2022-09-14T17:21:47.901Z,16.80
2022-09-14T17:24:16.003Z,16.70
2022-09-14T17:26:43.162Z,16.60
2022-09-14T17:29:10.434Z,16.50
2022-09-14T17:31:40.226Z,16.40
2022-09-14T17:34:11.091Z,16.30
2022-09-14T17:36:38.299Z,16.20
2022-09-14T17:39:10.683Z,16.10
2022-09-14T17:41:39.086Z,16.00
2022-09-14T17:44:07.212Z,15.90
2022-09-14T17:46:34.601Z,15.90
2022-09-14T17:49:04.693Z,15.80
2022-09-14T17:51:32.798Z,15.70
2022-09-14T17:54:01.087Z,15.70
2022-09-14T17:56:29.352Z,15.60
2022-09-14T17:59:08.491Z,15.50
2022-09-14T18:01:35.365Z,15.50
2022-09-14T18:04:05.207Z,15.40
2022-09-14T18:06:35.665Z,15.40
2022-09-14T18:09:06.491Z,15.30
2022-09-14T18:11:33.305Z,15.30
2022-09-14T18:14:00.200Z,15.30
2022-09-14T18:16:27.753Z,15.20
2022-09-14T18:18:57.265Z,15.20
2022-09-14T18:21:25.381Z,15.20
2022-09-14T18:23:53.751Z,15.20
2022-09-14T18:26:21.270Z,15.20
2022-09-14T18:28:59.503Z,15.10
2022-09-14T18:31:27.416Z,15.10
2022-09-14T18:33:59.357Z,15.10
2022-09-14T18:36:29.496Z,15.00
2022-09-14T18:38:57.823Z,15.00
2022-09-14T18:41:24.798Z,15.00
2022-09-14T18:43:53.211Z,14.90
2022-09-14T18:46:24.619Z,14.90
2022-09-14T18:48:57.161Z,14.90
2022-09-14T18:51:24.490Z,14.90
2022-09-14T18:53:57.306Z,14.90
2022-09-14T18:56:24.785Z,14.90
2022-09-14T18:58:51.907Z,14.90
2022-09-14T19:01:18.948Z,14.80
2022-09-14T19:03:46.083Z,14.70
2022-09-14T19:06:16.152Z,14.70
2022-09-14T19:08:43.494Z,14.60
2022-09-14T19:11:16.018Z,14.60
2022-09-14T19:13:42.688Z,14.60
2022-09-14T19:16:13.676Z,14.50
2022-09-14T19:18:41.481Z,14.50
2022-09-14T19:21:12.830Z,14.40
2022-09-14T19:23:39.626Z,14.40
2022-09-14T19:26:23.213Z,14.40
2022-09-14T19:28:50.008Z,14.30
2022-09-14T19:31:20.281Z,14.20
2022-09-14T19:33:47.126Z,14.20
2022-09-14T19:36:16.538Z,14.10
2022-09-14T19:38:43.778Z,14.10
2022-09-14T19:41:10.640Z,14.10
2022-09-14T19:43:37.803Z,14.00
2022-09-14T19:46:26.157Z,14.00
2022-09-14T19:48:53.468Z,14.00
2022-09-14T19:51:25.568Z,14.00
2022-09-14T19:53:54.684Z,13.90
2022-09-14T19:56:25.543Z,13.90
2022-09-14T19:58:55.209Z,13.90
2022-09-14T20:01:24.191Z,13.90
2022-09-14T20:03:51.601Z,13.80
2022-09-14T20:06:23.502Z,13.80
2022-09-14T20:08:56.953Z,13.80
2022-09-14T20:11:26.256Z,13.70
2022-09-14T20:13:58.367Z,13.70
2022-09-14T20:16:27.975Z,13.70
2022-09-14T20:18:57.566Z,13.70
2022-09-14T20:21:27.072Z,13.60
2022-09-14T20:24:17.662Z,13.70
2022-09-14T20:26:50.073Z,13.70
2022-09-14T20:29:18.184Z,13.80
2022-09-14T20:31:45.634Z,13.80
2022-09-14T20:34:13.366Z,13.90
2022-09-14T20:36:41.241Z,13.90
2022-09-14T20:39:08.582Z,14.00
2022-09-14T20:41:36.123Z,14.00
2022-09-14T20:44:03.745Z,14.10
2022-09-14T20:46:35.195Z,14.10
2022-09-14T20:49:04.355Z,14.20
2022-09-14T20:51:31.600Z,14.20
2022-09-14T20:53:58.446Z,14.30
2022-09-14T20:56:27.871Z,14.30
2022-09-14T20:58:57.064Z,14.30
2022-09-14T21:01:26.313Z,14.40
2022-09-14T21:03:53.668Z,14.40
2022-09-14T21:06:23.724Z,14.40
2022-09-14T21:08:51.089Z,14.50
2022-09-14T21:11:25.363Z,14.50
2022-09-14T21:13:54.242Z,14.50
2022-09-14T21:16:29.893Z,14.50
2022-09-14T21:19:02.094Z,14.50
2022-09-14T21:21:29.786Z,14.50
2022-09-14T21:23:58.681Z,14.50
2022-09-14T21:26:27.095Z,14.50
2022-09-14T21:28:59.031Z,14.60
2022-09-14T21:31:28.427Z,14.60
2022-09-14T21:33:57.995Z,14.50
2022-09-14T21:36:28.336Z,14.50
2022-09-14T21:39:00.158Z,14.50
2022-09-14T21:41:29.466Z,14.50
2022-09-14T21:43:57.285Z,14.50
2022-09-14T21:46:25.121Z,14.50
2022-09-14T21:48:52.507Z,14.50
2022-09-14T21:51:19.300Z,14.50
2022-09-14T21:53:51.873Z,14.50
2022-09-14T21:56:19.956Z,14.50
2022-09-14T21:58:54.699Z,14.50
2022-09-14T22:01:22.742Z,14.40
2022-09-14T22:03:51.764Z,14.50
2022-09-14T22:06:21.145Z,14.50
2022-09-14T22:08:49.325Z,14.50
2022-09-14T22:11:29.281Z,14.50
2022-09-14T22:14:02.796Z,14.40
2022-09-14T22:16:32.114Z,14.40
2022-09-14T22:19:00.477Z,14.30
2022-09-14T22:21:28.973Z,14.30
2022-09-14T22:24:01.701Z,14.30
2022-09-14T22:26:31.466Z,14.30
2022-09-14T22:28:59.209Z,14.30
2022-09-14T22:31:27.754Z,14.30
2022-09-14T22:33:56.151Z,14.30
2022-09-14T22:36:23.524Z,14.30
2022-09-14T22:38:50.513Z,14.30
2022-09-14T22:41:22.652Z,14.30
2022-09-14T22:43:50.295Z,14.30
2022-09-14T22:46:18.040Z,14.30
2022-09-14T22:48:46.148Z,14.40
2022-09-14T22:51:15.951Z,14.40
2022-09-14T22:53:43.615Z,14.40
2022-09-14T22:56:35.693Z,14.40
2022-09-14T22:59:07.811Z,14.40
2022-09-14T23:01:37.861Z,14.40
2022-09-14T23:04:09.013Z,14.40
2022-09-14T23:06:40.521Z,14.40
2022-09-14T23:09:10.405Z,14.30
2022-09-14T23:11:37.885Z,14.30
2022-09-14T23:14:05.322Z,14.20
2022-09-14T23:16:32.493Z,14.20
2022-09-14T23:19:04.707Z,14.10
2022-09-14T23:21:31.911Z,14.10
2022-09-14T23:24:01.556Z,14.10
2022-09-14T23:26:29.488Z,14.00
2022-09-14T23:28:58.835Z,14.00
2022-09-14T23:31:26.859Z,14.00
2022-09-14T23:33:55.630Z,13.90
2022-09-14T23:36:25.407Z,13.80
2022-09-14T23:38:53.023Z,13.80
2022-09-14T23:41:22.291Z,13.70
2022-09-14T23:43:49.664Z,13.60
2022-09-14T23:46:17.230Z,13.50
2022-09-14T23:48:44.763Z,13.50
2022-09-14T23:51:12.626Z,13.40
2022-09-14T23:53:40.374Z,13.30
2022-09-14T23:56:07.488Z,13.30
2022-09-14T23:58:35.132Z,13.20
