createdAt,value
2018-12-13T04:01:01.777Z,19.70
2018-12-13T04:02:02.638Z,10.00
2018-12-13T04:03:02.523Z,10.10
2018-12-13T04:04:05.530Z,10.70
2018-12-13T04:06:02.556Z,10.60
2018-12-13T04:07:03.157Z,10.50
2018-12-13T04:08:03.183Z,11.10
2018-12-13T04:09:02.976Z,10.50
2018-12-13T04:10:04.481Z,10.00
2018-12-13T04:11:03.610Z,9.90
2018-12-13T04:12:03.154Z,9.90
2018-12-13T04:13:04.609Z,10.30
2018-12-13T04:14:02.677Z,10.30
2018-12-13T04:15:03.264Z,9.40
2018-12-13T04:16:02.025Z,9.80
2018-12-13T04:17:16.592Z,10.20
2018-12-13T04:18:05.327Z,9.60
2018-12-13T04:19:04.530Z,9.80
2018-12-13T04:20:08.261Z,10.20
2018-12-13T04:21:06.239Z,9.70
2018-12-13T04:22:15.963Z,9.60
2018-12-13T04:23:06.647Z,10.50
2018-12-13T04:24:06.602Z,10.40
2018-12-13T04:25:06.251Z,10.20
2018-12-13T04:26:05.603Z,10.70
2018-12-13T04:29:16.163Z,10.30
2018-12-13T04:30:24.917Z,11.20
2018-12-13T04:31:18.489Z,10.20
2018-12-13T04:32:18.652Z,10.20
2018-12-13T04:33:31.263Z,9.90
2018-12-13T04:34:19.746Z,10.30
2018-12-13T04:35:18.270Z,10.10
2018-12-13T04:38:23.986Z,10.20
2018-12-13T04:39:24.414Z,10.90
2018-12-13T04:40:26.227Z,10.70
2018-12-13T04:41:27.848Z,11.20
2018-12-13T04:42:41.495Z,10.20
2018-12-13T04:43:28.218Z,10.50
2018-12-13T04:44:27.021Z,11.00
2018-12-13T04:45:27.360Z,11.20
2018-12-13T04:49:48.328Z,10.40
2018-12-13T04:50:47.724Z,10.20
2018-12-13T04:51:49.832Z,10.40
2018-12-13T04:52:54.398Z,10.60
2018-12-13T04:53:50.199Z,11.00
2018-12-13T04:54:49.966Z,10.70
2018-12-13T04:55:49.775Z,10.10
2018-12-13T04:56:49.312Z,10.80
2018-12-13T04:57:50.655Z,10.80
2018-12-13T04:58:50.018Z,10.80
2018-12-13T04:59:49.718Z,10.90
2018-12-13T05:01:04.693Z,10.40
2018-12-13T05:02:03.621Z,11.00
2018-12-13T05:02:51.285Z,11.20
2018-12-13T05:03:51.379Z,10.90
2018-12-13T05:04:56.925Z,11.20
2018-12-13T05:07:58.570Z,11.70
2018-12-13T05:08:58.273Z,10.90
2018-12-13T05:12:29.407Z,10.90
2018-12-13T05:13:22.269Z,10.30
2018-12-13T05:14:21.947Z,10.30
2018-12-13T05:15:25.175Z,10.60
2018-12-13T05:21:46.640Z,10.70
2018-12-13T05:22:46.957Z,10.80
2018-12-13T05:23:48.770Z,10.70
2018-12-13T05:24:50.115Z,9.70
2018-12-13T05:25:50.137Z,10.40
2018-12-13T05:26:51.091Z,10.70
2018-12-13T05:28:14.086Z,10.30
2018-12-13T05:28:51.128Z,10.20
2018-12-13T05:29:49.318Z,10.00
2018-12-13T05:30:59.195Z,10.10
2018-12-13T05:31:48.766Z,9.70
2018-12-13T05:32:47.950Z,11.10
2018-12-13T05:33:51.310Z,10.80
2018-12-13T05:34:52.750Z,10.40
2018-12-13T05:35:47.738Z,10.80
2018-12-13T05:36:47.417Z,10.90
2018-12-13T05:37:48.336Z,11.30
2018-12-13T05:38:46.778Z,11.30
2018-12-13T05:39:48.618Z,11.20
2018-12-13T05:40:47.371Z,11.10
2018-12-13T05:41:47.068Z,10.70
2018-12-13T05:42:47.455Z,11.40
2018-12-13T05:43:47.244Z,11.20
2018-12-13T05:44:47.208Z,11.40
2018-12-13T05:45:47.343Z,11.30
2018-12-13T05:46:47.424Z,10.50
2018-12-13T05:47:48.276Z,10.80
2018-12-13T05:48:47.939Z,10.30
2018-12-13T05:49:48.447Z,10.40
2018-12-13T05:51:48.194Z,11.20
2018-12-13T05:52:48.504Z,12.00
2018-12-13T05:53:48.690Z,12.20
2018-12-13T05:54:48.885Z,12.00
2018-12-13T05:55:49.522Z,12.60
2018-12-13T05:56:49.251Z,13.60
2018-12-13T05:57:49.463Z,11.70
2018-12-13T05:58:49.848Z,10.50
2018-12-13T05:59:49.803Z,11.40
2018-12-13T06:00:49.888Z,13.20
2018-12-13T06:01:50.383Z,10.70
2018-12-13T06:02:51.105Z,11.30
2018-12-13T06:03:50.452Z,11.60
2018-12-13T06:04:53.499Z,11.10
2018-12-13T06:05:50.764Z,11.00
2018-12-13T06:06:52.724Z,11.00
2018-12-13T06:07:54.827Z,10.70
2018-12-13T06:08:50.915Z,11.20
2018-12-13T06:09:50.849Z,10.50
2018-12-13T06:10:52.348Z,12.30
2018-12-13T06:11:51.601Z,12.10
2018-12-13T06:13:04.348Z,11.30
2018-12-13T06:13:55.475Z,11.60
2018-12-13T06:14:56.977Z,10.80
2018-12-13T06:15:55.030Z,11.00
2018-12-13T06:16:54.891Z,11.10
2018-12-13T06:17:54.755Z,11.70
2018-12-13T06:18:52.260Z,11.80
2018-12-13T06:19:52.412Z,11.70
2018-12-13T06:20:53.253Z,11.50
2018-12-13T06:21:52.799Z,11.70
2018-12-13T06:22:52.851Z,12.30
2018-12-13T06:23:53.498Z,11.50
2018-12-13T06:24:53.467Z,11.70
2018-12-13T06:25:53.401Z,11.40
2018-12-13T06:26:53.956Z,11.60
2018-12-13T06:27:53.761Z,12.60
2018-12-13T06:28:54.115Z,12.20
2018-12-13T06:29:58.895Z,11.30
2018-12-13T06:30:54.456Z,11.70
2018-12-13T06:31:54.398Z,12.40
2018-12-13T06:32:54.854Z,11.60
2018-12-13T06:33:55.199Z,12.10
2018-12-13T06:34:54.976Z,12.60
2018-12-13T06:35:55.314Z,12.40
2018-12-13T06:36:55.533Z,12.10
2018-12-13T06:38:01.072Z,12.00
2018-12-13T06:38:55.786Z,12.60
2018-12-13T06:39:55.808Z,12.70
2018-12-13T06:40:55.954Z,13.50
2018-12-13T06:41:56.403Z,13.60
2018-12-13T06:42:56.456Z,12.80
2018-12-13T06:43:56.727Z,12.30
2018-12-13T06:44:57.177Z,12.80
2018-12-13T06:45:57.184Z,11.60
2018-12-13T06:46:57.038Z,12.50
2018-12-13T06:47:57.253Z,12.50
2018-12-13T06:48:57.591Z,11.90
2018-12-13T06:49:57.666Z,12.30
2018-12-13T06:50:57.906Z,11.90
2018-12-13T06:51:58.077Z,12.00
2018-12-13T06:52:58.230Z,12.00
2018-12-13T06:53:58.370Z,11.50
2018-12-13T06:54:58.742Z,11.90
2018-12-13T06:55:58.899Z,12.10
2018-12-13T06:56:58.882Z,12.00
2018-12-13T06:57:59.028Z,12.20
2018-12-13T06:58:59.526Z,14.10
2018-12-13T06:59:59.342Z,12.30
2018-12-13T07:00:59.623Z,11.30
2018-12-13T07:01:59.717Z,12.10
2018-12-13T07:02:59.959Z,13.90
2018-12-13T07:04:00.034Z,12.40
2018-12-13T07:05:00.633Z,11.90
2018-12-13T07:06:00.661Z,11.90
2018-12-13T07:07:00.418Z,12.10
2018-12-13T07:08:07.530Z,12.00
2018-12-13T07:10:43.624Z,12.40
2018-12-13T07:11:44.143Z,12.40
2018-12-13T07:12:44.197Z,12.70
2018-12-13T07:13:44.500Z,12.10
2018-12-13T07:14:44.680Z,13.10
2018-12-13T07:15:45.972Z,12.50
2018-12-13T07:16:44.990Z,13.00
2018-12-13T07:17:45.362Z,14.50
2018-12-13T07:18:45.621Z,12.30
2018-12-13T07:19:45.297Z,14.10
2018-12-13T07:20:46.316Z,13.40
2018-12-13T07:21:45.563Z,13.00
2018-12-13T07:22:43.707Z,13.10
2018-12-13T07:23:43.876Z,13.50
2018-12-13T07:24:44.208Z,13.50
2018-12-13T07:25:44.286Z,13.40
2018-12-13T07:26:44.371Z,13.20
2018-12-13T07:27:44.406Z,14.00
2018-12-13T07:28:45.086Z,14.00
2018-12-13T07:29:44.759Z,13.70
2018-12-13T07:30:45.663Z,14.00
2018-12-13T07:31:57.772Z,13.40
2018-12-13T07:34:31.782Z,14.30
2018-12-13T07:35:32.093Z,14.30
2018-12-13T07:36:33.154Z,15.00
2018-12-13T07:37:32.256Z,14.80
2018-12-13T07:38:32.114Z,15.00
2018-12-13T07:39:31.096Z,14.80
2018-12-13T07:40:30.870Z,15.10
2018-12-13T07:41:30.953Z,14.90
2018-12-13T07:42:31.122Z,14.60
2018-12-13T07:43:31.123Z,15.40
2018-12-13T07:44:31.516Z,15.40
2018-12-13T07:45:31.316Z,15.40
2018-12-13T07:46:31.739Z,14.60
2018-12-13T07:47:31.910Z,15.20
2018-12-13T07:48:31.698Z,15.50
2018-12-13T07:49:31.850Z,15.70
2018-12-13T07:50:32.103Z,16.10
2018-12-13T07:51:33.151Z,16.00
2018-12-13T07:52:32.490Z,15.20
2018-12-13T07:53:33.018Z,14.90
2018-12-13T07:56:42.539Z,13.90
2018-12-13T07:57:43.990Z,14.10
2018-12-13T07:58:42.031Z,15.40
2018-12-13T07:59:42.174Z,14.40
2018-12-13T08:00:42.294Z,14.40
2018-12-13T08:01:42.422Z,14.50
2018-12-13T08:02:42.590Z,14.40
2018-12-13T08:03:42.833Z,13.90
2018-12-13T08:04:43.582Z,14.60
2018-12-13T08:05:43.118Z,14.50
2018-12-13T08:06:43.404Z,14.40
2018-12-13T08:07:43.661Z,14.00
2018-12-13T08:08:44.122Z,13.80
2018-12-13T08:09:44.041Z,13.60
2018-12-13T08:10:44.278Z,13.90
2018-12-13T08:11:44.133Z,13.70
2018-12-13T08:12:44.389Z,13.90
2018-12-13T08:13:44.470Z,13.90
2018-12-13T08:14:44.388Z,14.00
2018-12-13T08:15:45.088Z,14.50
2018-12-13T08:16:44.964Z,14.00
2018-12-13T08:17:46.571Z,14.40
2018-12-13T08:18:45.767Z,13.60
2018-12-13T08:19:46.081Z,13.70
2018-12-13T08:20:45.433Z,13.80
2018-12-13T08:21:45.470Z,13.80
2018-12-13T08:22:45.781Z,13.30
2018-12-13T08:23:46.730Z,13.80
2018-12-13T08:24:46.048Z,13.70
2018-12-13T08:25:46.333Z,13.80
2018-12-13T08:26:46.758Z,12.70
2018-12-13T08:27:46.576Z,13.00
2018-12-13T08:28:47.123Z,12.90
2018-12-13T08:29:47.221Z,13.10
2018-12-13T08:30:47.307Z,13.50
2018-12-13T08:31:47.097Z,12.80
2018-12-13T08:33:47.469Z,13.20
2018-12-13T08:34:48.083Z,13.10
2018-12-13T08:35:47.916Z,12.40
2018-12-13T08:36:48.059Z,13.10
2018-12-13T08:37:48.161Z,12.70
2018-12-13T08:38:48.365Z,12.90
2018-12-13T08:39:48.460Z,12.60
2018-12-13T08:40:48.661Z,12.40
2018-12-13T08:41:48.827Z,12.40
2018-12-13T08:42:49.016Z,12.50
2018-12-13T08:43:49.167Z,12.30
2018-12-13T08:44:49.255Z,12.00
2018-12-13T08:45:49.513Z,12.40
2018-12-13T08:46:49.628Z,11.90
2018-12-13T08:47:49.823Z,12.40
2018-12-13T08:48:49.998Z,12.90
2018-12-13T08:49:50.131Z,12.20
2018-12-13T08:50:50.287Z,12.00
2018-12-13T08:51:50.455Z,12.20
2018-12-13T08:52:50.633Z,13.00
2018-12-13T08:53:50.779Z,11.90
2018-12-13T08:54:50.919Z,12.60
2018-12-13T08:55:51.030Z,12.00
2018-12-13T08:56:51.155Z,12.10
2018-12-13T08:57:51.367Z,11.70
2018-12-13T08:58:51.516Z,11.70
2018-12-13T08:59:51.730Z,11.60
2018-12-13T09:00:51.854Z,11.60
2018-12-13T09:01:52.868Z,13.10
2018-12-13T09:02:52.191Z,12.60
2018-12-13T09:03:52.429Z,11.60
2018-12-13T09:04:52.603Z,11.80
2018-12-13T09:05:52.847Z,12.10
2018-12-13T09:06:53.070Z,12.10
2018-12-13T09:07:53.111Z,12.10
2018-12-13T09:08:53.363Z,12.10
2018-12-13T09:09:53.472Z,12.10
2018-12-13T09:10:53.676Z,11.30
2018-12-13T09:11:53.813Z,11.90
2018-12-13T09:12:53.960Z,11.50
2018-12-13T09:13:54.104Z,11.70
2018-12-13T09:14:54.220Z,11.70
2018-12-13T09:15:54.431Z,12.70
2018-12-13T09:16:54.567Z,11.20
2018-12-13T09:17:54.790Z,11.40
2018-12-13T09:18:54.853Z,12.20
2018-12-13T09:19:54.956Z,11.60
2018-12-13T09:20:55.180Z,11.90
2018-12-13T09:21:55.319Z,11.40
2018-12-13T09:22:55.404Z,11.50
2018-12-13T09:23:55.692Z,11.50
2018-12-13T09:24:55.833Z,12.00
2018-12-13T09:25:55.999Z,12.10
2018-12-13T09:26:56.056Z,11.60
2018-12-13T09:27:56.342Z,12.30
2018-12-13T09:28:56.463Z,11.60
2018-12-13T09:29:56.593Z,11.60
2018-12-13T09:30:56.837Z,11.70
2018-12-13T09:31:56.997Z,11.20
2018-12-13T09:32:57.119Z,11.20
2018-12-13T09:33:57.314Z,12.00
2018-12-13T09:34:57.600Z,11.60
2018-12-13T09:35:57.706Z,11.80
2018-12-13T09:36:57.954Z,11.60
2018-12-13T09:37:57.975Z,11.60
2018-12-13T09:38:58.242Z,12.20
2018-12-13T09:39:58.341Z,11.70
2018-12-13T09:40:58.571Z,11.40
2018-12-13T09:41:58.671Z,11.20
2018-12-13T09:42:58.890Z,11.70
2018-12-13T09:43:59.080Z,11.60
2018-12-13T09:44:59.168Z,11.20
2018-12-13T09:45:59.397Z,11.00
2018-12-13T09:46:59.541Z,11.50
2018-12-13T09:47:59.760Z,16.10
2018-12-13T09:48:59.948Z,12.40
2018-12-13T09:50:00.015Z,12.60
2018-12-13T09:51:00.211Z,12.90
2018-12-13T09:52:00.408Z,12.00
2018-12-13T09:53:00.530Z,11.00
2018-12-13T09:54:00.721Z,11.00
2018-12-13T09:55:05.651Z,10.90
2018-12-13T09:56:00.963Z,11.10
2018-12-13T09:57:01.232Z,12.60
2018-12-13T09:58:01.401Z,12.80
2018-12-13T09:59:01.494Z,11.30
2018-12-13T10:00:01.659Z,10.40
2018-12-13T10:01:01.892Z,11.10
2018-12-13T10:02:02.147Z,11.90
2018-12-13T10:03:02.234Z,11.90
2018-12-13T10:04:02.441Z,11.20
2018-12-13T10:05:02.628Z,11.50
2018-12-13T10:06:02.733Z,10.60
2018-12-13T10:07:02.980Z,12.20
2018-12-13T10:08:03.132Z,12.00
2018-12-13T10:09:03.298Z,12.20
2018-12-13T10:10:03.436Z,11.10
2018-12-13T10:11:03.570Z,12.20
2018-12-13T10:12:03.726Z,11.30
2018-12-13T10:13:03.897Z,11.80
2018-12-13T10:14:04.073Z,13.40
2018-12-13T10:15:04.326Z,11.20
2018-12-13T10:16:04.484Z,11.10
2018-12-13T10:17:04.572Z,10.60
2018-12-13T10:18:04.756Z,10.30
2018-12-13T10:19:04.927Z,11.00
2018-12-13T10:20:05.140Z,9.90
2018-12-13T10:21:05.251Z,10.00
2018-12-13T10:22:11.480Z,13.80
2018-12-13T10:23:05.719Z,14.30
2018-12-13T10:24:05.797Z,11.00
2018-12-13T10:25:05.958Z,13.30
2018-12-13T10:26:06.358Z,11.90
2018-12-13T10:27:06.401Z,10.20
2018-12-13T10:28:06.565Z,12.00
2018-12-13T10:29:06.782Z,13.20
2018-12-13T10:30:06.816Z,10.50
2018-12-13T10:31:07.080Z,20.40
2018-12-13T10:32:07.132Z,14.90
2018-12-13T10:33:07.374Z,10.20
2018-12-13T10:34:07.415Z,9.70
2018-12-13T10:35:11.380Z,9.70
2018-12-13T10:36:07.876Z,9.60
2018-12-13T10:37:08.087Z,9.50
2018-12-13T10:38:08.178Z,9.80
2018-12-13T10:39:08.408Z,9.70
2018-12-13T10:40:08.468Z,9.50
2018-12-13T10:41:08.657Z,10.80
2018-12-13T10:42:08.905Z,9.80
2018-12-13T10:43:09.117Z,10.00
2018-12-13T10:44:09.237Z,9.80
2018-12-13T10:45:09.435Z,9.80
2018-12-13T10:46:09.672Z,9.30
2018-12-13T10:47:09.761Z,10.40
2018-12-13T10:48:09.909Z,9.20
2018-12-13T10:49:10.087Z,9.30
2018-12-13T10:50:10.236Z,8.80
2018-12-13T10:51:10.441Z,9.90
2018-12-13T10:52:10.562Z,9.40
2018-12-13T10:53:10.821Z,9.20
2018-12-13T10:54:10.911Z,9.50
2018-12-13T10:55:11.124Z,11.00
2018-12-13T10:56:11.897Z,11.50
2018-12-13T10:57:11.482Z,9.80
2018-12-13T10:58:11.557Z,9.80
2018-12-13T10:59:11.778Z,9.50
2018-12-13T11:00:12.036Z,9.40
2018-12-13T11:01:12.207Z,9.60
2018-12-13T11:02:12.367Z,8.90
2018-12-13T11:03:12.534Z,9.90
2018-12-13T11:04:12.689Z,9.40
2018-12-13T11:05:12.864Z,9.60
2018-12-13T11:06:12.991Z,12.20
2018-12-13T11:07:13.172Z,10.10
2018-12-13T11:08:13.347Z,10.50
2018-12-13T11:09:13.508Z,10.40
2018-12-13T11:10:14.436Z,9.60
2018-12-13T11:11:13.898Z,9.60
2018-12-13T11:12:14.320Z,9.20
2018-12-13T11:13:14.237Z,9.00
2018-12-13T11:14:14.469Z,9.30
2018-12-13T11:15:14.796Z,8.60
2018-12-13T11:16:15.032Z,9.30
2018-12-13T11:17:15.174Z,10.80
2018-12-13T11:22:43.282Z,9.50
2018-12-13T11:23:35.380Z,10.90
2018-12-13T11:24:33.683Z,11.20
2018-12-13T11:25:38.488Z,9.40
2018-12-13T11:26:34.507Z,12.30
2018-12-13T11:27:34.092Z,10.00
2018-12-13T11:28:34.525Z,10.20
2018-12-13T11:29:34.654Z,10.70
2018-12-13T11:32:08.672Z,11.20
2018-12-13T11:33:08.076Z,11.00
2018-12-13T11:34:08.695Z,11.60
2018-12-13T11:35:08.569Z,11.40
2018-12-13T11:36:08.653Z,10.90
2018-12-13T11:37:09.359Z,10.30
2018-12-13T11:38:09.423Z,12.20
2018-12-13T11:39:11.025Z,11.40
2018-12-13T11:40:09.482Z,9.30
2018-12-13T11:41:09.703Z,11.50
2018-12-13T11:42:09.683Z,11.10
2018-12-13T11:43:10.001Z,9.80
2018-12-13T11:44:10.056Z,9.20
2018-12-13T11:45:10.353Z,9.40
2018-12-13T11:46:10.496Z,9.90
2018-12-13T11:47:10.707Z,11.40
2018-12-13T11:48:10.814Z,9.50
2018-12-13T11:49:12.297Z,10.00
2018-12-13T11:50:11.154Z,10.90
2018-12-13T11:51:11.258Z,10.60
2018-12-13T11:52:11.480Z,9.90
2018-12-13T11:53:11.676Z,10.40
2018-12-13T11:54:11.805Z,12.80
2018-12-13T11:55:11.959Z,10.80
2018-12-13T11:56:12.169Z,10.40
2018-12-13T11:57:12.289Z,9.80
2018-12-13T11:58:12.444Z,11.10
2018-12-13T11:59:12.646Z,10.90
2018-12-13T12:00:12.769Z,11.90
2018-12-13T12:01:12.974Z,11.40
2018-12-13T12:02:13.138Z,11.40
2018-12-13T12:03:13.309Z,13.10
2018-12-13T12:04:13.508Z,11.40
2018-12-13T12:05:13.688Z,10.90
2018-12-13T12:06:13.799Z,10.20
2018-12-13T12:07:14.238Z,10.80
2018-12-13T12:08:14.499Z,10.30
2018-12-13T12:09:14.431Z,10.20
2018-12-13T12:10:14.465Z,13.40
2018-12-13T12:11:14.561Z,11.70
2018-12-13T12:12:14.778Z,14.60
2018-12-13T12:13:14.985Z,14.40
2018-12-13T12:14:15.126Z,12.60
2018-12-13T12:15:15.277Z,12.40
2018-12-13T12:16:15.392Z,12.90
2018-12-13T12:17:15.637Z,12.70
2018-12-13T12:18:15.726Z,16.30
2018-12-13T12:19:15.956Z,14.60
2018-12-13T12:20:16.125Z,13.20
2018-12-13T12:21:16.742Z,13.20
2018-12-13T12:24:04.833Z,14.20
2018-12-13T12:25:08.173Z,15.40
2018-12-13T12:27:58.985Z,18.50
2018-12-13T12:28:58.728Z,13.40
2018-12-13T12:30:25.399Z,13.70
2018-12-13T12:31:06.363Z,14.40
2018-12-13T12:31:58.173Z,14.70
2018-12-13T12:32:58.198Z,14.00
2018-12-13T12:34:56.085Z,15.00
2018-12-13T12:35:56.184Z,16.20
2018-12-13T12:36:56.478Z,21.80
2018-12-13T12:37:56.520Z,17.00
2018-12-13T12:38:56.747Z,15.70
2018-12-13T12:39:57.031Z,15.90
2018-12-13T12:40:56.972Z,16.20
2018-12-13T12:41:57.449Z,16.20
2018-12-13T12:42:57.617Z,16.10
2018-12-13T12:43:57.850Z,16.20
2018-12-13T12:45:02.002Z,15.10
2018-12-13T12:45:57.933Z,15.40
2018-12-13T12:46:59.648Z,15.70
2018-12-13T12:47:58.411Z,15.10
2018-12-13T12:48:58.604Z,15.00
2018-12-13T12:49:58.748Z,15.60
2018-12-13T12:50:59.109Z,15.30
2018-12-13T12:51:58.927Z,16.20
2018-12-13T12:52:59.300Z,18.00
2018-12-13T12:53:59.505Z,15.50
2018-12-13T12:54:59.449Z,14.10
2018-12-13T12:55:59.780Z,13.80
2018-12-13T12:56:59.863Z,14.10
2018-12-13T12:58:00.024Z,14.80
2018-12-13T12:59:00.261Z,14.70
2018-12-13T13:00:00.341Z,13.10
2018-12-13T13:01:00.671Z,14.50
2018-12-13T13:02:01.027Z,14.10
2018-12-13T13:03:01.586Z,12.70
2018-12-13T13:04:01.666Z,13.00
2018-12-13T13:05:02.264Z,13.00
2018-12-13T13:06:01.942Z,12.60
2018-12-13T13:07:02.115Z,12.60
2018-12-13T13:08:03.401Z,13.90
2018-12-13T13:09:02.075Z,16.80
2018-12-13T13:10:02.277Z,16.40
2018-12-13T13:11:02.541Z,13.70
2018-12-13T13:12:02.685Z,13.90
2018-12-13T13:13:02.686Z,16.70
2018-12-13T13:14:03.255Z,13.30
2018-12-13T13:15:03.640Z,12.70
2018-12-13T13:16:03.404Z,13.80
2018-12-13T13:17:03.522Z,14.30
2018-12-13T13:18:04.010Z,13.00
2018-12-13T13:19:04.181Z,13.70
2018-12-13T13:20:04.113Z,13.30
2018-12-13T13:21:04.415Z,14.90
2018-12-13T13:22:04.812Z,19.00
2018-12-13T13:23:04.723Z,17.20
2018-12-13T13:24:05.096Z,14.30
2018-12-13T13:25:07.352Z,13.00
2018-12-13T13:26:06.732Z,13.50
2018-12-13T13:27:05.443Z,13.30
2018-12-13T13:32:01.903Z,13.80
2018-12-13T13:33:03.328Z,14.60
2018-12-13T13:37:49.414Z,13.90
2018-12-13T13:38:45.065Z,13.40
2018-12-13T13:39:47.610Z,13.10
2018-12-13T13:40:42.254Z,13.50
2018-12-13T13:41:39.362Z,13.00
2018-12-13T13:42:42.212Z,13.30
2018-12-13T13:43:41.934Z,16.30
2018-12-13T13:44:37.609Z,15.70
2018-12-13T13:45:38.651Z,14.50
2018-12-13T13:46:37.490Z,13.80
2018-12-13T13:47:37.842Z,15.00
2018-12-13T13:48:45.527Z,15.50
2018-12-13T13:49:37.822Z,14.70
2018-12-13T13:50:36.193Z,17.90
2018-12-13T13:51:37.354Z,16.30
2018-12-13T13:52:36.722Z,14.50
2018-12-13T13:53:36.515Z,14.70
2018-12-13T13:54:36.464Z,13.40
2018-12-13T13:55:41.338Z,13.00
2018-12-13T13:56:36.885Z,14.20
2018-12-13T13:57:50.400Z,13.50
2018-12-13T13:58:38.021Z,15.40
2018-12-13T13:59:37.521Z,17.50
2018-12-13T14:00:38.439Z,13.40
2018-12-13T14:01:38.402Z,12.30
2018-12-13T14:02:38.082Z,13.60
2018-12-13T14:03:38.619Z,13.40
2018-12-13T14:06:44.334Z,13.10
2018-12-13T14:07:46.920Z,25.50
2018-12-13T14:27:24.011Z,13.50
2018-12-13T14:28:23.714Z,14.20
2018-12-13T14:29:23.680Z,17.20
2018-12-13T14:30:26.010Z,19.80
2018-12-13T14:31:24.540Z,20.00
2018-12-13T14:32:24.856Z,16.50
2018-12-13T14:33:26.669Z,16.10
2018-12-13T14:34:26.921Z,18.50
2018-12-13T14:35:26.490Z,18.20
2018-12-13T14:36:25.079Z,15.70
2018-12-13T14:37:25.128Z,16.30
2018-12-13T14:38:32.396Z,15.60
2018-12-13T14:39:44.149Z,16.10
2018-12-13T14:40:26.681Z,16.00
2018-12-13T14:41:25.785Z,16.00
2018-12-13T14:42:27.129Z,15.10
2018-12-13T14:43:27.790Z,17.80
2018-12-13T14:44:27.675Z,20.10
2018-12-13T14:45:27.367Z,15.90
2018-12-13T14:46:26.984Z,16.40
2018-12-13T14:47:27.626Z,16.00
2018-12-13T14:48:27.316Z,25.80
2018-12-13T14:49:25.491Z,21.10
2018-12-13T14:50:25.616Z,18.40
2018-12-13T14:51:25.523Z,17.00
2018-12-13T14:52:26.045Z,16.70
2018-12-13T14:53:27.008Z,16.00
2018-12-13T14:54:26.235Z,16.90
2018-12-13T14:55:26.158Z,17.00
2018-12-13T14:56:26.397Z,18.60
2018-12-13T14:57:26.164Z,16.90
2018-12-13T14:58:26.666Z,17.30
2018-12-13T14:59:27.531Z,19.30
2018-12-13T15:00:27.252Z,16.60
2018-12-13T15:01:29.539Z,18.00
2018-12-13T15:02:27.491Z,18.70
2018-12-13T15:03:27.166Z,18.10
2018-12-13T15:04:28.017Z,19.30
2018-12-13T15:05:27.722Z,17.00
2018-12-13T15:11:56.695Z,17.70
2018-12-13T15:12:36.523Z,24.00
2018-12-13T15:13:36.800Z,27.80
2018-12-13T15:34:22.249Z,20.70
2018-12-13T15:35:26.251Z,19.80
2018-12-13T15:37:22.815Z,18.20
2018-12-13T15:38:22.568Z,18.60
2018-12-13T15:44:19.018Z,18.70
2018-12-13T15:45:19.350Z,19.60
2018-12-13T15:46:20.895Z,18.50
2018-12-13T15:49:37.086Z,22.60
2018-12-13T15:50:38.452Z,19.50
2018-12-13T15:54:42.922Z,20.00
2018-12-13T15:55:19.357Z,20.40
2018-12-13T15:56:18.620Z,19.00
2018-12-13T15:57:19.568Z,19.20
2018-12-13T15:58:17.763Z,18.40
2018-12-13T15:59:20.620Z,20.50
2018-12-13T16:03:10.263Z,20.40
2018-12-13T16:04:10.861Z,18.20
2018-12-13T16:05:11.430Z,17.70
2018-12-13T16:06:26.335Z,18.20
2018-12-13T16:07:10.419Z,17.70
2018-12-13T16:08:13.212Z,18.50
2018-12-13T16:11:29.980Z,21.60
2018-12-13T16:14:09.190Z,19.80
2018-12-13T16:15:10.397Z,18.30
2018-12-13T16:16:13.887Z,21.30
2018-12-13T16:17:23.746Z,20.20
2018-12-13T16:18:10.695Z,18.90
2018-12-13T16:19:13.609Z,19.50
2018-12-13T16:20:24.075Z,18.80
2018-12-13T16:21:12.961Z,19.00
2018-12-13T16:22:11.594Z,17.40
2018-12-13T16:23:14.349Z,17.50
2018-12-13T16:24:14.118Z,17.70
2018-12-13T16:25:13.103Z,19.00
2018-12-13T16:26:11.666Z,18.00
2018-12-13T16:27:14.758Z,18.30
2018-12-13T16:28:11.735Z,20.80
2018-12-13T16:29:12.445Z,19.30
2018-12-13T16:30:12.912Z,20.20
2018-12-13T16:31:12.434Z,18.80
2018-12-13T16:32:12.506Z,18.00
2018-12-13T16:35:40.188Z,18.70
2018-12-13T16:36:41.859Z,19.30
2018-12-13T16:50:38.649Z,18.50
2018-12-13T17:06:56.382Z,17.30
2018-12-13T17:07:58.808Z,16.40
2018-12-13T17:08:57.976Z,16.40
2018-12-13T17:09:56.295Z,18.80
2018-12-13T17:10:56.522Z,14.70
2018-12-13T17:11:56.625Z,16.40
2018-12-13T17:12:56.902Z,27.90
2018-12-13T17:13:57.176Z,16.90
2018-12-13T17:14:57.795Z,15.90
2018-12-13T17:15:57.341Z,16.60
2018-12-13T17:16:57.516Z,18.20
2018-12-13T17:17:57.808Z,15.20
2018-12-13T17:18:58.027Z,17.10
2018-12-13T17:19:58.026Z,15.60
2018-12-13T17:20:58.191Z,19.90
2018-12-13T17:21:58.346Z,19.30
2018-12-13T17:22:58.466Z,18.30
2018-12-13T17:23:58.758Z,17.00
2018-12-13T17:24:58.904Z,18.00
2018-12-13T17:25:58.973Z,23.70
2018-12-13T17:26:59.175Z,16.20
2018-12-13T17:27:59.308Z,16.10
2018-12-13T17:29:00.143Z,15.20
2018-12-13T17:30:00.107Z,15.10
2018-12-13T17:30:59.864Z,18.00
2018-12-13T17:32:00.004Z,17.30
2018-12-13T17:33:00.196Z,16.10
2018-12-13T17:34:00.491Z,16.30
2018-12-13T17:35:00.507Z,15.90
2018-12-13T17:36:00.712Z,15.50
2018-12-13T17:37:00.948Z,14.90
2018-12-13T17:38:01.342Z,15.10
2018-12-13T17:39:01.376Z,15.70
2018-12-13T17:40:01.458Z,15.70
2018-12-13T17:41:02.217Z,15.50
2018-12-13T17:42:01.867Z,15.80
2018-12-13T17:43:01.992Z,15.70
2018-12-13T17:44:01.972Z,15.30
2018-12-13T17:45:02.368Z,15.60
2018-12-13T17:46:02.322Z,15.90
2018-12-13T17:47:02.463Z,16.50
2018-12-13T17:48:02.714Z,16.40
2018-12-13T17:49:02.854Z,16.30
2018-12-13T17:50:03.040Z,15.50
2018-12-13T17:51:03.419Z,16.20
2018-12-13T17:52:03.352Z,16.20
2018-12-13T17:53:03.519Z,15.40
2018-12-13T17:54:03.684Z,15.50
2018-12-13T17:55:03.960Z,15.80
2018-12-13T17:56:03.969Z,16.00
2018-12-13T17:57:04.208Z,16.20
2018-12-13T17:58:04.295Z,15.40
2018-12-13T17:59:04.676Z,16.40
2018-12-13T18:00:04.762Z,15.90
2018-12-13T18:01:04.903Z,15.70
2018-12-13T18:02:05.212Z,15.70
2018-12-13T18:03:05.175Z,16.00
2018-12-13T18:04:05.795Z,16.40
2018-12-13T18:05:05.765Z,16.00
2018-12-13T18:06:05.996Z,16.10
2018-12-13T18:07:06.338Z,15.60
2018-12-13T18:08:06.324Z,16.20
2018-12-13T18:09:06.477Z,15.30
2018-12-13T18:10:06.594Z,15.80
2018-12-13T18:11:06.754Z,15.90
2018-12-13T18:12:06.867Z,16.70
2018-12-13T18:13:07.065Z,16.10
2018-12-13T18:14:07.525Z,16.90
2018-12-13T18:15:07.625Z,17.70
2018-12-13T18:16:07.845Z,18.10
2018-12-13T18:17:07.926Z,17.30
2018-12-13T18:18:07.918Z,17.40
2018-12-13T18:19:08.086Z,16.00
2018-12-13T18:20:08.484Z,16.30
2018-12-13T18:21:08.447Z,16.70
2018-12-13T18:22:08.619Z,16.70
2018-12-13T18:23:08.727Z,15.90
2018-12-13T18:24:09.426Z,16.50
2018-12-13T18:25:09.131Z,16.60
2018-12-13T18:26:09.302Z,16.20
2018-12-13T18:27:09.502Z,16.70
2018-12-13T18:28:09.607Z,16.60
2018-12-13T18:29:09.773Z,20.70
2018-12-13T18:30:10.072Z,19.00
2018-12-13T18:31:10.251Z,18.00
2018-12-13T18:32:10.448Z,18.40
2018-12-13T18:33:10.667Z,25.00
2018-12-13T18:34:10.769Z,25.80
2018-12-13T18:35:11.032Z,21.00
2018-12-13T18:36:11.021Z,19.20
2018-12-13T18:37:11.089Z,19.90
2018-12-13T18:38:11.332Z,18.50
2018-12-13T18:39:11.589Z,18.30
2018-12-13T18:40:11.814Z,17.60
2018-12-13T18:41:11.819Z,17.90
2018-12-13T18:42:12.736Z,18.80
2018-12-13T18:43:12.414Z,25.20
2018-12-13T18:44:12.411Z,18.50
2018-12-13T18:45:12.557Z,20.30
2018-12-13T18:46:12.505Z,18.50
2018-12-13T18:47:12.806Z,17.70
2018-12-13T18:48:12.972Z,16.90
2018-12-13T18:49:13.213Z,17.50
2018-12-13T18:50:13.244Z,17.70
2018-12-13T18:51:13.734Z,18.70
2018-12-13T18:52:14.206Z,18.40
2018-12-13T18:53:14.186Z,17.40
2018-12-13T18:54:14.455Z,17.90
2018-12-13T18:55:14.571Z,16.60
2018-12-13T18:56:14.447Z,17.90
2018-12-13T18:57:14.716Z,18.00
2018-12-13T18:58:15.152Z,17.30
2018-12-13T18:59:14.956Z,18.10
2018-12-13T19:00:15.309Z,17.70
2018-12-13T19:01:15.297Z,18.00
2018-12-13T19:02:15.297Z,18.00
2018-12-13T19:03:15.605Z,18.80
2018-12-13T19:04:15.895Z,17.10
2018-12-13T19:05:15.971Z,17.50
2018-12-13T19:06:16.357Z,20.40
2018-12-13T19:07:16.489Z,19.40
2018-12-13T19:08:16.700Z,18.00
2018-12-13T19:09:16.825Z,19.20
2018-12-13T19:10:16.758Z,18.70
2018-12-13T19:12:17.233Z,17.60
2018-12-13T19:13:17.390Z,22.10
2018-12-13T19:14:17.567Z,17.60
2018-12-13T19:15:17.805Z,18.50
2018-12-13T19:16:17.820Z,19.30