createdAt,value
2022-09-04T00:00:10.736Z,100.00
2022-09-04T00:06:14.616Z,100.00
2022-09-04T00:09:10.996Z,100.00
2022-09-04T00:14:55.414Z,99.60
2022-09-04T00:20:39.857Z,100.00
2022-09-04T00:26:12.929Z,100.00
2022-09-04T00:37:53.652Z,100.00
2022-09-04T00:43:59.742Z,100.00
2022-09-04T00:50:19.589Z,100.00
2022-09-04T00:53:32.729Z,100.00
2022-09-04T00:56:47.342Z,100.00
2022-09-04T00:59:46.897Z,100.00
2022-09-04T01:06:00.329Z,100.00
2022-09-04T01:12:14.788Z,100.00
2022-09-04T01:15:09.061Z,100.00
2022-09-04T01:21:22.676Z,100.00
2022-09-04T01:27:12.846Z,100.00
2022-09-04T01:35:48.183Z,100.00
2022-09-04T01:41:38.450Z,100.00
2022-09-04T01:47:14.107Z,100.00
2022-09-04T01:52:49.444Z,100.00
2022-09-04T01:58:27.538Z,100.00
2022-09-04T02:04:12.579Z,100.00
2022-09-04T02:09:54.185Z,100.00
2022-09-04T02:15:36.075Z,100.00
2022-09-04T02:21:13.844Z,100.00
2022-09-04T02:26:56.352Z,100.00
2022-09-04T02:32:38.141Z,100.00
2022-09-04T02:38:25.366Z,100.00
2022-09-04T02:44:14.033Z,100.00
2022-09-04T02:50:03.334Z,100.00
2022-09-04T02:55:52.760Z,100.00
2022-09-04T02:58:48.449Z,100.00
2022-09-04T03:07:24.426Z,100.00
2022-09-04T03:13:02.668Z,100.00
2022-09-04T03:18:45.374Z,100.00
2022-09-04T03:27:06.496Z,100.00
2022-09-04T03:32:49.754Z,100.00
2022-09-04T03:41:18.010Z,100.00
2022-09-04T03:47:05.072Z,100.00
2022-09-04T03:50:00.616Z,100.00
2022-09-04T03:55:46.456Z,100.00
2022-09-04T04:01:26.802Z,100.00
2022-09-04T04:07:35.610Z,100.00
2022-09-04T04:10:35.302Z,100.00
2022-09-04T04:16:39.777Z,100.00
2022-09-04T04:19:47.385Z,100.00
2022-09-04T04:25:54.695Z,100.00
2022-09-04T04:28:55.497Z,100.00
2022-09-04T04:34:49.341Z,100.00
2022-09-04T04:37:44.268Z,100.00
2022-09-04T04:43:18.197Z,100.00
2022-09-04T04:52:41.132Z,100.00
2022-09-04T04:58:44.528Z,100.00
2022-09-04T05:07:25.018Z,100.00
2022-09-04T05:13:06.625Z,100.00
2022-09-04T05:18:39.148Z,100.00
2022-09-04T05:24:21.165Z,100.00
2022-09-04T05:32:46.871Z,100.00
2022-09-04T05:38:21.655Z,100.00
2022-09-04T05:44:16.207Z,100.00
2022-09-04T05:50:08.649Z,100.00
2022-09-04T05:53:32.415Z,100.00
2022-09-04T05:59:23.851Z,100.00
2022-09-04T06:05:32.699Z,100.00
2022-09-04T06:11:59.803Z,100.00
2022-09-04T06:15:14.249Z,100.00
2022-09-04T06:21:17.349Z,99.42
2022-09-04T06:27:32.182Z,96.46
2022-09-04T06:30:22.064Z,96.02
2022-09-04T06:36:24.233Z,94.51
2022-09-04T06:42:21.489Z,94.97
2022-09-04T06:45:18.195Z,95.48
2022-09-04T06:51:18.485Z,99.73
2022-09-04T06:57:13.031Z,100.00
2022-09-04T07:06:20.591Z,96.05
2022-09-04T07:09:13.282Z,96.08
2022-09-04T07:15:41.836Z,92.50
2022-09-04T07:21:31.103Z,89.43
2022-09-04T07:24:47.849Z,87.57
2022-09-04T07:30:35.004Z,81.64
2022-09-04T07:36:14.598Z,79.12
2022-09-04T07:41:52.532Z,75.29
2022-09-04T07:47:36.299Z,74.46
2022-09-04T07:53:15.138Z,71.65
2022-09-04T07:59:02.740Z,71.60
2022-09-04T08:04:52.355Z,72.70
2022-09-04T08:08:17.775Z,74.19
2022-09-04T08:18:03.334Z,73.16
2022-09-04T08:24:02.146Z,73.20
2022-09-04T08:26:59.620Z,74.48
2022-09-04T08:33:23.151Z,75.55
2022-09-04T08:39:07.416Z,75.87
2022-09-04T08:42:41.623Z,76.68
2022-09-04T08:45:48.759Z,74.60
2022-09-04T08:52:09.779Z,75.04
2022-09-04T08:59:12.523Z,74.51
2022-09-04T09:02:47.334Z,75.29
2022-09-04T09:06:00.335Z,75.78
2022-09-04T09:09:23.068Z,74.69
2022-09-04T09:16:04.786Z,77.26
2022-09-04T09:19:06.038Z,76.41
2022-09-04T09:25:29.953Z,74.09
2022-09-04T09:28:32.928Z,74.47
2022-09-04T09:32:13.478Z,74.56
2022-09-04T09:35:37.909Z,74.67
2022-09-04T09:42:18.830Z,73.79
2022-09-04T09:48:32.826Z,71.07
2022-09-04T09:52:00.868Z,70.14
2022-09-04T09:58:22.408Z,70.93
2022-09-04T10:01:33.282Z,70.84
2022-09-04T10:04:50.743Z,68.76
2022-09-04T10:08:12.910Z,68.76
2022-09-04T10:11:24.216Z,65.32
2022-09-04T10:17:49.963Z,63.87
2022-09-04T10:21:22.741Z,64.97
2022-09-04T10:24:53.572Z,64.30
2022-09-04T10:28:16.862Z,61.43
2022-09-04T10:38:01.415Z,58.70
2022-09-04T10:43:51.316Z,57.68
2022-09-04T10:49:41.064Z,54.63
2022-09-04T10:56:23.877Z,54.17
2022-09-04T11:03:06.450Z,54.97
2022-09-04T11:06:16.266Z,54.68
2022-09-04T11:12:26.241Z,52.01
2022-09-04T11:18:59.207Z,52.05
2022-09-04T11:22:36.503Z,51.87
2022-09-04T11:26:21.057Z,52.01
2022-09-04T11:32:26.365Z,51.94
2022-09-04T11:39:09.007Z,50.89
2022-09-04T11:45:32.186Z,52.60
2022-09-04T11:48:42.174Z,52.73
2022-09-04T11:55:13.306Z,52.44
2022-09-04T12:00:57.323Z,53.58
2022-09-04T12:06:55.251Z,51.38
2022-09-04T12:16:09.966Z,50.08
2022-09-04T12:22:52.209Z,49.70
2022-09-04T12:26:17.814Z,49.30
2022-09-04T12:29:55.675Z,49.89
2022-09-04T12:33:17.306Z,48.83
2022-09-04T12:36:38.167Z,48.83
2022-09-04T12:40:02.905Z,49.24
2022-09-04T12:45:49.433Z,49.16
2022-09-04T12:51:25.559Z,49.89
2022-09-04T12:57:15.943Z,46.79
2022-09-04T13:02:59.665Z,46.71
2022-09-04T13:08:47.210Z,46.35
2022-09-04T13:11:45.525Z,45.33
2022-09-04T13:17:49.053Z,45.58
2022-09-04T13:23:35.535Z,43.64
2022-09-04T13:29:22.174Z,43.62
2022-09-04T13:32:50.941Z,43.45
2022-09-04T13:39:00.523Z,44.33
2022-09-04T13:42:25.711Z,43.70
2022-09-04T13:47:59.163Z,43.07
2022-09-04T13:50:54.341Z,43.53
2022-09-04T13:59:28.824Z,42.67
2022-09-04T14:07:53.539Z,41.01
2022-09-04T14:11:17.416Z,42.16
2022-09-04T14:17:07.723Z,42.50
2022-09-04T14:22:49.252Z,41.49
2022-09-04T14:28:30.343Z,43.20
2022-09-04T14:34:14.976Z,43.29
2022-09-04T14:39:58.076Z,44.02
2022-09-04T14:42:50.700Z,44.46
2022-09-04T14:48:44.686Z,43.27
2022-09-04T14:51:36.327Z,42.39
2022-09-04T15:00:13.590Z,43.85
2022-09-04T15:08:41.564Z,43.09
2022-09-04T15:14:25.326Z,41.80
2022-09-04T15:20:05.091Z,42.39
2022-09-04T15:25:59.471Z,43.00
2022-09-04T15:28:43.722Z,42.28
2022-09-04T15:34:26.497Z,42.07
2022-09-04T15:37:17.897Z,42.34
2022-09-04T15:43:01.456Z,43.30
2022-09-04T15:48:50.084Z,41.98
2022-09-04T15:51:47.685Z,43.03
2022-09-04T15:54:53.655Z,43.10
2022-09-04T16:00:38.017Z,44.46
2022-09-04T16:06:13.891Z,44.37
2022-09-04T16:11:57.884Z,44.25
2022-09-04T16:15:10.817Z,43.95
2022-09-04T16:20:50.827Z,44.67
2022-09-04T16:26:34.185Z,46.04
2022-09-04T16:37:37.424Z,45.20
2022-09-04T16:44:46.407Z,46.12
2022-09-04T16:47:40.656Z,46.41
2022-09-04T16:50:31.815Z,46.34
2022-09-04T16:56:20.672Z,46.32
2022-09-04T17:02:02.744Z,47.83
2022-09-04T17:07:49.293Z,47.99
2022-09-04T17:13:28.001Z,48.55
2022-09-04T17:19:39.301Z,50.59
2022-09-04T17:27:03.093Z,51.18
2022-09-04T17:29:16.667Z,51.58
2022-09-04T17:31:45.518Z,52.19
2022-09-04T17:40:51.615Z,54.25
2022-09-04T17:43:27.646Z,54.40
2022-09-04T17:49:16.898Z,55.06
2022-09-04T17:52:09.684Z,55.61
2022-09-04T17:57:57.077Z,56.79
2022-09-04T18:03:39.692Z,58.04
2022-09-04T18:09:26.460Z,59.62
2022-09-04T18:15:33.894Z,59.87
2022-09-04T18:18:08.357Z,57.82
2022-09-04T18:20:58.703Z,57.98
2022-09-04T18:26:40.425Z,59.14
2022-09-04T18:32:51.742Z,58.90
2022-09-04T18:37:21.335Z,59.11
2022-09-04T18:48:16.007Z,58.21
2022-09-04T18:53:17.686Z,59.90
2022-09-04T18:59:27.183Z,61.88
2022-09-04T19:05:08.124Z,63.21
2022-09-04T19:11:11.242Z,64.70
2022-09-04T19:17:10.322Z,65.54
2022-09-04T19:22:54.198Z,66.22
2022-09-04T19:28:56.151Z,66.76
2022-09-04T19:31:51.256Z,66.44
2022-09-04T19:40:30.166Z,67.38
2022-09-04T19:53:17.450Z,68.48
2022-09-04T19:58:06.144Z,71.79
2022-09-04T20:03:50.340Z,71.32
2022-09-04T20:06:44.487Z,71.73
2022-09-04T20:09:37.700Z,72.69
2022-09-04T20:12:28.888Z,73.46
2022-09-04T20:15:21.820Z,73.34
2022-09-04T20:21:02.185Z,74.31
2022-09-04T20:26:41.571Z,74.38
2022-09-04T20:32:27.743Z,74.45
2022-09-04T20:38:12.377Z,74.81
2022-09-04T20:44:11.629Z,75.56
2022-09-04T20:50:40.194Z,75.53
2022-09-04T20:53:12.336Z,76.21
2022-09-04T21:03:14.259Z,76.09
2022-09-04T21:03:18.063Z,75.91
2022-09-04T21:05:01.792Z,76.56
2022-09-04T21:10:45.874Z,76.74
2022-09-04T21:25:41.700Z,78.71
2022-09-04T21:31:52.925Z,79.23
2022-09-04T21:38:01.904Z,79.63
2022-09-04T21:47:28.901Z,78.65
2022-09-04T21:53:25.034Z,79.95
2022-09-04T22:02:55.733Z,81.83
2022-09-04T22:11:56.873Z,80.77
2022-09-04T22:20:23.105Z,82.81
2022-09-04T22:23:56.529Z,84.10
2022-09-04T22:27:17.211Z,83.71
2022-09-04T22:34:14.199Z,83.97
2022-09-04T22:37:01.722Z,85.02
2022-09-04T22:42:52.393Z,85.41
2022-09-04T22:49:42.623Z,84.87
2022-09-04T22:56:17.824Z,84.92
2022-09-04T22:58:55.574Z,84.71
2022-09-04T23:02:13.389Z,84.19
2022-09-04T23:13:36.283Z,83.86
2022-09-04T23:26:33.254Z,84.15
2022-09-04T23:26:46.043Z,83.00
2022-09-04T23:30:25.773Z,84.02
2022-09-04T23:37:09.689Z,86.12
2022-09-04T23:40:39.074Z,86.28
2022-09-04T23:47:47.967Z,90.48
2022-09-04T23:53:37.799Z,89.25
2022-09-04T23:59:36.682Z,89.59
