createdAt,value
2023-04-22T00:00:18.852Z,95099.84
2023-04-22T00:02:48.646Z,95139.78
2023-04-22T00:05:20.615Z,95173.03
2023-04-22T00:07:50.275Z,95169.03
2023-04-22T00:10:20.703Z,95184.06
2023-04-22T00:12:49.894Z,95172.25
2023-04-22T00:15:23.225Z,95166.34
2023-04-22T00:17:54.750Z,95140.66
2023-04-22T00:20:23.197Z,95161.00
2023-04-22T00:22:51.509Z,95157.81
2023-04-22T00:25:22.648Z,94946.91
2023-04-22T00:27:53.931Z,95059.41
2023-04-22T00:30:23.257Z,95150.28
2023-04-22T00:32:54.504Z,95116.22
2023-04-22T00:35:25.007Z,95161.84
2023-04-22T00:37:54.901Z,95153.00
2023-04-22T00:40:23.980Z,95138.78
2023-04-22T00:42:54.100Z,95157.28
2023-04-22T00:45:25.298Z,95118.66
2023-04-22T00:47:57.158Z,95157.06
2023-04-22T00:50:25.625Z,95158.94
2023-04-22T00:52:56.199Z,95153.56
2023-04-22T00:55:26.112Z,95164.56
2023-04-22T00:57:56.480Z,95156.19
2023-04-22T01:00:28.228Z,95157.00
2023-04-22T01:02:59.182Z,95156.19
2023-04-22T01:05:32.651Z,95158.91
2023-04-22T01:08:02.684Z,95121.63
2023-04-22T01:10:31.485Z,95135.06
2023-04-22T01:13:03.998Z,95120.84
2023-04-22T01:15:32.300Z,95156.25
2023-04-22T01:18:08.166Z,95073.13
2023-04-22T01:20:43.072Z,95150.31
2023-04-22T01:23:18.838Z,95147.94
2023-04-22T01:25:53.111Z,95067.78
2023-04-22T01:28:24.638Z,95146.06
2023-04-22T01:30:55.382Z,95151.94
2023-04-22T01:33:26.161Z,95147.13
2023-04-22T01:35:55.329Z,95154.88
2023-04-22T01:38:25.105Z,95154.06
2023-04-22T01:40:57.984Z,95135.56
2023-04-22T01:43:28.949Z,95117.56
2023-04-22T01:45:57.288Z,95152.97
2023-04-22T01:48:27.293Z,95105.50
2023-04-22T01:50:57.211Z,95153.50
2023-04-22T01:53:31.498Z,95132.03
2023-04-22T01:56:02.283Z,95152.41
2023-04-22T01:58:31.368Z,95151.56
2023-04-22T02:01:01.707Z,95160.66
2023-04-22T02:03:30.498Z,95153.91
2023-04-22T02:06:00.674Z,95170.53
2023-04-22T02:08:32.700Z,95160.78
2023-04-22T02:11:03.870Z,95160.69
2023-04-22T02:13:37.683Z,95158.47
2023-04-22T02:16:08.656Z,95152.53
2023-04-22T02:18:37.002Z,95147.38
2023-04-22T02:21:05.539Z,95155.66
2023-04-22T02:23:36.128Z,95162.84
2023-04-22T02:26:06.033Z,95153.94
2023-04-22T02:28:35.871Z,95151.75
2023-04-22T02:31:06.884Z,95131.34
2023-04-22T02:33:38.239Z,95144.38
2023-04-22T02:36:09.650Z,95148.66
2023-04-22T02:38:39.788Z,95152.38
2023-04-22T02:41:13.799Z,95142.47
2023-04-22T02:43:46.535Z,95137.31
2023-04-22T02:46:17.392Z,95120.91
2023-04-22T02:48:45.715Z,95156.53
2023-04-22T02:51:15.219Z,95125.94
2023-04-22T02:53:44.920Z,95155.09
2023-04-22T02:56:13.563Z,95115.72
2023-04-22T02:58:45.074Z,95159.34
2023-04-22T03:01:13.368Z,95161.78
2023-04-22T03:03:41.887Z,95160.41
2023-04-22T03:06:12.969Z,95156.91
2023-04-22T03:08:41.621Z,95131.44
2023-04-22T03:11:13.344Z,95152.84
2023-04-22T03:13:44.297Z,95157.16
2023-04-22T03:16:12.773Z,95163.59
2023-04-22T03:18:41.886Z,95163.00
2023-04-22T03:21:13.444Z,94953.72
2023-04-22T03:23:43.877Z,95191.53
2023-04-22T03:26:14.959Z,95070.63
2023-04-22T03:28:45.981Z,95155.94
2023-04-22T03:31:18.190Z,95147.28
2023-04-22T03:33:47.920Z,95137.22
2023-04-22T03:36:16.512Z,95152.13
2023-04-22T03:38:49.047Z,95151.59
2023-04-22T03:41:20.876Z,95151.03
2023-04-22T03:43:51.192Z,95148.56
2023-04-22T03:46:19.623Z,95149.34
2023-04-22T03:48:50.430Z,95059.47
2023-04-22T03:51:20.790Z,95150.97
2023-04-22T03:53:50.940Z,95150.16
2023-04-22T03:56:20.604Z,95148.28
2023-04-22T03:58:50.217Z,95147.19
2023-04-22T04:01:23.008Z,95147.19
2023-04-22T04:03:51.455Z,95132.28
2023-04-22T04:06:21.764Z,95091.50
2023-04-22T04:08:50.070Z,95151.47
2023-04-22T04:11:21.241Z,95147.69
2023-04-22T04:13:52.830Z,95153.41
2023-04-22T04:16:21.153Z,95149.88
2023-04-22T04:18:52.315Z,95149.88
2023-04-22T04:21:22.312Z,95127.19
2023-04-22T04:23:53.051Z,95107.03
2023-04-22T04:26:22.495Z,95155.78
2023-04-22T04:28:54.816Z,95151.44
2023-04-22T04:31:25.102Z,95156.25
2023-04-22T04:33:55.949Z,95159.47
2023-04-22T04:36:27.829Z,95159.22
2023-04-22T04:38:59.115Z,95155.22
2023-04-22T04:41:28.283Z,95153.03
2023-04-22T04:44:02.528Z,95151.44
2023-04-22T04:46:32.248Z,95145.47
2023-04-22T04:49:00.540Z,95144.38
2023-04-22T04:51:30.949Z,95141.66
2023-04-22T04:54:01.512Z,95138.63
2023-04-22T04:56:31.050Z,95139.44
2023-04-22T05:02:00.233Z,95148.09
2023-04-22T05:04:28.937Z,95131.22
2023-04-22T05:06:57.846Z,95142.81
2023-04-22T05:09:27.817Z,95143.63
2023-04-22T05:11:56.306Z,95131.41
2023-04-22T05:14:26.369Z,95135.13
2023-04-22T05:16:59.148Z,95141.25
2023-04-22T05:19:28.037Z,95114.03
2023-04-22T05:21:58.033Z,95040.25
2023-04-22T05:24:26.491Z,95138.56
2023-04-22T05:26:57.432Z,95137.75
2023-04-22T05:29:31.491Z,95128.81
2023-04-22T05:31:59.922Z,95141.22
2023-04-22T05:34:29.402Z,95137.72
2023-04-22T05:36:59.760Z,95143.38
2023-04-22T05:39:29.895Z,95131.44
2023-04-22T05:41:59.778Z,95065.06
2023-04-22T05:44:31.422Z,95131.31
2023-04-22T05:47:04.337Z,95126.41
2023-04-22T05:49:32.623Z,95052.09
2023-04-22T05:52:02.654Z,95146.75
2023-04-22T05:54:30.902Z,95078.28
2023-04-22T05:57:04.111Z,95148.00
2023-04-22T05:59:33.847Z,95143.84
2023-04-22T06:02:02.185Z,95082.53
2023-04-22T06:04:35.362Z,95151.13
2023-04-22T06:07:07.973Z,95107.22
2023-04-22T06:09:37.293Z,95147.84
2023-04-22T06:12:06.341Z,95152.47
2023-04-22T06:14:38.233Z,95162.09
2023-04-22T06:17:08.069Z,95146.44
2023-04-22T06:19:36.527Z,95147.22
2023-04-22T06:22:07.071Z,95153.84
2023-04-22T06:24:35.409Z,95152.22
2023-04-22T06:27:07.488Z,95160.81
2023-04-22T06:29:40.598Z,95162.31
2023-04-22T06:32:11.040Z,95160.34
2023-04-22T06:34:39.906Z,95077.56
2023-04-22T06:37:13.264Z,95151.16
2023-04-22T06:39:41.880Z,95161.16
2023-04-22T06:42:12.153Z,95162.31
2023-04-22T06:44:41.992Z,95037.75
2023-04-22T06:47:12.207Z,95069.09
2023-04-22T06:49:40.838Z,95123.75
2023-04-22T06:52:14.211Z,95139.19
2023-04-22T06:54:42.481Z,95115.75
2023-04-22T06:57:13.245Z,95134.59
2023-04-22T06:59:47.298Z,95154.22
2023-04-22T07:02:16.145Z,95099.63
2023-04-22T07:04:46.739Z,95130.97
2023-04-22T07:07:15.527Z,95120.16
2023-04-22T07:09:45.729Z,95059.16
2023-04-22T07:12:16.276Z,95113.00
2023-04-22T07:14:46.641Z,95141.47
2023-04-22T07:17:16.889Z,95136.25
2023-04-22T07:19:45.337Z,95118.53
2023-04-22T07:22:15.677Z,95049.00
2023-04-22T07:24:46.387Z,95154.94
2023-04-22T07:27:19.353Z,95138.88
2023-04-22T07:29:52.995Z,95085.53
2023-04-22T07:32:21.122Z,95129.16
2023-04-22T07:34:53.464Z,95123.50
2023-04-22T07:37:24.850Z,95045.94
2023-04-22T07:39:53.462Z,95122.00
2023-04-22T07:42:22.196Z,95113.72
2023-04-22T07:44:53.801Z,95059.69
2023-04-22T07:47:22.139Z,95113.66
2023-04-22T07:49:50.617Z,95107.00
2023-04-22T07:52:21.760Z,95111.13
2023-04-22T07:54:50.088Z,95113.91
2023-04-22T07:57:23.734Z,95113.34
2023-04-22T07:59:53.309Z,95114.78
2023-04-22T08:02:22.180Z,95116.72
2023-04-22T08:04:52.808Z,95121.28
2023-04-22T08:09:54.364Z,95121.63
2023-04-22T08:12:23.026Z,95121.00
2023-04-22T08:14:52.742Z,95119.13
2023-04-22T08:17:24.069Z,95116.94
2023-04-22T08:19:54.237Z,95119.97
2023-04-22T08:22:26.149Z,95120.44
2023-04-22T08:24:54.863Z,95121.00
2023-04-22T08:27:26.341Z,95123.38
2023-04-22T08:29:59.210Z,95077.97
2023-04-22T08:32:29.228Z,95114.97
2023-04-22T08:35:04.429Z,95111.63
2023-04-22T08:37:35.961Z,95115.78
2023-04-22T08:40:04.982Z,95119.44
2023-04-22T08:42:35.825Z,95119.34
2023-04-22T08:45:06.632Z,95128.44
2023-04-22T08:47:38.239Z,95120.94
2023-04-22T08:50:12.353Z,95113.31
2023-04-22T08:52:43.960Z,95126.56
2023-04-22T08:55:13.973Z,95122.28
2023-04-22T08:57:43.195Z,95075.94
2023-04-22T09:00:20.942Z,95083.63
2023-04-22T09:02:56.468Z,95060.28
2023-04-22T09:05:29.318Z,95106.47
2023-04-22T09:07:58.105Z,95111.59
2023-04-22T09:10:29.324Z,95112.72
2023-04-22T09:13:01.071Z,95115.44
2023-04-22T09:15:31.422Z,95106.78
2023-04-22T09:18:01.602Z,95096.41
2023-04-22T09:20:32.542Z,95073.22
2023-04-22T09:23:07.350Z,95101.38
2023-04-22T09:25:39.051Z,94986.31
2023-04-22T09:28:08.486Z,95090.63
2023-04-22T09:30:44.508Z,95068.44
2023-04-22T09:33:15.979Z,95072.72
2023-04-22T09:35:47.878Z,95038.38
2023-04-22T09:38:16.825Z,95097.59
2023-04-22T09:40:53.194Z,95087.94
2023-04-22T09:43:21.577Z,95087.59
2023-04-22T09:45:54.155Z,95072.56
2023-04-22T09:48:26.674Z,94897.44
2023-04-22T09:50:56.213Z,95079.47
2023-04-22T09:53:24.722Z,95083.88
2023-04-22T09:55:59.815Z,95085.88
2023-04-22T09:58:28.212Z,95076.41
2023-04-22T10:01:02.659Z,95074.91
2023-04-22T10:03:32.008Z,95040.31
2023-04-22T10:06:03.399Z,95071.09
2023-04-22T10:08:33.444Z,95056.28
2023-04-22T10:14:24.198Z,95081.41
2023-04-22T10:17:00.034Z,95074.50
2023-04-22T10:19:31.168Z,95083.94
2023-04-22T10:22:04.169Z,95022.63
2023-04-22T10:24:37.017Z,95009.91
2023-04-22T10:27:11.274Z,95080.81
2023-04-22T10:29:43.685Z,95074.47
2023-04-22T10:32:30.383Z,95075.97
2023-04-22T10:35:15.846Z,95092.00
2023-04-22T10:37:46.109Z,95042.56
2023-04-22T10:40:20.937Z,95074.72
2023-04-22T10:42:58.025Z,95065.94
2023-04-22T10:45:29.049Z,95076.28
2023-04-22T10:48:05.147Z,95074.94
2023-04-22T10:50:35.737Z,95074.81
2023-04-22T10:53:39.504Z,95072.66
2023-04-22T10:56:21.374Z,95033.78
2023-04-22T10:58:52.948Z,95061.56
2023-04-22T11:01:23.476Z,95086.13
2023-04-22T11:03:56.533Z,95058.38
2023-04-22T11:06:27.983Z,94960.31
2023-04-22T11:12:37.121Z,95049.34
2023-04-22T11:15:12.457Z,95048.19
2023-04-22T11:17:45.459Z,95030.13
2023-04-22T11:20:17.824Z,95023.59
2023-04-22T11:22:50.787Z,95042.75
2023-04-22T11:25:21.207Z,95047.19
2023-04-22T11:27:54.201Z,95044.34
2023-04-22T11:30:28.153Z,94973.16
2023-04-22T11:33:04.023Z,95038.44
2023-04-22T11:35:42.779Z,95037.84
2023-04-22T11:38:13.426Z,95039.69
2023-04-22T11:40:46.749Z,95033.28
2023-04-22T11:43:17.544Z,95032.72
2023-04-22T11:45:48.225Z,95012.47
2023-04-22T11:48:17.116Z,94955.81
2023-04-22T11:50:51.615Z,95019.72
2023-04-22T11:53:23.452Z,95026.19
2023-04-22T11:55:53.719Z,95024.25
2023-04-22T11:58:29.211Z,95029.28
2023-04-22T12:01:02.269Z,95038.88
2023-04-22T12:06:27.456Z,95021.22
2023-04-22T12:08:56.670Z,95002.56
2023-04-22T12:11:27.700Z,95017.13
2023-04-22T12:13:56.354Z,95018.78
2023-04-22T12:16:27.376Z,95019.81
2023-04-22T12:18:56.789Z,95023.19
2023-04-22T12:21:33.308Z,94985.16
2023-04-22T12:24:07.516Z,95021.75
2023-04-22T12:26:38.346Z,94999.81
2023-04-22T12:29:09.249Z,95004.22
2023-04-22T12:31:38.823Z,94999.91
2023-04-22T12:34:09.204Z,95008.38
2023-04-22T12:36:41.879Z,95004.50
2023-04-22T12:39:15.549Z,95015.91
2023-04-22T12:41:45.919Z,94985.06
2023-04-22T12:44:16.530Z,94991.00
2023-04-22T12:46:49.365Z,94957.59
2023-04-22T12:49:17.749Z,94996.22
2023-04-22T12:51:52.436Z,94995.16
2023-04-22T12:54:21.168Z,94979.78
2023-04-22T12:56:55.159Z,94956.91
2023-04-22T12:59:23.545Z,94970.94
2023-04-22T13:01:54.366Z,94969.75
2023-04-22T13:04:24.739Z,94978.66
2023-04-22T13:06:57.393Z,94970.38
2023-04-22T13:09:29.126Z,94917.88
2023-04-22T13:11:58.418Z,94968.19
2023-04-22T13:14:27.624Z,94964.13
2023-04-22T13:17:00.322Z,94950.34
2023-04-22T13:19:29.856Z,94950.41
2023-04-22T13:22:04.236Z,94954.53
2023-04-22T13:24:32.490Z,94944.81
2023-04-22T13:27:04.826Z,94945.25
2023-04-22T13:29:36.357Z,94942.38
2023-04-22T13:32:08.013Z,94930.06
2023-04-22T13:34:41.292Z,94927.13
2023-04-22T13:37:11.037Z,94930.41
2023-04-22T13:39:39.683Z,94864.63
2023-04-22T13:42:10.192Z,94877.41
2023-04-22T13:44:38.478Z,94937.44
2023-04-22T13:47:09.033Z,94941.94
2023-04-22T13:49:37.402Z,94926.28
2023-04-22T13:52:07.858Z,94917.38
2023-04-22T13:54:38.150Z,94924.28
2023-04-22T14:00:02.349Z,94917.91
2023-04-22T14:02:36.021Z,94915.34
2023-04-22T14:05:05.341Z,94917.84
2023-04-22T14:07:33.611Z,94920.28
2023-04-22T14:10:08.316Z,94921.75
2023-04-22T14:15:31.130Z,94918.44
2023-04-22T14:17:59.545Z,94910.97
2023-04-22T14:20:27.838Z,94915.09
2023-04-22T14:22:58.282Z,94909.34
2023-04-22T14:25:28.046Z,94908.22
2023-04-22T14:28:01.654Z,94910.03
2023-04-22T14:30:30.110Z,94892.44
2023-04-22T14:32:58.808Z,94901.72
2023-04-22T14:35:29.288Z,94898.97
2023-04-22T14:37:57.558Z,94879.03
2023-04-22T14:43:23.901Z,94853.97
2023-04-22T14:45:52.452Z,94900.19
2023-04-22T14:48:23.070Z,94896.91
2023-04-22T14:50:54.289Z,94896.56
2023-04-22T14:53:22.825Z,94894.13
2023-04-22T14:55:55.204Z,94766.88
2023-04-22T14:58:24.168Z,94874.09
2023-04-22T15:00:57.261Z,94897.56
2023-04-22T15:03:26.012Z,94894.06
2023-04-22T15:06:00.381Z,94882.41
2023-04-22T15:08:28.719Z,94878.84
2023-04-22T15:11:01.401Z,94874.19
2023-04-22T15:13:31.971Z,94876.50
2023-04-22T15:16:02.398Z,94867.75
2023-04-22T15:18:32.929Z,94862.72
2023-04-22T15:21:03.499Z,94863.41
2023-04-22T15:23:32.350Z,94848.38
2023-04-22T15:26:09.272Z,94862.16
2023-04-22T15:28:42.277Z,94858.38
2023-04-22T15:31:10.778Z,94871.75
2023-04-22T15:33:39.094Z,94835.72
2023-04-22T15:36:12.815Z,94870.97
2023-04-22T15:38:44.565Z,94840.44
2023-04-22T15:41:14.683Z,94858.97
2023-04-22T15:43:47.395Z,94863.09
2023-04-22T15:46:15.803Z,94860.00
2023-04-22T15:48:50.249Z,94846.00
2023-04-22T15:51:20.294Z,94857.91
2023-04-22T15:53:48.906Z,94858.16
2023-04-22T15:56:23.220Z,94849.00
2023-04-22T15:58:51.859Z,94838.94
2023-04-22T16:01:23.818Z,94852.13
2023-04-22T16:03:55.943Z,94844.28
2023-04-22T16:06:26.684Z,94712.16
2023-04-22T16:08:57.468Z,94776.53
2023-04-22T16:11:30.454Z,94835.47
2023-04-22T16:14:01.370Z,94846.44
2023-04-22T16:16:32.475Z,94850.28
2023-04-22T16:19:00.858Z,94842.69
2023-04-22T16:21:30.238Z,94838.66
2023-04-22T16:24:02.174Z,94847.09
2023-04-22T16:26:35.208Z,94757.81
2023-04-22T16:29:04.791Z,94836.94
2023-04-22T16:31:35.560Z,94801.84
2023-04-22T16:34:03.997Z,94802.41
2023-04-22T16:36:35.041Z,94842.63
2023-04-22T16:39:03.915Z,94827.66
2023-04-22T16:41:39.052Z,94841.25
2023-04-22T16:44:07.375Z,94834.59
2023-04-22T16:46:40.359Z,94686.03
2023-04-22T16:49:11.145Z,94639.69
2023-04-22T16:51:42.146Z,94831.63
2023-04-22T16:54:10.423Z,94832.00
2023-04-22T16:56:42.346Z,94779.44
2023-04-22T16:59:14.524Z,94833.88
2023-04-22T17:01:45.379Z,94798.28
2023-04-22T17:04:13.964Z,94833.13
2023-04-22T17:06:42.320Z,94833.41
2023-04-22T17:09:13.095Z,94834.81
2023-04-22T17:11:43.008Z,94834.59
2023-04-22T17:14:16.177Z,94778.34
2023-04-22T17:16:44.613Z,94827.13
2023-04-22T17:19:15.546Z,94846.38
2023-04-22T17:21:44.246Z,94750.03
2023-04-22T17:24:14.608Z,94851.53
2023-04-22T17:26:45.678Z,94815.88
2023-04-22T17:29:17.067Z,94846.56
2023-04-22T17:31:51.034Z,94852.84
2023-04-22T17:34:21.385Z,94858.47
2023-04-22T17:36:50.812Z,94851.91
2023-04-22T17:39:19.566Z,94838.16
2023-04-22T17:41:51.569Z,94801.81
2023-04-22T17:47:13.404Z,94834.09
2023-04-22T17:49:42.380Z,94854.69
2023-04-22T17:52:11.578Z,94829.00
2023-04-22T17:54:43.214Z,94845.81
2023-04-22T17:57:15.408Z,94835.81
2023-04-22T17:59:45.173Z,94837.41
2023-04-22T18:02:17.025Z,94845.81
2023-04-22T18:04:47.413Z,94851.25
2023-04-22T18:07:15.815Z,94853.53
2023-04-22T18:09:46.465Z,94764.22
2023-04-22T18:12:16.423Z,94747.47
2023-04-22T18:14:46.960Z,94811.47
2023-04-22T18:17:22.515Z,94855.81
2023-04-22T18:19:57.971Z,94856.03
2023-04-22T18:22:39.344Z,94862.84
2023-04-22T18:25:09.336Z,94856.34
2023-04-22T18:27:42.107Z,94837.88
2023-04-22T18:33:10.365Z,94822.06
2023-04-22T18:35:41.579Z,94874.34
2023-04-22T18:38:09.878Z,94873.22
2023-04-22T18:40:41.437Z,94870.94
2023-04-22T18:43:14.306Z,94812.50
2023-04-22T18:45:42.752Z,94870.69
2023-04-22T18:48:13.280Z,94871.84
2023-04-22T18:50:42.291Z,94873.41
2023-04-22T18:53:12.918Z,94849.75
2023-04-22T18:55:41.814Z,94875.91
2023-04-22T19:01:05.541Z,94888.72
2023-04-22T19:03:39.994Z,94883.13
2023-04-22T19:06:10.774Z,94885.88
2023-04-22T19:08:44.194Z,94886.97
2023-04-22T19:11:12.475Z,94887.66
2023-04-22T19:13:42.199Z,94850.38
2023-04-22T19:16:15.722Z,94891.53
2023-04-22T19:18:44.822Z,94895.66
2023-04-22T19:21:15.523Z,94871.25
2023-04-22T19:23:46.162Z,94831.22
2023-04-22T19:26:46.157Z,94895.53
2023-04-22T19:29:17.426Z,94881.66
2023-04-22T19:31:48.515Z,94871.50
2023-04-22T19:34:18.337Z,94797.44
2023-04-22T19:36:46.882Z,94711.75
2023-04-22T19:39:17.318Z,94880.69
2023-04-22T19:41:45.672Z,94860.50
2023-04-22T19:44:15.805Z,94829.97
2023-04-22T19:46:48.819Z,94897.00
2023-04-22T19:49:20.793Z,94885.97
2023-04-22T19:54:47.229Z,94883.97
2023-04-22T19:57:19.433Z,94886.38
2023-04-22T20:00:39.901Z,94884.63
2023-04-22T20:03:17.420Z,94887.88
2023-04-22T20:05:48.830Z,94888.53
2023-04-22T20:08:20.544Z,94891.91
2023-04-22T20:10:52.442Z,94885.56
2023-04-22T20:13:23.941Z,94890.47
2023-04-22T20:15:56.117Z,94865.19
2023-04-22T20:18:28.325Z,94882.69
2023-04-22T20:21:00.078Z,94849.16
2023-04-22T20:29:18.941Z,94873.56
2023-04-22T20:31:49.664Z,94861.81
2023-04-22T20:34:20.154Z,94824.28
2023-04-22T20:36:52.448Z,94872.94
2023-04-22T20:39:23.827Z,94868.38
2023-04-22T20:41:57.580Z,94856.69
2023-04-22T20:44:28.575Z,94871.94
2023-04-22T20:46:58.381Z,94850.22
2023-04-22T20:52:23.489Z,94858.59
2023-04-22T20:54:57.802Z,94810.03
2023-04-22T20:57:28.511Z,94849.00
2023-04-22T20:59:59.540Z,94831.34
2023-04-22T21:02:28.196Z,94791.06
2023-04-22T21:05:01.201Z,94652.44
2023-04-22T21:07:32.074Z,94844.66
2023-04-22T21:10:03.539Z,94765.78
2023-04-22T21:12:33.530Z,94745.03
2023-04-22T21:15:05.398Z,94795.72
2023-04-22T21:17:34.898Z,94854.75
2023-04-22T21:23:01.386Z,94845.78
2023-04-22T21:25:37.403Z,94843.88
2023-04-22T21:28:07.670Z,94842.63
2023-04-22T21:30:41.342Z,94832.59
2023-04-22T21:33:11.657Z,94854.28
2023-04-22T21:35:42.931Z,94857.63
2023-04-22T21:38:11.298Z,94803.06
2023-04-22T21:40:41.886Z,94853.16
2023-04-22T21:43:12.605Z,94854.63
2023-04-22T21:45:43.133Z,94837.72
2023-04-22T21:48:11.721Z,94851.75
2023-04-22T21:50:41.717Z,94855.88
2023-04-22T21:53:12.631Z,94786.19
2023-04-22T21:55:41.125Z,94824.59
2023-04-22T21:58:13.534Z,94818.56
2023-04-22T22:00:43.302Z,94804.84
2023-04-22T22:03:12.895Z,94855.25
2023-04-22T22:05:45.854Z,94856.06
2023-04-22T22:08:17.898Z,94811.88
2023-04-22T22:10:49.559Z,94859.72
2023-04-22T22:13:17.834Z,94793.56
2023-04-22T22:18:41.989Z,94840.91
2023-04-22T22:21:11.657Z,94862.28
2023-04-22T22:23:40.266Z,94859.44
2023-04-22T22:26:11.369Z,94854.00
2023-04-22T22:28:47.237Z,94813.63
2023-04-22T22:31:16.066Z,94856.53
2023-04-22T22:33:47.123Z,94861.66
2023-04-22T22:39:16.468Z,94856.56
2023-04-22T22:41:48.719Z,94875.06
2023-04-22T22:47:11.844Z,94865.19
2023-04-22T22:49:40.840Z,94867.41
2023-04-22T22:52:15.719Z,94760.50
2023-04-22T22:54:46.140Z,94876.31
2023-04-22T23:00:11.831Z,94831.81
2023-04-22T23:11:23.577Z,94874.88
2023-04-22T23:13:52.080Z,94874.72
2023-04-22T23:16:28.923Z,94867.22
2023-04-22T23:18:57.727Z,94863.53
2023-04-22T23:27:16.636Z,94850.78
2023-04-22T23:29:49.884Z,94848.72
2023-04-22T23:32:21.531Z,94854.22
2023-04-22T23:37:49.514Z,94851.03
2023-04-22T23:40:21.647Z,94848.16
2023-04-22T23:42:50.471Z,94848.78
2023-04-22T23:45:18.945Z,94857.72
2023-04-22T23:47:50.039Z,94823.44
2023-04-22T23:50:19.214Z,94749.22
2023-04-22T23:52:52.509Z,94813.50
2023-04-22T23:55:23.300Z,94847.66
2023-04-22T23:58:20.747Z,94851.28
