createdAt,value
2023-03-23T12:35:24.097Z,26.03
2023-03-23T12:39:21.403Z,26.79
2023-03-23T12:43:21.405Z,27.19
2023-03-23T12:47:21.336Z,27.52
2023-03-23T12:51:21.303Z,27.72
2023-03-23T12:55:21.250Z,27.84
2023-03-23T12:59:21.257Z,27.97
2023-03-23T13:03:21.156Z,28.03
2023-03-23T13:07:21.143Z,28.08
2023-03-23T13:11:21.133Z,28.13
2023-03-23T13:15:27.732Z,28.13
2023-03-23T13:19:21.014Z,28.17
2023-03-23T13:23:21.009Z,28.15
2023-03-23T13:27:20.968Z,28.13
2023-03-23T13:31:20.957Z,28.10
2023-03-23T13:35:20.953Z,28.07
2023-03-23T13:39:20.856Z,28.03
2023-03-23T13:43:20.833Z,28.01
2023-03-23T13:47:20.778Z,28.00
2023-03-23T13:51:20.736Z,28.00
2023-03-23T13:55:20.740Z,27.99
2023-03-23T13:59:20.637Z,28.01
2023-03-23T14:03:20.590Z,28.01
2023-03-23T14:07:20.596Z,28.01
2023-03-23T14:11:22.170Z,28.05
2023-03-23T14:15:20.534Z,28.07
2023-03-23T14:19:20.470Z,28.05
2023-03-23T14:23:21.497Z,28.05
2023-03-23T14:27:20.400Z,28.07
2023-03-23T14:31:20.348Z,28.08
2023-03-23T14:35:20.386Z,28.08
2023-03-23T14:39:20.285Z,28.08
2023-03-23T14:43:20.260Z,28.10
2023-03-23T14:47:20.236Z,28.10
2023-03-23T14:51:20.155Z,28.08
2023-03-23T14:55:20.134Z,28.10
2023-03-23T14:59:20.121Z,28.11
2023-03-23T15:03:20.037Z,28.13
2023-03-23T15:07:20.009Z,28.11
2023-03-23T15:11:19.942Z,28.11
2023-03-23T15:15:19.924Z,28.11
2023-03-23T15:19:19.950Z,28.11
2023-03-23T15:23:19.856Z,28.08
2023-03-23T15:27:20.772Z,28.07
2023-03-23T15:31:19.780Z,28.08
2023-03-23T15:35:19.770Z,28.07
2023-03-23T15:39:19.713Z,28.08
2023-03-23T15:43:19.737Z,28.08
2023-03-23T15:47:19.625Z,28.10
2023-03-23T15:51:19.575Z,28.05
2023-03-23T15:55:19.580Z,28.05
2023-03-23T15:59:19.560Z,28.05
2023-03-23T16:03:19.595Z,28.05
2023-03-23T16:07:19.404Z,28.04
2023-03-23T16:11:19.394Z,28.03
2023-03-23T16:15:19.406Z,28.05
2023-03-23T16:19:19.387Z,28.04
2023-03-23T16:23:19.396Z,28.03
2023-03-23T16:27:19.438Z,28.01
2023-03-23T16:31:19.453Z,28.01
2023-03-23T16:35:19.544Z,28.01
2023-03-23T16:39:19.450Z,28.01
2023-03-23T16:43:19.491Z,28.01
2023-03-23T16:47:19.480Z,27.99
2023-03-23T16:51:19.550Z,27.97
2023-03-23T16:55:19.578Z,27.94
2023-03-23T16:59:19.636Z,27.96
2023-03-23T17:03:19.727Z,27.94
2023-03-23T17:07:19.704Z,27.93
2023-03-23T17:11:19.769Z,27.93
2023-03-23T17:15:19.846Z,27.92
2023-03-23T17:19:19.921Z,27.90
2023-03-23T17:23:19.951Z,27.90
2023-03-23T17:27:20.019Z,27.89
2023-03-23T17:31:20.092Z,27.87
2023-03-23T17:35:20.133Z,27.86
2023-03-23T17:39:20.216Z,27.84
2023-03-23T17:43:20.335Z,27.86
2023-03-23T17:47:20.419Z,27.83
2023-03-23T17:51:20.469Z,27.84
2023-03-23T17:55:20.514Z,27.82
2023-03-23T17:59:20.606Z,27.82
2023-03-23T18:03:20.743Z,27.79
2023-03-23T18:07:20.777Z,27.80
2023-03-23T18:11:20.835Z,27.79
2023-03-23T18:15:20.948Z,27.77
2023-03-23T18:19:21.043Z,27.79
2023-03-23T18:23:21.159Z,27.76
2023-03-23T18:27:21.244Z,27.74
2023-03-23T18:31:21.535Z,27.73
2023-03-23T18:35:21.460Z,27.70
2023-03-23T18:39:21.586Z,27.62
2023-03-23T18:43:21.679Z,27.62
2023-03-23T18:47:21.836Z,27.60
2023-03-23T18:51:21.925Z,27.59
2023-03-23T18:55:22.241Z,27.56
2023-03-23T18:59:22.236Z,27.53
2023-03-23T19:03:22.455Z,27.54
2023-03-23T19:07:22.550Z,27.53
2023-03-23T19:11:22.731Z,27.53
2023-03-23T19:15:22.854Z,27.54
2023-03-23T19:19:24.971Z,27.53
2023-03-23T19:23:23.232Z,27.53
2023-03-23T19:27:23.349Z,27.54
2023-03-23T19:31:23.632Z,27.54
2023-03-23T19:39:23.838Z,27.53
2023-03-23T19:43:24.903Z,27.52
2023-03-23T19:47:23.953Z,27.53
2023-03-23T19:51:23.865Z,27.50
2023-03-23T19:55:23.845Z,27.50
2023-03-23T19:59:23.815Z,27.52
2023-03-23T20:03:23.747Z,27.52
2023-03-23T20:07:26.577Z,27.49
2023-03-23T20:11:23.686Z,27.52
2023-03-23T20:15:23.672Z,27.50
2023-03-23T20:19:23.663Z,27.49
2023-03-23T20:23:23.559Z,27.49
2023-03-23T20:27:23.618Z,27.48
2023-03-23T20:31:24.515Z,27.49
2023-03-23T20:35:23.504Z,27.49
2023-03-23T20:39:23.499Z,27.52
2023-03-23T20:43:23.398Z,27.48
2023-03-23T20:47:23.386Z,27.52
2023-03-23T20:51:23.373Z,27.48
2023-03-23T20:55:23.537Z,27.48
2023-03-23T20:59:23.768Z,27.49
2023-03-23T21:03:23.900Z,27.49
2023-03-23T21:07:24.071Z,27.48
2023-03-23T21:11:24.274Z,27.45
2023-03-23T21:15:24.433Z,27.43
2023-03-23T21:19:24.622Z,27.45
2023-03-23T21:23:24.852Z,27.43
2023-03-23T21:27:25.083Z,27.43
2023-03-23T21:31:25.261Z,27.43
2023-03-23T21:35:25.495Z,27.41
2023-03-23T21:39:25.715Z,27.42
2023-03-23T21:43:25.926Z,27.38
2023-03-23T21:47:26.130Z,27.41
2023-03-23T21:51:26.277Z,27.38
2023-03-23T21:55:26.494Z,27.38
2023-03-23T21:59:26.737Z,27.41
2023-03-23T22:03:26.896Z,27.39
2023-03-23T22:07:27.451Z,27.36
2023-03-23T22:11:26.809Z,27.36
2023-03-23T22:15:26.766Z,27.38
2023-03-23T22:19:26.762Z,27.36
2023-03-23T22:23:26.684Z,27.39
2023-03-23T22:27:26.813Z,27.33
2023-03-23T22:31:26.800Z,27.33
2023-03-23T22:35:26.777Z,27.33
2023-03-23T22:39:26.717Z,27.32
2023-03-23T22:43:26.673Z,27.33
2023-03-23T22:47:26.681Z,27.29
2023-03-23T22:51:26.613Z,27.29
2023-03-23T22:55:26.540Z,27.29
2023-03-23T22:59:26.500Z,27.29
2023-03-23T23:03:26.448Z,27.31
2023-03-23T23:07:26.583Z,27.29
2023-03-23T23:11:26.488Z,27.29
2023-03-23T23:15:26.442Z,27.28
2023-03-23T23:19:26.385Z,27.26
2023-03-23T23:23:26.405Z,27.26
2023-03-23T23:27:26.315Z,27.28
2023-03-23T23:31:26.627Z,27.25
2023-03-23T23:35:26.285Z,27.26
2023-03-23T23:39:26.188Z,27.25
2023-03-23T23:43:26.186Z,27.25
2023-03-23T23:47:26.271Z,27.22
2023-03-23T23:51:26.202Z,27.24
2023-03-23T23:55:26.180Z,27.24
2023-03-23T23:59:26.144Z,27.22
