createdAt,value
2022-12-31T00:02:18.807Z,95.44
2022-12-31T00:04:45.496Z,95.22
2022-12-31T00:07:12.071Z,94.84
2022-12-31T00:09:38.872Z,95.27
2022-12-31T00:12:05.597Z,95.18
2022-12-31T00:14:32.177Z,94.86
2022-12-31T00:16:58.770Z,95.43
2022-12-31T00:19:25.325Z,95.05
2022-12-31T00:21:52.071Z,94.98
2022-12-31T00:24:18.598Z,95.12
2022-12-31T00:26:45.235Z,94.95
2022-12-31T00:29:12.016Z,94.81
2022-12-31T00:31:38.958Z,95.02
2022-12-31T00:34:06.461Z,94.92
2022-12-31T00:36:37.883Z,95.02
2022-12-31T00:39:06.290Z,94.92
2022-12-31T00:41:33.209Z,94.78
2022-12-31T00:43:59.961Z,94.60
2022-12-31T00:46:27.071Z,94.81
2022-12-31T00:48:53.962Z,94.57
2022-12-31T00:51:23.201Z,94.67
2022-12-31T00:53:49.792Z,94.63
2022-12-31T00:56:19.515Z,94.52
2022-12-31T00:58:46.168Z,94.38
2022-12-31T01:01:19.391Z,94.34
2022-12-31T01:03:47.189Z,94.42
2022-12-31T01:06:14.000Z,94.50
2022-12-31T01:08:40.503Z,94.65
2022-12-31T01:11:19.248Z,94.57
2022-12-31T01:13:54.868Z,94.70
2022-12-31T01:16:24.490Z,94.49
2022-12-31T01:18:51.605Z,94.33
2022-12-31T01:21:19.337Z,94.14
2022-12-31T01:23:46.380Z,94.47
2022-12-31T01:26:15.515Z,95.08
2022-12-31T01:28:42.089Z,94.78
2022-12-31T01:31:12.965Z,94.80
2022-12-31T01:33:40.300Z,94.88
2022-12-31T01:36:26.250Z,94.73
2022-12-31T01:38:55.320Z,94.55
2022-12-31T01:41:25.491Z,94.68
2022-12-31T01:43:58.646Z,94.46
2022-12-31T01:47:09.723Z,94.79
2022-12-31T01:49:36.382Z,94.85
2022-12-31T01:52:09.083Z,94.50
2022-12-31T01:54:39.677Z,94.42
2022-12-31T01:57:08.268Z,95.00
2022-12-31T01:59:35.012Z,95.22
2022-12-31T02:02:02.050Z,94.67
2022-12-31T02:04:29.295Z,94.24
2022-12-31T02:07:03.198Z,94.55
2022-12-31T02:09:31.085Z,94.32
2022-12-31T02:11:57.679Z,94.84
2022-12-31T02:14:28.211Z,94.53
2022-12-31T02:17:17.133Z,95.03
2022-12-31T02:20:05.522Z,94.64
2022-12-31T02:22:53.728Z,94.69
2022-12-31T02:25:53.467Z,94.57
2022-12-31T02:28:41.736Z,94.78
2022-12-31T02:31:26.641Z,94.42
2022-12-31T02:34:18.708Z,94.82
2022-12-31T02:36:47.961Z,94.66
2022-12-31T02:39:14.990Z,94.75
2022-12-31T02:41:50.063Z,94.42
2022-12-31T02:44:34.494Z,95.00
2022-12-31T02:47:22.402Z,95.17
2022-12-31T02:50:16.894Z,94.84
2022-12-31T02:53:03.983Z,95.13
2022-12-31T02:55:46.382Z,94.89
2022-12-31T02:59:01.557Z,95.06
2022-12-31T03:01:54.978Z,95.17
2022-12-31T03:04:33.313Z,95.20
2022-12-31T03:07:05.071Z,94.93
2022-12-31T03:09:32.304Z,95.51
2022-12-31T03:12:18.350Z,95.11
2022-12-31T03:14:45.087Z,94.71
2022-12-31T03:17:12.362Z,94.83
2022-12-31T03:19:57.260Z,95.10
2022-12-31T03:22:29.998Z,95.04
2022-12-31T03:25:18.716Z,95.16
2022-12-31T03:27:46.728Z,94.95
2022-12-31T03:30:15.714Z,95.25
2022-12-31T03:32:43.010Z,95.38
2022-12-31T03:35:10.696Z,94.64
2022-12-31T03:37:37.226Z,94.60
2022-12-31T03:40:04.137Z,95.15
2022-12-31T03:42:30.671Z,94.95
2022-12-31T03:44:57.192Z,95.09
2022-12-31T03:47:23.735Z,94.30
2022-12-31T03:49:50.241Z,94.16
2022-12-31T03:52:17.148Z,94.32
2022-12-31T03:54:43.709Z,94.24
2022-12-31T03:57:10.597Z,94.18
2022-12-31T03:59:37.173Z,94.10
2022-12-31T04:02:03.871Z,94.31
2022-12-31T04:04:30.651Z,94.30
2022-12-31T04:06:57.265Z,94.27
2022-12-31T04:09:23.813Z,93.93
2022-12-31T04:11:50.471Z,94.14
2022-12-31T04:14:20.194Z,93.74
2022-12-31T04:16:46.833Z,94.24
2022-12-31T04:19:13.639Z,93.89
2022-12-31T04:21:40.187Z,93.52
2022-12-31T04:24:07.266Z,93.56
2022-12-31T04:26:34.839Z,93.37
2022-12-31T04:29:01.379Z,93.59
2022-12-31T04:31:28.092Z,93.51
2022-12-31T04:33:54.680Z,93.50
2022-12-31T04:36:22.049Z,93.19
2022-12-31T04:38:48.662Z,93.68
2022-12-31T04:41:17.712Z,93.30
2022-12-31T04:43:55.669Z,93.32
2022-12-31T04:46:30.363Z,92.83
2022-12-31T04:48:57.410Z,92.87
2022-12-31T04:51:25.449Z,93.14
2022-12-31T04:53:51.996Z,93.32
2022-12-31T04:56:18.795Z,93.41
2022-12-31T04:58:45.828Z,93.02
2022-12-31T05:01:13.647Z,92.77
2022-12-31T05:03:40.568Z,93.31
2022-12-31T05:06:11.309Z,92.86
2022-12-31T05:08:37.970Z,92.80
2022-12-31T05:11:04.581Z,92.68
2022-12-31T05:13:33.535Z,93.14
2022-12-31T05:16:01.388Z,92.78
2022-12-31T05:18:28.623Z,92.98
2022-12-31T05:20:55.568Z,93.02
2022-12-31T05:23:22.371Z,92.67
2022-12-31T05:25:49.106Z,93.22
2022-12-31T05:28:17.036Z,92.52
2022-12-31T05:30:44.311Z,92.86
2022-12-31T05:33:10.963Z,93.00
2022-12-31T05:35:37.547Z,93.20
2022-12-31T05:38:04.105Z,93.18
2022-12-31T05:40:30.768Z,93.42
2022-12-31T05:42:57.305Z,93.23
2022-12-31T05:45:30.381Z,93.20
2022-12-31T05:47:57.414Z,92.88
2022-12-31T05:50:24.064Z,93.35
2022-12-31T05:52:50.641Z,93.23
2022-12-31T05:55:17.336Z,93.22
2022-12-31T05:57:44.059Z,93.57
2022-12-31T06:00:11.718Z,93.33
2022-12-31T06:02:38.442Z,92.73
2022-12-31T06:05:05.546Z,93.03
2022-12-31T06:07:32.149Z,92.46
2022-12-31T06:09:58.784Z,93.34
2022-12-31T06:12:25.378Z,93.58
2022-12-31T06:14:51.924Z,93.33
2022-12-31T06:17:19.123Z,93.50
2022-12-31T06:19:46.924Z,92.92
2022-12-31T06:22:13.871Z,93.61
2022-12-31T06:24:40.509Z,92.91
2022-12-31T06:27:07.246Z,93.15
2022-12-31T06:29:33.767Z,93.03
2022-12-31T06:32:00.308Z,92.97
2022-12-31T06:34:26.934Z,92.68
2022-12-31T06:36:53.589Z,92.72
2022-12-31T06:39:20.095Z,93.09
2022-12-31T06:41:46.659Z,92.94
2022-12-31T06:44:14.547Z,92.66
2022-12-31T06:46:41.154Z,92.84
2022-12-31T06:49:07.857Z,92.87
2022-12-31T06:51:34.407Z,93.07
2022-12-31T06:54:00.994Z,92.80
2022-12-31T06:56:34.723Z,92.61
2022-12-31T06:59:02.972Z,92.62
2022-12-31T07:02:00.482Z,92.82
2022-12-31T07:05:13.861Z,92.63
2022-12-31T07:07:49.992Z,92.77
2022-12-31T07:10:41.096Z,92.85
2022-12-31T07:13:19.440Z,93.29
2022-12-31T07:15:58.054Z,92.74
2022-12-31T07:18:50.040Z,92.92
2022-12-31T07:21:22.033Z,92.80
2022-12-31T07:23:48.828Z,92.77
2022-12-31T07:26:30.228Z,92.71
2022-12-31T07:29:01.899Z,92.49
2022-12-31T07:31:41.284Z,92.39
2022-12-31T07:34:28.980Z,91.97
2022-12-31T07:37:03.048Z,91.83
2022-12-31T07:39:53.391Z,91.73
2022-12-31T07:42:27.585Z,91.59
2022-12-31T07:45:15.714Z,91.66
2022-12-31T07:47:42.549Z,91.23
2022-12-31T07:50:17.510Z,91.24
2022-12-31T07:52:45.471Z,91.38
2022-12-31T07:55:12.192Z,91.37
2022-12-31T07:57:50.962Z,91.13
2022-12-31T08:00:18.285Z,91.53
2022-12-31T08:02:59.915Z,91.04
2022-12-31T08:05:46.719Z,91.18
2022-12-31T08:08:35.377Z,91.23
2022-12-31T08:11:24.905Z,91.50
2022-12-31T08:13:53.649Z,91.22
2022-12-31T08:16:21.751Z,91.26
2022-12-31T08:18:48.709Z,91.11
2022-12-31T08:21:34.954Z,91.40
2022-12-31T08:24:15.018Z,91.07
2022-12-31T08:27:01.064Z,90.70
2022-12-31T08:29:58.520Z,90.71
2022-12-31T08:32:36.904Z,90.60
2022-12-31T08:35:16.758Z,90.21
2022-12-31T08:38:14.664Z,90.52
2022-12-31T08:41:13.846Z,89.98
2022-12-31T08:43:46.355Z,90.22
2022-12-31T08:46:23.438Z,90.42
2022-12-31T08:48:50.210Z,89.96
2022-12-31T08:51:22.711Z,89.85
2022-12-31T08:53:50.078Z,89.62
2022-12-31T08:56:33.857Z,89.51
2022-12-31T08:59:25.135Z,89.87
2022-12-31T09:02:00.984Z,89.04
2022-12-31T09:04:55.188Z,88.94
2022-12-31T09:07:34.273Z,88.79
2022-12-31T09:10:16.695Z,89.15
2022-12-31T09:13:14.227Z,89.20
2022-12-31T09:15:43.714Z,88.87
2022-12-31T09:18:12.471Z,89.05
2022-12-31T09:20:44.095Z,88.53
2022-12-31T09:23:13.220Z,88.08
2022-12-31T09:25:52.586Z,88.44
2022-12-31T09:28:56.493Z,88.14
2022-12-31T09:31:54.411Z,88.73
2022-12-31T09:34:41.795Z,88.57
2022-12-31T09:37:20.779Z,88.72
2022-12-31T09:39:48.325Z,89.03
2022-12-31T09:42:25.352Z,88.40
2022-12-31T09:45:20.629Z,88.70
2022-12-31T09:48:17.813Z,88.65
2022-12-31T09:51:05.871Z,88.80
2022-12-31T09:54:13.793Z,88.73
2022-12-31T09:56:52.935Z,88.33
2022-12-31T09:59:29.876Z,88.97
2022-12-31T10:01:59.431Z,88.06
2022-12-31T10:04:58.215Z,88.56
2022-12-31T10:07:45.988Z,88.20
2022-12-31T10:10:40.244Z,88.30
2022-12-31T10:13:12.590Z,87.83
2022-12-31T10:15:45.177Z,88.08
2022-12-31T10:18:14.499Z,88.59
2022-12-31T10:20:47.586Z,88.34
2022-12-31T10:23:26.286Z,88.29
2022-12-31T10:25:59.093Z,88.58
2022-12-31T10:28:44.066Z,88.40
2022-12-31T10:31:17.386Z,88.78
2022-12-31T10:34:13.901Z,88.74
2022-12-31T10:36:51.800Z,88.96
2022-12-31T10:39:53.515Z,88.98
2022-12-31T10:42:19.970Z,88.83
2022-12-31T10:44:52.123Z,88.54
2022-12-31T10:47:21.416Z,88.81
2022-12-31T10:50:23.469Z,88.59
2022-12-31T10:53:30.563Z,87.83
2022-12-31T10:56:03.001Z,88.78
2022-12-31T10:59:11.027Z,88.57
2022-12-31T11:01:58.760Z,88.16
2022-12-31T11:04:59.326Z,88.15
2022-12-31T11:07:55.685Z,87.79
2022-12-31T11:10:41.539Z,87.83
2022-12-31T11:13:45.637Z,88.01
2022-12-31T11:16:36.088Z,88.41
2022-12-31T11:19:18.100Z,87.99
2022-12-31T11:22:04.932Z,88.13
2022-12-31T11:24:43.533Z,88.15
2022-12-31T11:27:21.982Z,88.21
2022-12-31T11:29:57.457Z,87.43
2022-12-31T11:33:13.005Z,87.94
2022-12-31T11:36:17.121Z,88.57
2022-12-31T11:38:51.767Z,88.39
2022-12-31T11:41:43.721Z,88.21
2022-12-31T11:44:34.882Z,87.62
2022-12-31T11:47:19.654Z,86.57
2022-12-31T11:49:55.354Z,87.06
2022-12-31T11:52:51.273Z,86.92
2022-12-31T11:55:24.388Z,87.83
2022-12-31T11:57:52.855Z,88.11
2022-12-31T12:00:23.629Z,87.56
2022-12-31T12:02:53.440Z,87.49
2022-12-31T12:05:22.928Z,88.68
2022-12-31T12:07:51.514Z,88.81
2022-12-31T12:10:50.523Z,88.50
2022-12-31T12:13:16.979Z,87.88
2022-12-31T12:15:56.015Z,88.65
2022-12-31T12:18:25.359Z,88.50
2022-12-31T12:20:52.038Z,87.29
2022-12-31T12:23:26.399Z,85.51
2022-12-31T12:25:53.025Z,86.76
2022-12-31T12:28:25.340Z,86.83
2022-12-31T12:31:00.273Z,86.85
2022-12-31T12:33:29.744Z,86.61
2022-12-31T12:36:10.910Z,85.46
2022-12-31T12:38:38.838Z,85.04
2022-12-31T12:41:09.956Z,86.10
2022-12-31T12:43:39.765Z,85.71
2022-12-31T12:46:18.387Z,84.54
2022-12-31T12:48:47.873Z,84.27
2022-12-31T12:51:32.914Z,83.48
2022-12-31T12:54:06.459Z,84.57
2022-12-31T12:56:42.912Z,84.36
2022-12-31T12:59:34.339Z,84.54
2022-12-31T13:02:01.001Z,83.64
2022-12-31T13:04:34.924Z,84.13
2022-12-31T13:07:09.860Z,83.34
2022-12-31T13:09:45.222Z,83.16
2022-12-31T13:12:22.183Z,83.63
2022-12-31T13:15:09.124Z,83.48
2022-12-31T13:17:54.992Z,84.64
2022-12-31T13:20:44.191Z,85.52
2022-12-31T13:23:26.616Z,84.82
2022-12-31T13:26:09.349Z,84.13
2022-12-31T13:28:40.450Z,84.62
2022-12-31T13:31:13.141Z,84.43
2022-12-31T13:33:44.217Z,83.82
2022-12-31T13:36:16.685Z,82.59
2022-12-31T13:38:52.334Z,82.42
2022-12-31T13:41:27.739Z,82.22
2022-12-31T13:44:02.489Z,81.98
2022-12-31T13:46:44.893Z,81.54
2022-12-31T13:49:33.651Z,80.91
2022-12-31T13:52:28.250Z,81.44
2022-12-31T13:55:15.647Z,80.37
2022-12-31T13:58:03.993Z,79.98
2022-12-31T14:00:38.542Z,80.39
2022-12-31T14:03:24.759Z,78.99
2022-12-31T14:06:01.013Z,79.18
2022-12-31T14:08:27.921Z,77.93
2022-12-31T14:11:11.403Z,77.73
2022-12-31T14:13:50.229Z,77.38
2022-12-31T14:16:23.384Z,77.39
2022-12-31T14:19:14.959Z,77.74
2022-12-31T14:21:59.310Z,77.72
2022-12-31T14:24:37.340Z,78.29
2022-12-31T14:27:14.681Z,78.35
2022-12-31T14:29:47.911Z,78.20
2022-12-31T14:32:20.678Z,78.67
2022-12-31T14:34:47.536Z,78.32
2022-12-31T14:37:28.344Z,79.76
2022-12-31T14:40:37.762Z,79.49
2022-12-31T14:43:16.368Z,80.12
2022-12-31T14:46:15.948Z,79.90
2022-12-31T14:48:42.477Z,79.64
2022-12-31T14:51:10.098Z,79.89
2022-12-31T14:53:36.634Z,80.71
2022-12-31T14:56:06.235Z,80.52
2022-12-31T14:58:39.136Z,80.61
2022-12-31T15:01:19.929Z,80.29
2022-12-31T15:03:46.879Z,80.50
2022-12-31T15:06:49.452Z,80.40
2022-12-31T15:09:40.368Z,81.47
2022-12-31T15:12:34.163Z,80.66
2022-12-31T15:15:23.001Z,81.51
2022-12-31T15:17:56.377Z,81.38
2022-12-31T15:20:32.035Z,81.65
2022-12-31T15:22:59.107Z,82.29
2022-12-31T15:25:35.261Z,81.51
2022-12-31T15:28:07.895Z,81.93
2022-12-31T15:31:17.905Z,81.62
2022-12-31T15:34:04.362Z,81.97
2022-12-31T15:36:35.699Z,82.50
2022-12-31T15:39:10.798Z,82.41
2022-12-31T15:42:10.178Z,82.39
2022-12-31T15:44:56.632Z,82.21
2022-12-31T15:47:43.128Z,82.64
2022-12-31T15:50:18.126Z,82.67
2022-12-31T15:52:54.051Z,82.92
2022-12-31T15:55:38.514Z,82.94
2022-12-31T15:58:11.038Z,83.04
2022-12-31T16:01:12.981Z,82.84
2022-12-31T16:04:01.615Z,82.74
2022-12-31T16:06:31.554Z,82.70
2022-12-31T16:08:58.551Z,83.33
2022-12-31T16:11:27.198Z,83.02
2022-12-31T16:13:56.075Z,83.53
2022-12-31T16:16:31.627Z,82.98
2022-12-31T16:18:59.641Z,83.30
2022-12-31T16:21:32.759Z,82.91
2022-12-31T16:24:05.204Z,83.86
2022-12-31T16:26:39.693Z,83.74
2022-12-31T16:29:06.556Z,83.75
2022-12-31T16:31:33.254Z,83.61
2022-12-31T16:34:27.451Z,83.77
2022-12-31T16:37:07.173Z,83.99
2022-12-31T16:39:38.749Z,84.34
2022-12-31T16:42:28.340Z,83.82
2022-12-31T16:44:56.814Z,83.29
2022-12-31T16:47:27.123Z,83.27
2022-12-31T16:50:10.699Z,83.05
2022-12-31T16:52:39.935Z,83.90
2022-12-31T16:55:30.459Z,83.90
2022-12-31T16:58:03.843Z,83.90
2022-12-31T17:00:31.948Z,83.86
2022-12-31T17:03:01.807Z,83.63
2022-12-31T17:05:28.714Z,83.11
2022-12-31T17:07:55.654Z,83.54
2022-12-31T17:10:34.094Z,82.80
2022-12-31T17:15:51.453Z,83.23
2022-12-31T17:18:25.047Z,82.90
2022-12-31T17:20:53.213Z,83.33
2022-12-31T17:23:31.452Z,83.34
2022-12-31T17:26:00.523Z,83.21
2022-12-31T17:28:32.066Z,83.26
2022-12-31T17:31:01.742Z,83.31
2022-12-31T17:33:30.646Z,83.22
2022-12-31T17:36:14.907Z,83.20
2022-12-31T17:38:42.059Z,83.67
2022-12-31T17:41:08.516Z,83.21
2022-12-31T17:43:38.977Z,83.79
2022-12-31T17:46:14.906Z,83.69
2022-12-31T17:48:42.052Z,83.91
2022-12-31T17:51:09.020Z,83.47
2022-12-31T17:53:35.730Z,83.72
2022-12-31T17:56:07.626Z,83.71
2022-12-31T17:58:44.946Z,83.71
2022-12-31T18:01:15.938Z,84.16
2022-12-31T18:03:43.895Z,83.93
2022-12-31T18:06:16.383Z,83.74
2022-12-31T18:08:43.525Z,83.51
2022-12-31T18:11:24.592Z,83.59
2022-12-31T18:13:52.980Z,84.01
2022-12-31T18:16:19.614Z,84.02
2022-12-31T18:18:46.154Z,84.23
2022-12-31T18:21:27.960Z,84.40
2022-12-31T18:26:24.477Z,84.30
2022-12-31T18:28:51.557Z,84.63
2022-12-31T18:31:27.807Z,84.81
2022-12-31T18:33:57.135Z,85.02
2022-12-31T18:36:24.819Z,85.30
2022-12-31T18:38:51.501Z,85.06
2022-12-31T18:41:21.517Z,85.29
2022-12-31T18:43:48.765Z,85.27
2022-12-31T18:46:18.288Z,85.44
2022-12-31T18:48:45.263Z,85.54
2022-12-31T18:51:16.736Z,85.55
2022-12-31T18:53:43.266Z,85.38
2022-12-31T18:56:15.757Z,85.52
2022-12-31T18:58:42.873Z,85.62
2022-12-31T19:01:34.873Z,85.81
2022-12-31T19:04:03.653Z,85.36
2022-12-31T19:06:30.650Z,86.05
2022-12-31T19:08:59.123Z,85.95
2022-12-31T19:11:27.389Z,86.30
2022-12-31T19:13:53.961Z,86.12
2022-12-31T19:16:20.557Z,86.19
2022-12-31T19:18:47.596Z,86.18
2022-12-31T19:21:19.636Z,86.54
2022-12-31T19:23:46.342Z,85.95
2022-12-31T19:26:21.139Z,85.87
2022-12-31T19:28:49.079Z,86.17
2022-12-31T19:31:16.125Z,85.60
2022-12-31T19:33:43.830Z,85.90
2022-12-31T19:36:18.528Z,86.05
2022-12-31T19:38:45.779Z,85.75
2022-12-31T19:41:20.402Z,85.87
2022-12-31T19:43:48.030Z,86.39
2022-12-31T19:46:16.380Z,86.96
2022-12-31T19:48:43.409Z,86.66
2022-12-31T19:51:12.518Z,87.07
2022-12-31T19:53:39.469Z,87.55
2022-12-31T19:56:06.824Z,87.28
2022-12-31T19:58:33.372Z,87.39
2022-12-31T20:01:02.890Z,86.97
2022-12-31T20:03:32.453Z,86.53
2022-12-31T20:06:08.239Z,86.45
2022-12-31T20:08:36.187Z,86.24
2022-12-31T20:11:20.797Z,85.84
2022-12-31T20:13:48.543Z,85.97
2022-12-31T20:16:17.577Z,85.93
2022-12-31T20:18:45.762Z,86.27
2022-12-31T20:21:18.751Z,85.89
2022-12-31T20:23:48.048Z,85.72
2022-12-31T20:26:14.716Z,85.82
2022-12-31T20:28:41.296Z,86.09
2022-12-31T20:31:10.058Z,86.18
2022-12-31T20:33:36.765Z,87.20
2022-12-31T20:36:05.530Z,86.41
2022-12-31T20:38:32.287Z,86.25
2022-12-31T20:41:09.942Z,85.96
2022-12-31T20:43:36.690Z,85.66
2022-12-31T20:46:14.532Z,85.65
2022-12-31T20:48:42.707Z,85.52
2022-12-31T20:51:09.258Z,85.27
2022-12-31T20:53:35.801Z,85.79
2022-12-31T20:56:06.226Z,85.43
2022-12-31T20:58:32.821Z,85.20
2022-12-31T21:00:59.522Z,85.50
2022-12-31T21:04:02.929Z,86.13
2022-12-31T21:06:13.495Z,86.69
2022-12-31T21:08:40.363Z,86.83
2022-12-31T21:11:27.783Z,86.26
2022-12-31T21:13:55.767Z,86.40
2022-12-31T21:16:22.725Z,86.45
2022-12-31T21:18:49.312Z,86.04
2022-12-31T21:21:15.919Z,86.80
2022-12-31T21:23:42.462Z,87.27
2022-12-31T21:26:08.990Z,86.66
2022-12-31T21:28:35.832Z,87.54
2022-12-31T21:31:05.457Z,87.92
2022-12-31T21:33:32.079Z,87.16
2022-12-31T21:36:04.116Z,87.97
2022-12-31T21:38:31.361Z,88.09
2022-12-31T21:41:06.371Z,87.60
2022-12-31T21:43:33.213Z,88.20
2022-12-31T21:46:05.071Z,88.23
2022-12-31T21:48:31.916Z,88.94
2022-12-31T21:51:12.819Z,88.24
2022-12-31T21:53:39.428Z,88.35
2022-12-31T21:56:09.595Z,88.29
2022-12-31T21:58:41.460Z,88.72
2022-12-31T22:01:33.724Z,88.81
2022-12-31T22:04:00.383Z,89.17
2022-12-31T22:06:27.047Z,89.26
2022-12-31T22:08:55.711Z,88.61
2022-12-31T22:11:25.303Z,89.00
2022-12-31T22:13:52.571Z,89.17
2022-12-31T22:16:20.299Z,89.13
2022-12-31T22:18:47.370Z,89.21
2022-12-31T22:21:19.366Z,89.45
2022-12-31T22:23:52.214Z,89.07
2022-12-31T22:26:21.758Z,89.29
2022-12-31T22:28:48.542Z,89.60
2022-12-31T22:31:18.008Z,89.34
2022-12-31T22:33:45.436Z,89.45
2022-12-31T22:36:15.030Z,89.65
2022-12-31T22:38:42.360Z,89.07
2022-12-31T22:41:20.098Z,88.13
2022-12-31T22:43:49.129Z,86.69
2022-12-31T22:46:27.183Z,86.05
2022-12-31T22:48:56.999Z,85.57
2022-12-31T22:51:23.550Z,85.19
2022-12-31T22:53:50.105Z,84.95
2022-12-31T22:56:18.036Z,84.82
2022-12-31T22:58:45.559Z,84.68
2022-12-31T23:01:21.874Z,84.96
2022-12-31T23:03:50.990Z,84.66
2022-12-31T23:06:18.851Z,84.61
2022-12-31T23:09:03.876Z,84.58
2022-12-31T23:11:31.211Z,84.86
2022-12-31T23:14:16.312Z,84.72
2022-12-31T23:17:01.700Z,84.77
2022-12-31T23:20:06.715Z,84.75
2022-12-31T23:22:52.200Z,84.30
2022-12-31T23:25:18.906Z,84.54
2022-12-31T23:27:45.455Z,83.55
2022-12-31T23:30:12.412Z,83.92
2022-12-31T23:32:38.963Z,84.17
2022-12-31T23:35:09.787Z,83.92
2022-12-31T23:37:36.762Z,83.90
2022-12-31T23:40:03.712Z,83.88
2022-12-31T23:42:30.241Z,84.50
2022-12-31T23:44:56.744Z,84.26
2022-12-31T23:47:23.317Z,84.58
2022-12-31T23:49:49.964Z,84.56
2022-12-31T23:52:16.499Z,84.86
2022-12-31T23:54:43.033Z,84.99
2022-12-31T23:57:09.537Z,85.21
2022-12-31T23:59:36.289Z,84.76
