createdAt,value
2022-12-25T00:00:52.044Z,0.00
2022-12-25T00:01:52.026Z,0.00
2022-12-25T00:02:52.128Z,0.00
2022-12-25T00:03:52.283Z,0.00
2022-12-25T00:04:52.105Z,0.00
2022-12-25T00:05:52.382Z,0.00
2022-12-25T00:06:52.168Z,0.00
2022-12-25T00:07:52.204Z,0.00
2022-12-25T00:08:52.216Z,0.00
2022-12-25T00:09:52.281Z,0.00
2022-12-25T00:10:52.258Z,0.00
2022-12-25T00:11:52.307Z,0.00
2022-12-25T00:12:52.570Z,0.00
2022-12-25T00:13:52.390Z,0.00
2022-12-25T00:14:52.440Z,0.00
2022-12-25T00:15:52.450Z,0.00
2022-12-25T00:16:52.418Z,0.00
2022-12-25T00:17:52.439Z,0.00
2022-12-25T00:18:52.462Z,0.00
2022-12-25T00:19:52.791Z,0.00
2022-12-25T00:20:52.520Z,0.00
2022-12-25T00:21:52.545Z,0.00
2022-12-25T00:22:52.570Z,0.00
2022-12-25T00:23:52.619Z,0.00
2022-12-25T00:24:52.639Z,0.00
2022-12-25T00:25:52.646Z,0.00
2022-12-25T00:26:52.927Z,0.00
2022-12-25T00:28:52.731Z,0.00
2022-12-25T00:29:52.751Z,0.00
2022-12-25T00:30:52.796Z,0.00
2022-12-25T00:31:52.914Z,0.00
2022-12-25T00:32:52.825Z,0.00
2022-12-25T00:33:53.108Z,0.00
2022-12-25T00:34:52.875Z,0.00
2022-12-25T00:35:52.900Z,0.00
2022-12-25T00:36:52.933Z,0.00
2022-12-25T00:37:52.962Z,0.00
2022-12-25T00:38:52.993Z,0.00
2022-12-25T00:39:53.026Z,0.00
2022-12-25T00:40:53.338Z,0.00
2022-12-25T00:41:53.063Z,0.00
2022-12-25T00:42:53.083Z,0.00
2022-12-25T00:43:53.116Z,0.00
2022-12-25T00:44:53.148Z,0.00
2022-12-25T00:45:53.221Z,0.00
2022-12-25T00:46:53.229Z,0.00
2022-12-25T00:47:53.529Z,0.00
2022-12-25T00:48:53.245Z,0.00
2022-12-25T00:49:53.272Z,0.00
2022-12-25T00:50:53.293Z,0.00
2022-12-25T00:51:53.322Z,0.00
2022-12-25T00:52:53.353Z,0.00
2022-12-25T00:53:53.369Z,0.00
2022-12-25T00:54:53.675Z,0.00
2022-12-25T00:55:53.447Z,0.00
2022-12-25T00:56:53.450Z,0.00
2022-12-25T00:57:53.472Z,0.00
2022-12-25T00:58:53.504Z,0.00
2022-12-25T00:59:53.533Z,0.00
2022-12-25T01:00:53.589Z,0.00
2022-12-25T01:01:54.025Z,0.00
2022-12-25T01:02:53.813Z,0.00
2022-12-25T01:03:53.637Z,0.00
2022-12-25T01:04:53.657Z,0.00
2022-12-25T01:05:53.691Z,0.00
2022-12-25T01:06:53.711Z,0.00
2022-12-25T01:07:53.737Z,0.00
2022-12-25T01:08:54.016Z,0.00
2022-12-25T01:09:53.786Z,0.00
2022-12-25T01:10:53.811Z,0.00
2022-12-25T01:11:53.857Z,0.00
2022-12-25T01:12:53.871Z,0.00
2022-12-25T01:13:53.890Z,0.00
2022-12-25T01:14:53.917Z,0.00
2022-12-25T01:15:54.224Z,0.00
2022-12-25T01:16:54.107Z,0.00
2022-12-25T01:17:53.992Z,0.00
2022-12-25T01:18:54.018Z,0.00
2022-12-25T01:19:54.054Z,0.00
2022-12-25T01:20:54.075Z,0.00
2022-12-25T01:21:54.095Z,0.00
2022-12-25T01:22:54.482Z,0.00
2022-12-25T01:23:54.152Z,0.00
2022-12-25T01:24:54.185Z,0.00
2022-12-25T01:25:54.197Z,0.00
2022-12-25T01:26:54.230Z,0.00
2022-12-25T01:27:54.270Z,0.00
2022-12-25T01:28:54.528Z,0.00
2022-12-25T01:29:54.300Z,0.00
2022-12-25T01:30:54.329Z,0.00
2022-12-25T01:31:54.472Z,0.00
2022-12-25T01:32:54.477Z,0.00
2022-12-25T01:33:54.407Z,0.00
2022-12-25T01:34:56.307Z,0.00
2022-12-25T01:35:54.459Z,0.00
2022-12-25T01:36:54.479Z,0.00
2022-12-25T01:37:54.508Z,0.00
2022-12-25T01:39:54.564Z,0.00
2022-12-25T01:40:54.848Z,0.00
2022-12-25T01:41:54.613Z,0.00
2022-12-25T01:42:54.635Z,0.00
2022-12-25T01:43:54.686Z,0.00
2022-12-25T01:44:54.825Z,0.00
2022-12-25T01:45:54.826Z,0.00
2022-12-25T01:46:54.734Z,0.00
2022-12-25T01:47:55.079Z,0.00
2022-12-25T01:48:54.793Z,0.00
2022-12-25T01:49:54.819Z,0.00
2022-12-25T01:50:54.854Z,0.00
2022-12-25T01:51:54.883Z,0.00
2022-12-25T01:52:54.899Z,0.00
2022-12-25T01:53:54.924Z,0.00
2022-12-25T01:54:55.199Z,0.00
2022-12-25T01:55:54.972Z,0.00
2022-12-25T01:56:54.997Z,0.00
2022-12-25T01:57:55.029Z,0.00
2022-12-25T01:58:55.056Z,0.00
2022-12-25T01:59:55.103Z,0.00
2022-12-25T02:00:55.165Z,0.00
2022-12-25T02:01:55.654Z,0.00
2022-12-25T02:02:55.290Z,0.00
2022-12-25T02:03:55.178Z,0.00
2022-12-25T02:04:55.212Z,0.00
2022-12-25T02:05:55.231Z,0.00
2022-12-25T02:06:55.262Z,0.00
2022-12-25T02:07:55.296Z,0.00
2022-12-25T02:08:55.612Z,0.00
2022-12-25T02:09:55.341Z,0.00
2022-12-25T02:10:55.363Z,0.00
2022-12-25T02:11:55.392Z,0.00
2022-12-25T02:12:55.411Z,0.00
2022-12-25T02:13:55.487Z,0.00
2022-12-25T02:15:01.157Z,0.00
2022-12-25T02:15:55.824Z,0.00
2022-12-25T02:16:58.266Z,0.00
2022-12-25T02:17:55.538Z,0.00
2022-12-25T02:18:55.566Z,0.00
2022-12-25T02:19:55.596Z,0.00
2022-12-25T02:20:55.625Z,0.00
2022-12-25T02:21:55.667Z,0.00
2022-12-25T02:22:55.979Z,0.00
2022-12-25T02:23:55.699Z,0.00
2022-12-25T02:24:55.721Z,0.00
2022-12-25T02:25:55.752Z,0.00
2022-12-25T02:26:55.784Z,0.00
2022-12-25T02:27:55.800Z,0.00
2022-12-25T02:28:55.826Z,0.00
2022-12-25T02:29:56.157Z,0.00
2022-12-25T02:30:55.894Z,0.00
2022-12-25T02:31:55.983Z,0.00
2022-12-25T02:32:55.928Z,0.00
2022-12-25T02:33:55.960Z,0.00
2022-12-25T02:34:55.987Z,0.00
2022-12-25T02:35:56.012Z,0.00
2022-12-25T02:36:56.293Z,0.00
2022-12-25T02:37:56.059Z,0.00
2022-12-25T02:38:56.086Z,0.00
2022-12-25T02:39:56.121Z,0.00
2022-12-25T02:40:56.147Z,0.00
2022-12-25T02:41:56.172Z,0.00
2022-12-25T02:42:56.210Z,0.00
2022-12-25T02:43:56.467Z,0.00
2022-12-25T02:44:56.254Z,0.00
2022-12-25T02:45:56.326Z,0.00
2022-12-25T02:46:56.301Z,0.00
2022-12-25T02:47:56.341Z,0.00
2022-12-25T02:48:56.368Z,0.00
2022-12-25T02:49:56.410Z,0.00
2022-12-25T02:50:56.661Z,0.00
2022-12-25T02:51:56.429Z,0.00
2022-12-25T02:52:56.446Z,0.00
2022-12-25T02:53:56.478Z,0.00
2022-12-25T02:54:56.500Z,0.00
2022-12-25T02:55:56.531Z,0.00
2022-12-25T02:56:56.565Z,0.00
2022-12-25T02:57:56.881Z,0.00
2022-12-25T02:58:56.607Z,0.00
2022-12-25T02:59:56.640Z,0.00
2022-12-25T03:00:56.726Z,0.00
2022-12-25T03:01:56.783Z,0.00
2022-12-25T03:02:56.755Z,0.00
2022-12-25T03:03:56.759Z,0.00
2022-12-25T03:04:57.010Z,0.00
2022-12-25T03:05:56.794Z,0.00
2022-12-25T03:06:56.815Z,0.00
2022-12-25T03:07:56.841Z,0.00
2022-12-25T03:08:56.861Z,0.00
2022-12-25T03:09:56.944Z,0.00
2022-12-25T03:10:56.913Z,0.00
2022-12-25T03:11:56.944Z,0.00
2022-12-25T03:12:56.968Z,0.00
2022-12-25T03:13:57.002Z,0.00
2022-12-25T03:14:57.017Z,0.00
2022-12-25T03:15:57.043Z,0.00
2022-12-25T03:16:57.165Z,0.00
2022-12-25T03:17:57.346Z,0.00
2022-12-25T03:18:57.123Z,0.00
2022-12-25T03:19:57.204Z,0.00
2022-12-25T03:20:57.172Z,0.00
2022-12-25T03:21:57.201Z,0.00
2022-12-25T03:22:57.272Z,0.00
2022-12-25T03:23:57.590Z,0.00
2022-12-25T03:24:57.284Z,0.00
2022-12-25T03:25:57.303Z,0.00
2022-12-25T03:26:57.445Z,0.00
2022-12-25T03:27:57.360Z,0.00
2022-12-25T03:28:57.388Z,0.00
2022-12-25T03:29:57.709Z,0.00
2022-12-25T03:30:57.524Z,0.00
2022-12-25T03:31:57.458Z,0.00
2022-12-25T03:32:57.525Z,0.00
2022-12-25T03:33:57.512Z,0.00
2022-12-25T03:34:57.572Z,0.00
2022-12-25T03:35:57.594Z,0.00
2022-12-25T03:36:57.840Z,0.00
2022-12-25T03:37:57.641Z,0.00
2022-12-25T03:38:57.655Z,0.00
2022-12-25T03:39:57.664Z,0.00
2022-12-25T03:40:57.697Z,0.00
2022-12-25T03:41:57.723Z,0.00
2022-12-25T03:42:57.746Z,0.00
2022-12-25T03:43:58.023Z,0.00
2022-12-25T03:44:57.797Z,0.00
2022-12-25T03:45:57.909Z,0.00
2022-12-25T03:46:57.849Z,0.00
2022-12-25T03:48:57.935Z,0.00
2022-12-25T03:49:57.949Z,0.00
2022-12-25T03:50:58.210Z,0.00
2022-12-25T03:51:58.000Z,0.00
2022-12-25T03:52:58.006Z,0.00
2022-12-25T03:53:58.035Z,0.00
2022-12-25T03:54:58.079Z,0.00
2022-12-25T03:55:58.083Z,0.00
2022-12-25T03:56:58.116Z,0.00
2022-12-25T03:57:58.434Z,0.00
2022-12-25T03:58:58.159Z,0.00
2022-12-25T03:59:58.208Z,0.00
2022-12-25T04:00:58.228Z,0.00
2022-12-25T04:01:58.417Z,0.00
2022-12-25T04:02:58.357Z,0.00
2022-12-25T04:03:58.320Z,0.00
2022-12-25T04:04:58.614Z,0.00
2022-12-25T04:05:58.349Z,0.00
2022-12-25T04:06:58.372Z,0.00
2022-12-25T04:07:58.425Z,0.00
2022-12-25T04:08:58.425Z,0.00
2022-12-25T04:09:58.450Z,0.00
2022-12-25T04:10:58.479Z,0.00
2022-12-25T04:12:02.499Z,0.00
2022-12-25T04:12:58.527Z,0.00
2022-12-25T04:13:58.573Z,0.00
2022-12-25T04:14:58.578Z,0.00
2022-12-25T04:15:58.685Z,0.00
2022-12-25T04:16:58.632Z,0.00
2022-12-25T04:17:58.657Z,0.00
2022-12-25T04:18:59.003Z,0.00
2022-12-25T04:19:58.719Z,0.00
2022-12-25T04:20:58.737Z,0.00
2022-12-25T04:21:58.760Z,0.00
2022-12-25T04:22:58.785Z,0.00
2022-12-25T04:23:58.887Z,0.00
2022-12-25T04:24:58.840Z,0.00
2022-12-25T04:25:59.170Z,0.00
2022-12-25T04:26:58.890Z,0.00
2022-12-25T04:27:58.918Z,0.00
2022-12-25T04:29:58.978Z,0.00
2022-12-25T04:30:59.089Z,0.00
2022-12-25T04:31:59.028Z,0.00
2022-12-25T04:32:59.315Z,0.00
2022-12-25T04:33:59.072Z,0.00
2022-12-25T04:34:59.141Z,0.00
2022-12-25T04:35:59.128Z,0.00
2022-12-25T04:36:59.159Z,0.00
2022-12-25T04:37:59.186Z,0.00
2022-12-25T04:38:59.221Z,0.00
2022-12-25T04:39:59.553Z,0.00
2022-12-25T04:40:59.257Z,0.00
2022-12-25T04:41:59.279Z,0.00
2022-12-25T04:42:59.330Z,0.00
2022-12-25T04:43:59.348Z,0.00
2022-12-25T04:44:59.366Z,0.00
2022-12-25T04:45:59.462Z,0.00
2022-12-25T04:46:59.720Z,0.00
2022-12-25T04:47:59.437Z,0.00
2022-12-25T04:48:59.464Z,0.00
2022-12-25T04:49:59.492Z,0.00
2022-12-25T04:51:59.552Z,0.00
2022-12-25T04:52:59.621Z,0.00
2022-12-25T04:53:59.846Z,0.00
2022-12-25T04:54:59.646Z,0.00
2022-12-25T04:55:59.671Z,0.00
2022-12-25T04:56:59.673Z,0.00
2022-12-25T04:57:59.711Z,0.00
2022-12-25T04:58:59.726Z,0.00
2022-12-25T04:59:59.754Z,0.00
2022-12-25T05:01:00.108Z,0.00
2022-12-25T05:01:59.944Z,0.00
2022-12-25T05:03:00.088Z,0.00
2022-12-25T05:03:59.912Z,0.00
2022-12-25T05:04:59.886Z,0.00
2022-12-25T05:05:59.907Z,0.00
2022-12-25T05:06:59.945Z,0.00
2022-12-25T05:08:00.271Z,0.00
2022-12-25T05:08:59.986Z,0.00
2022-12-25T05:10:00.013Z,0.00
2022-12-25T05:11:00.041Z,0.00
2022-12-25T05:12:00.114Z,0.00
2022-12-25T05:13:00.119Z,0.00
2022-12-25T05:14:00.137Z,0.00
2022-12-25T05:15:00.396Z,0.00
2022-12-25T05:16:00.234Z,0.00
2022-12-25T05:17:00.191Z,0.00
2022-12-25T05:18:00.249Z,0.00
2022-12-25T05:19:00.248Z,0.00
2022-12-25T05:20:00.272Z,0.00
2022-12-25T05:21:00.296Z,0.00
2022-12-25T05:22:00.625Z,0.00
2022-12-25T05:23:00.347Z,0.00
2022-12-25T05:24:00.375Z,0.00
2022-12-25T05:25:00.411Z,0.00
2022-12-25T05:26:00.448Z,0.00
2022-12-25T05:27:00.458Z,0.00
2022-12-25T05:28:00.825Z,0.00
2022-12-25T05:29:00.520Z,0.00
2022-12-25T05:30:00.553Z,0.00
2022-12-25T05:31:00.676Z,0.00
2022-12-25T05:32:00.585Z,0.00
2022-12-25T05:33:00.608Z,0.00
2022-12-25T05:34:00.892Z,0.00
2022-12-25T05:35:00.670Z,0.00
2022-12-25T05:37:00.714Z,0.00
2022-12-25T05:38:00.746Z,0.00
2022-12-25T05:39:00.770Z,0.00
2022-12-25T05:40:01.101Z,0.00
2022-12-25T05:41:00.856Z,0.00
2022-12-25T05:42:00.847Z,0.00
2022-12-25T05:43:00.880Z,0.00
2022-12-25T05:44:00.933Z,0.00
2022-12-25T05:46:01.203Z,0.00
2022-12-25T05:47:01.113Z,0.00
2022-12-25T05:48:01.014Z,0.00
2022-12-25T05:49:01.029Z,0.00
2022-12-25T05:50:01.079Z,0.00
2022-12-25T05:51:01.088Z,0.00
2022-12-25T05:52:01.115Z,0.00
2022-12-25T05:53:07.741Z,0.00
2022-12-25T05:54:01.172Z,0.00
2022-12-25T05:55:01.191Z,0.00
2022-12-25T05:56:01.210Z,0.00
2022-12-25T05:57:01.253Z,0.00
2022-12-25T05:58:01.275Z,0.00
2022-12-25T05:59:01.296Z,0.00
2022-12-25T06:00:01.648Z,0.00
2022-12-25T06:01:01.347Z,0.00
2022-12-25T06:02:01.528Z,0.00
2022-12-25T06:03:01.587Z,0.00
2022-12-25T06:05:01.446Z,0.00
2022-12-25T06:06:01.565Z,0.00
2022-12-25T06:07:01.806Z,0.00
2022-12-25T06:08:01.524Z,0.00
2022-12-25T06:09:01.559Z,0.00
2022-12-25T06:10:01.573Z,0.00
2022-12-25T06:11:01.649Z,0.00
2022-12-25T06:12:01.633Z,0.00
2022-12-25T06:13:01.648Z,0.00
2022-12-25T06:14:02.000Z,0.00
2022-12-25T06:15:01.699Z,0.00
2022-12-25T06:16:01.819Z,0.00
2022-12-25T06:17:01.823Z,0.00
2022-12-25T06:18:01.866Z,0.00
2022-12-25T06:19:01.859Z,0.00
2022-12-25T06:21:02.161Z,0.00
2022-12-25T06:22:01.887Z,0.00
2022-12-25T06:23:01.938Z,0.00
2022-12-25T06:24:02.016Z,0.00
2022-12-25T06:25:01.961Z,0.00
2022-12-25T06:26:01.996Z,0.00
2022-12-25T06:27:02.016Z,0.00
2022-12-25T06:28:02.288Z,0.00
2022-12-25T06:29:02.060Z,0.00
2022-12-25T06:30:02.088Z,0.00
2022-12-25T06:31:02.116Z,0.00
2022-12-25T06:32:02.247Z,0.00
2022-12-25T06:33:02.169Z,0.00
2022-12-25T06:34:02.216Z,0.00
2022-12-25T06:35:02.520Z,0.00
2022-12-25T06:36:02.257Z,0.00
2022-12-25T06:37:02.272Z,0.00
2022-12-25T06:38:02.306Z,0.00
2022-12-25T06:39:02.338Z,0.00
2022-12-25T06:40:02.352Z,0.00
2022-12-25T06:41:02.378Z,0.00
2022-12-25T06:42:02.710Z,0.00
2022-12-25T06:43:02.423Z,0.00
2022-12-25T06:44:02.480Z,0.00
2022-12-25T06:45:02.482Z,0.00
2022-12-25T06:46:02.621Z,0.00
2022-12-25T06:47:02.530Z,0.00
2022-12-25T06:48:02.585Z,0.00
2022-12-25T06:49:02.897Z,0.00
2022-12-25T06:50:02.621Z,0.00
2022-12-25T06:51:02.634Z,0.00
2022-12-25T06:52:02.663Z,0.00
2022-12-25T06:53:02.685Z,0.00
2022-12-25T06:55:03.046Z,0.00
2022-12-25T06:56:02.762Z,0.00
2022-12-25T06:57:02.796Z,0.00
2022-12-25T06:58:02.821Z,0.00
2022-12-25T06:59:02.844Z,0.00
2022-12-25T07:00:02.869Z,0.00
2022-12-25T07:01:03.283Z,0.00
2022-12-25T07:02:03.202Z,0.00
2022-12-25T07:03:03.054Z,0.00
2022-12-25T07:04:03.018Z,0.00
2022-12-25T07:05:03.031Z,0.00
2022-12-25T07:06:03.023Z,0.00
2022-12-25T07:07:08.702Z,0.00
2022-12-25T07:08:03.081Z,0.00
2022-12-25T07:09:03.122Z,0.00
2022-12-25T07:10:03.132Z,0.00
2022-12-25T07:11:03.170Z,0.00
2022-12-25T07:12:03.188Z,0.00
2022-12-25T07:13:03.216Z,0.00
2022-12-25T07:14:03.532Z,0.00
2022-12-25T07:15:03.271Z,0.00
2022-12-25T07:16:03.370Z,0.00
2022-12-25T07:17:03.312Z,0.00
2022-12-25T07:18:03.355Z,0.00
2022-12-25T07:19:03.364Z,0.00
2022-12-25T07:20:03.416Z,0.00
2022-12-25T07:21:03.727Z,0.00
2022-12-25T07:23:03.475Z,0.00
2022-12-25T07:24:03.492Z,0.00
2022-12-25T07:25:03.538Z,0.00
2022-12-25T07:26:03.578Z,0.00
2022-12-25T07:27:03.565Z,0.00
2022-12-25T07:28:03.895Z,0.00
2022-12-25T07:29:03.675Z,0.00
2022-12-25T07:31:03.684Z,0.00
2022-12-25T07:32:03.819Z,0.00
2022-12-25T07:33:03.724Z,0.00
2022-12-25T07:34:03.762Z,0.00
2022-12-25T07:35:04.037Z,0.00
2022-12-25T07:36:03.838Z,0.00
2022-12-25T07:37:03.841Z,0.00
2022-12-25T07:38:03.863Z,0.00
2022-12-25T07:39:03.892Z,0.00
2022-12-25T07:40:03.929Z,0.00
2022-12-25T07:41:03.935Z,0.00
2022-12-25T07:42:04.261Z,0.00
2022-12-25T07:43:03.991Z,0.00
2022-12-25T07:44:04.031Z,0.00
2022-12-25T07:45:04.038Z,0.00
2022-12-25T07:46:04.153Z,0.00
2022-12-25T07:47:04.109Z,0.00
2022-12-25T07:48:05.762Z,0.00
2022-12-25T07:49:04.458Z,0.00
2022-12-25T07:50:04.175Z,0.00
2022-12-25T07:51:04.202Z,0.00
2022-12-25T07:52:04.306Z,0.00
2022-12-25T07:53:04.265Z,0.00
2022-12-25T07:54:04.284Z,0.00
2022-12-25T07:55:04.309Z,0.00
2022-12-25T07:56:04.590Z,0.00
2022-12-25T07:57:04.350Z,0.00
2022-12-25T07:58:04.387Z,0.00
2022-12-25T08:00:04.439Z,0.00
2022-12-25T08:01:04.594Z,0.00
2022-12-25T08:02:04.782Z,0.00
2022-12-25T08:03:05.205Z,0.00
2022-12-25T08:04:04.764Z,0.00
2022-12-25T08:05:04.561Z,0.00
2022-12-25T08:06:04.607Z,0.00
2022-12-25T08:07:04.609Z,0.00
2022-12-25T08:08:04.663Z,0.00
2022-12-25T08:09:04.714Z,0.00
2022-12-25T08:10:05.008Z,0.00
2022-12-25T08:11:04.720Z,0.00
2022-12-25T08:12:04.740Z,0.00
2022-12-25T08:13:10.795Z,0.00
2022-12-25T08:14:04.835Z,0.00
2022-12-25T08:15:04.822Z,0.00
2022-12-25T08:16:04.856Z,0.00
2022-12-25T08:17:05.166Z,0.00
2022-12-25T08:18:04.905Z,0.00
2022-12-25T08:19:04.922Z,0.00
2022-12-25T08:20:04.969Z,0.00
2022-12-25T08:21:05.022Z,0.00
2022-12-25T08:22:05.002Z,0.00
2022-12-25T08:23:05.029Z,0.00
2022-12-25T08:24:05.337Z,0.00
2022-12-25T08:25:05.084Z,0.00
2022-12-25T08:26:05.910Z,0.00
2022-12-25T08:27:05.129Z,0.00
2022-12-25T08:28:05.184Z,5.63
2022-12-25T08:29:05.184Z,5.63
2022-12-25T08:30:05.210Z,5.63
2022-12-25T08:31:05.622Z,5.63
2022-12-25T08:32:05.268Z,5.63
2022-12-25T08:33:05.295Z,11.25
2022-12-25T08:34:05.315Z,11.25
2022-12-25T08:35:05.341Z,11.25
2022-12-25T08:36:05.376Z,11.25
2022-12-25T08:37:05.390Z,11.25
2022-12-25T08:38:05.699Z,11.25
2022-12-25T08:39:05.442Z,5.63
2022-12-25T08:40:05.492Z,5.63
2022-12-25T08:41:05.509Z,5.63
2022-12-25T08:42:05.538Z,5.63
2022-12-25T08:43:05.568Z,5.63
2022-12-25T08:44:05.584Z,5.63
2022-12-25T08:45:05.905Z,5.63
2022-12-25T08:46:05.700Z,5.63
2022-12-25T08:47:05.651Z,5.63
2022-12-25T08:48:05.679Z,5.63
2022-12-25T08:49:05.709Z,5.63
2022-12-25T08:50:05.741Z,0.00
2022-12-25T08:51:05.770Z,0.00
2022-12-25T08:52:06.035Z,0.00
2022-12-25T08:53:05.811Z,0.00
2022-12-25T08:54:05.836Z,0.00
2022-12-25T08:55:05.863Z,5.63
2022-12-25T08:56:05.908Z,5.63
2022-12-25T08:57:05.925Z,5.63
2022-12-25T08:58:06.248Z,5.63
2022-12-25T08:59:05.974Z,5.63
2022-12-25T09:00:05.999Z,5.63
2022-12-25T09:01:06.062Z,5.63
2022-12-25T09:02:06.172Z,5.63
2022-12-25T09:03:06.203Z,5.63
2022-12-25T09:04:06.402Z,5.63
2022-12-25T09:05:06.151Z,5.63
2022-12-25T09:06:06.151Z,5.63
2022-12-25T09:07:06.175Z,5.63
2022-12-25T09:08:06.230Z,5.63
2022-12-25T09:09:06.229Z,5.63
2022-12-25T09:10:06.581Z,5.63
2022-12-25T09:11:06.280Z,5.63
2022-12-25T09:12:06.348Z,5.63
2022-12-25T09:13:06.339Z,5.63
2022-12-25T09:14:06.359Z,0.00
2022-12-25T09:15:06.389Z,0.00
2022-12-25T09:16:06.448Z,0.00
2022-12-25T09:17:06.733Z,0.00
2022-12-25T09:18:06.477Z,0.00
2022-12-25T09:19:06.532Z,0.00
2022-12-25T09:20:06.535Z,0.00
2022-12-25T09:21:06.609Z,0.00
2022-12-25T09:22:06.627Z,0.00
2022-12-25T09:23:13.252Z,0.00
2022-12-25T09:24:06.926Z,0.00
2022-12-25T09:25:06.647Z,0.00
2022-12-25T09:26:06.677Z,0.00
2022-12-25T09:27:06.696Z,0.00
2022-12-25T09:28:06.745Z,0.00
2022-12-25T09:29:06.744Z,0.00
2022-12-25T09:30:06.786Z,0.00
2022-12-25T09:31:07.086Z,0.00
2022-12-25T09:32:06.824Z,0.00
2022-12-25T09:33:06.851Z,0.00
2022-12-25T09:34:06.886Z,0.00
2022-12-25T09:35:06.907Z,0.00
2022-12-25T09:36:06.940Z,0.00
2022-12-25T09:38:07.290Z,0.00
2022-12-25T09:39:07.014Z,0.00
2022-12-25T09:40:07.037Z,0.00
2022-12-25T09:41:07.060Z,0.00
2022-12-25T09:42:07.089Z,0.00
2022-12-25T09:43:07.119Z,0.00
2022-12-25T09:45:07.488Z,0.00
2022-12-25T09:46:07.290Z,0.00
2022-12-25T09:47:07.225Z,0.00
2022-12-25T09:48:07.258Z,0.00
2022-12-25T09:49:07.271Z,0.00
2022-12-25T09:50:07.308Z,0.00
2022-12-25T09:51:07.329Z,0.00
2022-12-25T09:52:07.660Z,5.63
2022-12-25T09:53:07.377Z,5.63
2022-12-25T09:54:07.410Z,5.63
2022-12-25T09:55:07.431Z,0.00
2022-12-25T09:56:07.454Z,5.63
2022-12-25T09:57:07.485Z,5.63
2022-12-25T09:58:07.534Z,5.63
2022-12-25T09:59:07.835Z,5.63
2022-12-25T10:00:07.559Z,5.63
2022-12-25T10:01:07.643Z,5.63
2022-12-25T10:02:07.781Z,5.63
2022-12-25T10:03:07.857Z,5.63
2022-12-25T10:04:07.690Z,5.63
2022-12-25T10:05:07.714Z,5.63
2022-12-25T10:06:08.063Z,5.63
2022-12-25T10:07:07.955Z,5.63
2022-12-25T10:08:07.773Z,5.63
2022-12-25T10:09:07.795Z,11.25
2022-12-25T10:10:07.830Z,11.25
2022-12-25T10:11:07.849Z,11.25
2022-12-25T10:12:07.889Z,5.63
2022-12-25T10:13:08.201Z,5.63
2022-12-25T10:14:07.946Z,5.63
2022-12-25T10:15:07.976Z,5.63
2022-12-25T10:16:08.049Z,5.63
2022-12-25T10:17:08.029Z,5.63
2022-12-25T10:18:08.388Z,11.25
2022-12-25T10:19:08.067Z,11.25
2022-12-25T10:21:12.927Z,16.88
2022-12-25T10:22:08.151Z,16.88
2022-12-25T10:23:08.172Z,16.88
2022-12-25T10:24:08.240Z,11.25
2022-12-25T10:25:08.221Z,16.88
2022-12-25T10:26:08.239Z,16.88
2022-12-25T10:27:08.268Z,16.88
2022-12-25T10:28:08.566Z,16.88
2022-12-25T10:29:08.333Z,16.88
2022-12-25T10:30:08.340Z,16.88
2022-12-25T10:31:08.385Z,22.50
2022-12-25T10:32:08.394Z,22.50
2022-12-25T10:33:13.568Z,22.50
2022-12-25T10:34:08.447Z,22.50
2022-12-25T10:35:08.777Z,22.50
2022-12-25T10:36:08.493Z,22.50
2022-12-25T10:37:08.541Z,22.50
2022-12-25T10:38:08.551Z,22.50
2022-12-25T10:39:08.581Z,22.50
2022-12-25T10:40:08.603Z,22.50
2022-12-25T10:41:08.638Z,22.50
2022-12-25T10:42:08.998Z,16.88
2022-12-25T10:43:08.683Z,11.25
2022-12-25T10:44:08.713Z,11.25
2022-12-25T10:45:08.747Z,11.25
2022-12-25T10:46:08.835Z,11.25
2022-12-25T10:47:08.790Z,11.25
2022-12-25T10:48:08.831Z,11.25
2022-12-25T10:49:09.115Z,11.25
2022-12-25T10:50:08.864Z,16.88
2022-12-25T10:51:08.897Z,11.25
2022-12-25T10:52:08.926Z,11.25
2022-12-25T10:53:08.948Z,11.25
2022-12-25T10:54:08.976Z,11.25
2022-12-25T10:55:09.001Z,5.63
2022-12-25T10:56:09.324Z,5.63
2022-12-25T10:57:09.058Z,5.63
2022-12-25T10:58:09.072Z,5.63
2022-12-25T10:59:09.114Z,5.63
2022-12-25T11:00:09.184Z,5.63
2022-12-25T11:01:09.157Z,5.63
2022-12-25T11:02:09.320Z,5.63
2022-12-25T11:03:09.618Z,5.63
2022-12-25T11:04:09.371Z,5.63
2022-12-25T11:05:09.285Z,11.25
2022-12-25T11:06:09.290Z,11.25
2022-12-25T11:07:09.334Z,11.25
2022-12-25T11:08:09.336Z,16.88
2022-12-25T11:09:09.374Z,16.88
2022-12-25T11:10:09.690Z,22.50
2022-12-25T11:11:09.427Z,22.50
2022-12-25T11:12:09.447Z,22.50
2022-12-25T11:13:09.471Z,22.50
2022-12-25T11:14:09.500Z,22.50
2022-12-25T11:15:09.548Z,22.50
2022-12-25T11:16:09.694Z,22.50
2022-12-25T11:17:09.889Z,22.50
2022-12-25T11:19:09.631Z,28.13
2022-12-25T11:20:09.659Z,28.13
2022-12-25T11:21:09.705Z,28.13
2022-12-25T11:22:09.712Z,22.50
2022-12-25T11:23:09.990Z,22.50
2022-12-25T11:24:09.763Z,22.50
2022-12-25T11:25:09.787Z,22.50
2022-12-25T11:26:09.810Z,28.13
2022-12-25T11:27:09.833Z,33.75
2022-12-25T11:28:09.860Z,39.38
2022-12-25T11:29:10.162Z,39.38
2022-12-25T11:30:15.774Z,33.75
2022-12-25T11:31:10.033Z,28.13
2022-12-25T11:32:09.969Z,22.50
2022-12-25T11:33:09.991Z,22.50
2022-12-25T11:34:10.020Z,16.88
2022-12-25T11:35:10.376Z,16.88
2022-12-25T11:36:10.077Z,22.50
2022-12-25T11:37:10.134Z,16.88
2022-12-25T11:38:10.132Z,16.88
2022-12-25T11:39:10.150Z,16.88
2022-12-25T11:41:10.205Z,16.88
2022-12-25T11:42:10.557Z,16.88
2022-12-25T11:43:10.260Z,16.88
2022-12-25T11:44:10.280Z,16.88
2022-12-25T11:45:10.314Z,11.25
2022-12-25T11:46:10.378Z,11.25
2022-12-25T11:47:10.384Z,11.25
2022-12-25T11:48:10.416Z,11.25
2022-12-25T11:49:10.725Z,11.25
2022-12-25T11:50:10.453Z,11.25
2022-12-25T11:51:10.473Z,11.25
2022-12-25T11:52:10.525Z,11.25
2022-12-25T11:53:10.539Z,11.25
2022-12-25T11:54:10.561Z,16.88
2022-12-25T11:55:10.581Z,11.25
2022-12-25T11:56:10.851Z,11.25
2022-12-25T11:57:10.621Z,11.25
2022-12-25T11:58:10.659Z,11.25
2022-12-25T11:59:16.402Z,11.25
2022-12-25T12:00:10.752Z,11.25
2022-12-25T12:01:10.725Z,11.25
2022-12-25T12:02:10.843Z,11.25
2022-12-25T12:03:11.209Z,11.25
2022-12-25T12:05:10.833Z,16.88
2022-12-25T12:06:10.867Z,22.50
2022-12-25T12:07:10.892Z,22.50
2022-12-25T12:08:10.930Z,22.50
2022-12-25T12:09:11.022Z,22.50
2022-12-25T12:10:11.272Z,22.50
2022-12-25T12:11:10.995Z,22.50
2022-12-25T12:12:11.016Z,22.50
2022-12-25T12:13:11.062Z,16.88
2022-12-25T12:14:11.077Z,16.88
2022-12-25T12:15:11.098Z,16.88
2022-12-25T12:16:11.191Z,11.25
2022-12-25T12:17:11.455Z,11.25
2022-12-25T12:18:11.231Z,11.25
2022-12-25T12:19:11.208Z,5.63
2022-12-25T12:20:11.230Z,5.63
2022-12-25T12:21:11.270Z,5.63
2022-12-25T12:22:11.304Z,5.63
2022-12-25T12:23:11.307Z,5.63
2022-12-25T12:24:11.637Z,5.63
2022-12-25T12:25:11.390Z,5.63
2022-12-25T12:26:11.417Z,5.63
2022-12-25T12:27:11.432Z,5.63
2022-12-25T12:28:11.440Z,0.00
2022-12-25T12:29:11.478Z,0.00
2022-12-25T12:30:11.550Z,5.63
2022-12-25T12:31:12.046Z,5.63
2022-12-25T12:32:11.609Z,5.63
2022-12-25T12:33:11.576Z,5.63
2022-12-25T12:34:11.604Z,5.63
2022-12-25T12:35:11.639Z,11.25
2022-12-25T12:36:11.649Z,11.25
2022-12-25T12:37:11.672Z,11.25
2022-12-25T12:38:11.964Z,16.88
2022-12-25T12:39:11.723Z,16.88
2022-12-25T12:40:11.752Z,16.88
2022-12-25T12:41:11.800Z,16.88
2022-12-25T12:42:11.805Z,11.25
2022-12-25T12:43:11.835Z,11.25
2022-12-25T12:44:11.868Z,11.25
2022-12-25T12:45:12.190Z,11.25
2022-12-25T12:46:12.024Z,11.25
2022-12-25T12:47:11.938Z,16.88
2022-12-25T12:48:11.962Z,16.88
2022-12-25T12:49:11.993Z,16.88
2022-12-25T12:50:12.024Z,16.88
2022-12-25T12:51:12.042Z,16.88
2022-12-25T12:52:12.323Z,16.88
2022-12-25T12:53:12.099Z,22.50
2022-12-25T12:54:12.121Z,22.50
2022-12-25T12:55:12.149Z,22.50
2022-12-25T12:56:12.213Z,22.50
2022-12-25T12:57:12.219Z,28.13
2022-12-25T12:58:12.233Z,28.13
2022-12-25T12:59:12.601Z,28.13
2022-12-25T13:00:12.282Z,22.50
2022-12-25T13:01:12.396Z,22.50
2022-12-25T13:02:12.424Z,22.50
2022-12-25T13:03:12.408Z,22.50
2022-12-25T13:04:12.401Z,22.50
2022-12-25T13:05:12.412Z,16.88
2022-12-25T13:06:12.800Z,16.88
2022-12-25T13:07:12.476Z,16.88
2022-12-25T13:08:12.503Z,16.88
2022-12-25T13:09:12.515Z,16.88
2022-12-25T13:10:12.548Z,11.25
2022-12-25T13:11:12.574Z,11.25
2022-12-25T13:12:12.596Z,11.25
2022-12-25T13:13:12.953Z,11.25
2022-12-25T13:14:12.667Z,11.25
2022-12-25T13:15:12.690Z,11.25
2022-12-25T13:16:12.757Z,11.25
2022-12-25T13:17:12.731Z,16.88
2022-12-25T13:18:12.755Z,16.88
2022-12-25T13:19:12.784Z,11.25
2022-12-25T13:20:13.065Z,11.25
2022-12-25T13:21:12.836Z,11.25
2022-12-25T13:22:12.872Z,11.25
2022-12-25T13:23:12.883Z,11.25
2022-12-25T13:24:12.920Z,11.25
2022-12-25T13:25:12.939Z,11.25
2022-12-25T13:26:13.266Z,11.25
2022-12-25T13:27:12.997Z,11.25
2022-12-25T13:28:13.022Z,11.25
2022-12-25T13:29:13.059Z,11.25
2022-12-25T13:30:13.075Z,16.88
2022-12-25T13:31:13.102Z,16.88
2022-12-25T13:32:13.454Z,16.88