createdAt,value
2018-05-06T00:00:03.421Z,99.90
2018-05-06T00:02:30.133Z,99.90
2018-05-06T00:04:57.599Z,99.90
2018-05-06T00:07:25.034Z,99.90
2018-05-06T00:09:51.721Z,99.90
2018-05-06T00:12:18.400Z,99.90
2018-05-06T00:14:45.141Z,99.90
2018-05-06T00:17:11.822Z,99.90
2018-05-06T00:19:38.571Z,99.90
2018-05-06T00:22:05.246Z,99.90
2018-05-06T00:24:31.951Z,99.90
2018-05-06T00:26:58.685Z,99.90
2018-05-06T00:29:25.388Z,99.90
2018-05-06T00:31:52.843Z,99.90
2018-05-06T00:34:19.549Z,99.90
2018-05-06T00:36:46.251Z,99.90
2018-05-06T00:39:12.919Z,99.90
2018-05-06T00:41:39.659Z,99.90
2018-05-06T00:44:06.381Z,99.90
2018-05-06T00:46:33.076Z,99.90
2018-05-06T00:48:59.785Z,99.90
2018-05-06T00:51:26.481Z,99.90
2018-05-06T00:53:53.165Z,99.90
2018-05-06T00:56:19.846Z,99.90
2018-05-06T00:58:47.843Z,99.90
2018-05-06T01:01:14.563Z,99.90
2018-05-06T01:03:41.235Z,99.90
2018-05-06T01:06:07.986Z,99.90
2018-05-06T01:08:34.698Z,99.90
2018-05-06T01:11:01.465Z,99.90
2018-05-06T01:13:28.173Z,99.90
2018-05-06T01:15:54.933Z,99.90
2018-05-06T01:18:21.631Z,99.90
2018-05-06T01:20:49.057Z,99.90
2018-05-06T01:23:15.765Z,99.90
2018-05-06T01:25:42.461Z,99.90
2018-05-06T01:28:09.930Z,99.90
2018-05-06T01:30:36.651Z,99.90
2018-05-06T01:33:04.126Z,99.90
2018-05-06T01:35:30.835Z,99.90
2018-05-06T01:37:57.511Z,99.90
2018-05-06T01:40:24.196Z,99.90
2018-05-06T01:42:50.878Z,99.90
2018-05-06T01:45:17.551Z,99.90
2018-05-06T01:47:44.246Z,99.90
2018-05-06T01:50:10.928Z,99.90
2018-05-06T01:52:37.627Z,99.90
2018-05-06T01:55:04.371Z,99.90
2018-05-06T01:57:31.059Z,99.90
2018-05-06T01:59:57.786Z,99.90
2018-05-06T02:02:24.478Z,99.90
2018-05-06T02:04:51.899Z,99.90
2018-05-06T02:07:18.593Z,99.90
2018-05-06T02:09:45.299Z,99.90
2018-05-06T02:12:12.721Z,99.90
2018-05-06T02:14:39.459Z,99.90
2018-05-06T02:17:06.144Z,99.90
2018-05-06T02:19:33.601Z,99.90
2018-05-06T02:22:01.026Z,99.90
2018-05-06T02:24:27.739Z,99.90
2018-05-06T02:26:54.431Z,99.90
2018-05-06T02:29:21.854Z,99.90
2018-05-06T02:31:48.554Z,99.90
2018-05-06T02:34:15.286Z,99.90
2018-05-06T02:36:41.967Z,99.90
2018-05-06T02:39:08.646Z,99.90
2018-05-06T02:41:36.059Z,99.90
2018-05-06T02:44:02.784Z,99.90
2018-05-06T02:46:29.479Z,99.90
2018-05-06T02:48:56.178Z,99.90
2018-05-06T02:51:22.858Z,99.90
2018-05-06T02:53:49.576Z,99.90
2018-05-06T02:56:17.006Z,99.90
2018-05-06T02:58:43.699Z,99.90
2018-05-06T03:01:11.179Z,99.90
2018-05-06T03:03:37.859Z,99.90
2018-05-06T03:06:04.529Z,99.90
2018-05-06T03:08:31.212Z,99.90
2018-05-06T03:10:57.917Z,99.90
2018-05-06T03:13:24.604Z,99.90
2018-05-06T03:15:51.294Z,99.90
2018-05-06T03:18:17.969Z,99.90
2018-05-06T03:20:44.659Z,99.90
2018-05-06T03:23:11.334Z,99.90
2018-05-06T03:25:38.006Z,99.90
2018-05-06T03:28:05.459Z,99.90
2018-05-06T03:30:32.139Z,99.90
2018-05-06T03:33:00.454Z,99.90
2018-05-06T03:35:27.159Z,99.90
2018-05-06T03:37:53.827Z,99.90
2018-05-06T03:40:20.507Z,99.90
2018-05-06T03:42:47.929Z,99.90
2018-05-06T03:45:14.607Z,99.90
2018-05-06T03:47:42.027Z,99.90
2018-05-06T03:50:08.719Z,99.90
2018-05-06T03:52:35.422Z,99.90
2018-05-06T03:55:02.914Z,99.90
2018-05-06T03:57:47.846Z,99.90
2018-05-06T04:00:33.690Z,99.90
2018-05-06T04:03:01.559Z,99.90
2018-05-06T04:05:28.253Z,99.90
2018-05-06T04:07:54.938Z,99.90
2018-05-06T04:10:21.631Z,99.90
2018-05-06T04:12:48.331Z,99.90
2018-05-06T04:15:15.010Z,99.90
2018-05-06T04:17:41.706Z,99.90
2018-05-06T04:20:08.386Z,99.90
2018-05-06T04:22:35.066Z,99.90
2018-05-06T04:25:01.756Z,99.90
2018-05-06T04:27:28.441Z,99.90
2018-05-06T04:29:55.158Z,99.90
2018-05-06T04:32:21.901Z,99.90
2018-05-06T04:34:48.586Z,99.90
2018-05-06T04:37:15.269Z,99.90
2018-05-06T04:39:41.979Z,99.90
2018-05-06T04:42:09.399Z,99.90
2018-05-06T04:44:36.094Z,99.90
2018-05-06T04:47:02.801Z,99.90
2018-05-06T04:49:29.484Z,99.90
2018-05-06T04:51:56.187Z,99.90
2018-05-06T04:54:23.618Z,99.90
2018-05-06T04:56:50.298Z,99.90
2018-05-06T04:59:16.994Z,99.90
2018-05-06T05:01:43.674Z,99.90
2018-05-06T05:04:10.387Z,99.90
2018-05-06T05:06:37.081Z,99.90
2018-05-06T05:09:04.754Z,99.90
2018-05-06T05:11:31.446Z,99.90
2018-05-06T05:13:58.886Z,99.90
2018-05-06T05:16:26.311Z,99.90
2018-05-06T05:18:53.036Z,99.90
2018-05-06T05:21:19.764Z,99.90
2018-05-06T05:23:46.439Z,99.90
2018-05-06T05:26:13.140Z,99.90
2018-05-06T05:28:39.826Z,99.90
2018-05-06T05:31:06.518Z,99.90
2018-05-06T05:33:33.227Z,99.90
2018-05-06T05:36:00.654Z,99.90
2018-05-06T05:38:27.344Z,99.90
2018-05-06T05:40:54.032Z,99.90
2018-05-06T05:43:20.711Z,99.90
2018-05-06T05:45:47.442Z,99.90
2018-05-06T05:48:14.154Z,99.90
2018-05-06T05:50:40.842Z,99.90
2018-05-06T05:53:07.522Z,99.90
2018-05-06T05:55:34.223Z,99.90
2018-05-06T05:58:00.954Z,99.90
2018-05-06T06:00:27.727Z,99.90
2018-05-06T06:02:54.431Z,99.90
2018-05-06T06:05:21.154Z,99.90
2018-05-06T06:07:47.976Z,99.90
2018-05-06T06:10:14.607Z,99.90
2018-05-06T06:12:41.301Z,99.90
2018-05-06T06:15:08.027Z,99.90
2018-05-06T06:17:34.722Z,99.90
2018-05-06T06:20:01.428Z,99.90
2018-05-06T06:22:28.106Z,99.90
2018-05-06T06:24:55.546Z,99.90
2018-05-06T06:27:22.215Z,99.90
2018-05-06T06:29:49.685Z,99.90
2018-05-06T06:32:16.377Z,99.90
2018-05-06T06:34:43.054Z,99.90
2018-05-06T06:37:09.809Z,99.90
2018-05-06T06:39:42.789Z,99.90
2018-05-06T06:42:09.471Z,99.90
2018-05-06T06:44:36.174Z,99.90
2018-05-06T06:47:02.932Z,99.90
2018-05-06T06:49:29.627Z,99.90
2018-05-06T06:51:57.044Z,99.90
2018-05-06T06:54:23.769Z,99.90
2018-05-06T06:56:50.505Z,99.90
2018-05-06T06:59:17.202Z,99.90
2018-05-06T07:01:44.679Z,99.90
2018-05-06T07:04:11.382Z,99.90
2018-05-06T07:06:38.084Z,99.90
2018-05-06T07:09:04.846Z,99.90
2018-05-06T07:11:31.599Z,99.90
2018-05-06T07:13:59.039Z,99.90
2018-05-06T07:16:25.754Z,99.90
2018-05-06T07:18:52.444Z,99.90
2018-05-06T07:21:30.534Z,99.90
2018-05-06T07:23:57.394Z,99.90
2018-05-06T07:26:24.824Z,99.90
2018-05-06T07:28:51.979Z,99.90
2018-05-06T07:31:18.675Z,99.90
2018-05-06T07:33:45.367Z,99.90
2018-05-06T07:36:12.864Z,95.60
2018-05-06T07:38:39.579Z,95.60
2018-05-06T07:41:06.304Z,95.90
2018-05-06T07:43:32.979Z,96.00
2018-05-06T07:46:05.943Z,95.90
2018-05-06T07:48:32.626Z,95.30
2018-05-06T07:50:59.306Z,95.10
2018-05-06T07:53:26.734Z,93.20
2018-05-06T07:55:53.492Z,93.30
2018-05-06T07:58:21.012Z,94.50
2018-05-06T08:00:47.761Z,94.50
2018-05-06T08:03:14.467Z,93.40
2018-05-06T08:05:42.153Z,94.60
2018-05-06T08:08:08.876Z,93.10
2018-05-06T08:10:35.607Z,92.70
2018-05-06T08:13:02.322Z,91.70
2018-05-06T08:15:29.789Z,92.60
2018-05-06T08:17:58.112Z,92.60
2018-05-06T08:20:24.862Z,91.60
2018-05-06T08:22:51.564Z,92.20
2018-05-06T08:25:18.267Z,92.70
2018-05-06T08:27:45.738Z,91.40
2018-05-06T08:30:12.597Z,91.50
2018-05-06T08:32:39.362Z,93.00
2018-05-06T08:35:06.054Z,92.50
2018-05-06T08:37:32.899Z,92.30
2018-05-06T08:40:00.737Z,91.30
2018-05-06T08:42:33.459Z,91.70
2018-05-06T08:45:00.170Z,90.60
2018-05-06T08:47:32.982Z,91.40
2018-05-06T08:49:59.719Z,92.10
2018-05-06T08:52:32.439Z,91.60
2018-05-06T08:54:59.175Z,91.90
2018-05-06T08:57:25.912Z,92.10
2018-05-06T08:59:52.622Z,92.30
2018-05-06T09:02:19.338Z,93.30
2018-05-06T09:04:46.095Z,93.50
2018-05-06T09:07:19.647Z,93.20
2018-05-06T09:09:46.385Z,92.80
2018-05-06T09:12:13.070Z,93.30
2018-05-06T09:14:39.767Z,92.80
2018-05-06T09:17:06.489Z,92.80
2018-05-06T09:19:33.259Z,91.70
2018-05-06T09:21:59.939Z,91.30
2018-05-06T09:24:26.647Z,91.50
2018-05-06T09:26:53.555Z,89.10
2018-05-06T09:29:20.264Z,87.40
2018-05-06T09:31:47.002Z,86.50
2018-05-06T09:34:14.505Z,86.70
2018-05-06T09:36:41.241Z,86.70
2018-05-06T09:39:07.967Z,85.60
2018-05-06T09:41:40.834Z,84.50
2018-05-06T09:44:07.582Z,85.80
2018-05-06T09:46:34.268Z,84.60
2018-05-06T09:49:00.972Z,85.30
2018-05-06T09:51:27.722Z,86.10
2018-05-06T09:53:54.487Z,85.30
2018-05-06T09:59:21.254Z,88.40
2018-05-06T10:01:47.993Z,88.40
2018-05-06T10:04:14.714Z,88.60
2018-05-06T10:06:42.267Z,90.60
2018-05-06T10:09:09.741Z,90.80
2018-05-06T10:11:36.480Z,90.80
2018-05-06T10:14:03.942Z,91.10
2018-05-06T10:16:30.664Z,91.10
2018-05-06T10:18:58.108Z,91.60
2018-05-06T10:21:24.872Z,91.60
2018-05-06T10:23:52.326Z,93.00
2018-05-06T10:26:21.502Z,93.60
2018-05-06T10:28:48.307Z,93.60
2018-05-06T10:31:15.025Z,93.80
2018-05-06T10:33:41.737Z,94.00
2018-05-06T10:36:09.194Z,93.00
2018-05-06T10:38:35.934Z,93.00
2018-05-06T10:41:03.395Z,93.20
2018-05-06T10:43:30.845Z,93.50
2018-05-06T10:45:58.327Z,93.10
2018-05-06T10:48:25.073Z,93.10
2018-05-06T10:50:52.715Z,92.30
2018-05-06T10:53:19.517Z,92.30
2018-05-06T10:55:46.262Z,92.00
2018-05-06T10:58:13.403Z,91.00
2018-05-06T11:00:40.891Z,89.70
2018-05-06T11:03:08.342Z,89.90
2018-05-06T11:05:35.819Z,88.60
2018-05-06T11:08:02.568Z,88.60
2018-05-06T11:10:29.446Z,89.60
2018-05-06T11:12:56.141Z,90.40
2018-05-06T11:15:22.862Z,90.10
2018-05-06T11:17:50.367Z,91.10
2018-05-06T11:20:17.065Z,91.00
2018-05-06T11:22:44.530Z,92.40
2018-05-06T11:25:11.199Z,92.50
2018-05-06T11:27:37.892Z,91.20
2018-05-06T11:30:05.477Z,91.00
2018-05-06T11:32:32.239Z,91.00
2018-05-06T11:34:59.006Z,90.90
2018-05-06T11:37:25.736Z,91.00
2018-05-06T11:39:52.482Z,91.30
2018-05-06T11:42:19.298Z,92.20
2018-05-06T11:44:46.067Z,91.20
2018-05-06T11:47:12.787Z,92.20
2018-05-06T11:49:39.510Z,92.20
2018-05-06T11:52:06.359Z,92.40
2018-05-06T11:54:33.119Z,92.50
2018-05-06T11:56:59.831Z,92.70
2018-05-06T12:02:27.917Z,91.70
2018-05-06T12:04:54.604Z,92.40
2018-05-06T12:07:22.064Z,92.50
2018-05-06T12:09:48.811Z,92.50
2018-05-06T12:12:16.252Z,91.70
2018-05-06T12:14:42.968Z,91.80
2018-05-06T12:17:09.717Z,92.00
2018-05-06T12:19:36.417Z,91.30
2018-05-06T12:22:03.157Z,92.30
2018-05-06T12:24:29.838Z,91.70
2018-05-06T12:26:56.548Z,91.40
2018-05-06T12:29:23.243Z,91.30
2018-05-06T12:31:50.744Z,91.20
2018-05-06T12:34:17.467Z,91.20
2018-05-06T12:36:44.192Z,91.60
2018-05-06T12:39:10.897Z,90.80
2018-05-06T12:41:37.734Z,91.00
2018-05-06T12:44:04.456Z,90.80
2018-05-06T12:46:31.211Z,91.00
2018-05-06T12:48:57.899Z,90.10
2018-05-06T12:51:24.613Z,91.10
2018-05-06T12:53:52.300Z,91.90
2018-05-06T12:56:18.979Z,91.80
2018-05-06T12:58:46.010Z,91.90
2018-05-06T13:01:13.667Z,91.10
2018-05-06T13:03:41.211Z,91.20
2018-05-06T13:06:07.944Z,88.50
2018-05-06T13:08:34.685Z,89.40
2018-05-06T13:11:01.411Z,90.30
2018-05-06T13:13:28.891Z,90.50
2018-05-06T13:15:55.916Z,90.50
2018-05-06T13:18:22.624Z,89.60
2018-05-06T13:20:50.327Z,90.90
2018-05-06T13:23:17.049Z,90.70
2018-05-06T13:25:44.475Z,90.90
2018-05-06T13:28:11.217Z,90.90
2018-05-06T13:30:38.716Z,90.90
2018-05-06T13:33:05.676Z,90.60
2018-05-06T13:35:32.376Z,90.90
2018-05-06T13:37:59.851Z,90.60
2018-05-06T13:40:26.657Z,90.50
2018-05-06T13:42:53.346Z,90.50
2018-05-06T13:45:20.094Z,90.90
2018-05-06T13:47:46.798Z,90.60
2018-05-06T13:50:14.318Z,90.40
2018-05-06T13:52:40.975Z,90.50
2018-05-06T13:55:08.437Z,91.30
2018-05-06T13:57:35.172Z,90.90
2018-05-06T14:00:03.747Z,91.10
2018-05-06T14:02:31.222Z,90.80
2018-05-06T14:04:58.675Z,90.50
2018-05-06T14:07:26.099Z,90.50
2018-05-06T14:09:52.801Z,89.80
2018-05-06T14:12:19.580Z,89.30
2018-05-06T14:14:46.307Z,89.30
2018-05-06T14:17:13.044Z,88.90
2018-05-06T14:19:39.769Z,88.90
2018-05-06T14:22:06.474Z,88.60
2018-05-06T14:24:33.884Z,88.10
2018-05-06T14:27:00.570Z,88.10
2018-05-06T14:29:27.255Z,87.70
2018-05-06T14:31:54.776Z,87.90
2018-05-06T14:34:21.849Z,89.10
2018-05-06T14:36:48.546Z,89.70
2018-05-06T14:39:16.218Z,89.60
2018-05-06T14:41:43.689Z,88.10
2018-05-06T14:44:10.456Z,88.00
2018-05-06T14:46:55.392Z,88.80
2018-05-06T14:49:22.451Z,89.10
2018-05-06T14:51:49.179Z,89.90
2018-05-06T14:54:15.879Z,90.60
2018-05-06T14:56:42.604Z,90.80
2018-05-06T14:59:09.284Z,91.60
2018-05-06T15:01:36.739Z,92.50
2018-05-06T15:04:03.464Z,92.60
2018-05-06T15:06:32.378Z,91.80
2018-05-06T15:08:59.090Z,91.80
2018-05-06T15:11:25.766Z,92.20
2018-05-06T15:13:52.472Z,92.80
2018-05-06T15:16:19.944Z,93.10
2018-05-06T15:18:47.391Z,93.00
2018-05-06T15:21:14.969Z,93.40
2018-05-06T15:23:41.619Z,94.10
2018-05-06T15:26:08.356Z,93.70
2018-05-06T15:28:35.052Z,93.40
2018-05-06T15:31:01.774Z,93.30
2018-05-06T15:33:28.496Z,92.80
2018-05-06T15:35:56.032Z,92.50
2018-05-06T15:38:22.751Z,92.60
2018-05-06T15:40:50.300Z,92.80
2018-05-06T15:43:16.991Z,93.00
2018-05-06T15:45:43.684Z,93.30
2018-05-06T15:48:10.394Z,93.60
2018-05-06T15:50:37.177Z,93.70
2018-05-06T15:53:04.656Z,93.00
2018-05-06T15:55:31.424Z,93.00
2018-05-06T15:57:58.317Z,92.50
2018-05-06T16:00:25.072Z,93.00
2018-05-06T16:03:10.754Z,92.50
2018-05-06T16:05:37.493Z,92.50
2018-05-06T16:08:06.187Z,92.80
2018-05-06T16:10:32.927Z,92.90
2018-05-06T16:12:59.662Z,93.10
2018-05-06T16:15:26.399Z,93.20
2018-05-06T16:17:53.134Z,93.10
2018-05-06T16:20:19.859Z,93.50
2018-05-06T16:22:46.570Z,93.70
2018-05-06T16:25:14.064Z,94.30
2018-05-06T16:27:40.771Z,93.60
2018-05-06T16:30:07.472Z,93.40
2018-05-06T16:32:34.184Z,93.70
2018-05-06T16:35:00.884Z,94.20
2018-05-06T16:37:27.619Z,94.30
2018-05-06T16:39:55.099Z,95.30
2018-05-06T16:42:21.846Z,95.30
2018-05-06T16:44:48.545Z,94.50
2018-05-06T16:47:15.248Z,93.90
2018-05-06T16:49:41.967Z,93.80
2018-05-06T16:52:08.667Z,94.30
2018-05-06T16:54:36.155Z,94.70
2018-05-06T16:57:02.987Z,95.20
2018-05-06T16:59:30.524Z,95.50
2018-05-06T17:01:58.041Z,95.30
2018-05-06T17:04:24.850Z,95.30
2018-05-06T17:06:51.679Z,95.30
2018-05-06T17:09:19.226Z,95.30
2018-05-06T17:11:46.796Z,95.90
2018-05-06T17:14:14.337Z,96.80
2018-05-06T17:16:41.112Z,96.00
2018-05-06T17:19:07.827Z,96.00
2018-05-06T17:21:34.572Z,95.50
2018-05-06T17:24:02.040Z,95.60
2018-05-06T17:26:28.812Z,95.50
2018-05-06T17:28:55.507Z,95.40
2018-05-06T17:31:23.047Z,95.40
2018-05-06T17:33:49.767Z,95.30
2018-05-06T17:36:16.499Z,95.20
2018-05-06T17:38:43.212Z,95.30
2018-05-06T17:41:09.992Z,95.50
2018-05-06T17:43:37.537Z,95.60
2018-05-06T17:46:04.264Z,95.70
2018-05-06T17:48:30.996Z,95.90
2018-05-06T17:50:58.876Z,96.40
2018-05-06T17:53:25.776Z,96.40
2018-05-06T17:55:53.302Z,96.90
2018-05-06T17:58:20.065Z,96.90
2018-05-06T18:00:46.837Z,97.30
2018-05-06T18:03:31.136Z,97.60
2018-05-06T18:05:57.923Z,98.00
2018-05-06T18:08:24.644Z,98.20
2018-05-06T18:10:53.051Z,98.70
2018-05-06T18:13:19.844Z,98.60
2018-05-06T18:15:48.272Z,99.50
2018-05-06T18:18:15.019Z,99.50
2018-05-06T18:20:41.759Z,99.80
2018-05-06T18:23:08.462Z,99.90
2018-05-06T18:25:35.176Z,99.90
2018-05-06T18:28:02.699Z,99.90
2018-05-06T18:30:29.443Z,99.90
2018-05-06T18:32:56.185Z,99.90
2018-05-06T18:35:22.990Z,99.90
2018-05-06T18:37:50.074Z,99.90
2018-05-06T18:40:16.887Z,99.90
2018-05-06T18:42:43.609Z,99.90
2018-05-06T18:45:12.007Z,99.90
2018-05-06T18:47:39.688Z,99.90
2018-05-06T18:50:06.412Z,99.90
2018-05-06T18:52:33.177Z,99.90
2018-05-06T18:55:00.125Z,99.90
2018-05-06T18:57:27.012Z,99.90
2018-05-06T18:59:54.487Z,99.90
2018-05-06T19:02:22.007Z,99.90
2018-05-06T19:04:48.877Z,99.90
2018-05-06T19:07:16.379Z,99.90
2018-05-06T19:09:43.425Z,99.90
2018-05-06T19:12:10.184Z,99.90
2018-05-06T19:14:36.932Z,99.90
2018-05-06T19:17:03.756Z,99.90
2018-05-06T19:19:30.459Z,99.90
2018-05-06T19:21:57.185Z,99.90
2018-05-06T19:24:23.999Z,99.90
2018-05-06T19:26:50.747Z,99.90
2018-05-06T19:29:18.189Z,99.90
2018-05-06T19:31:44.935Z,99.90
2018-05-06T19:34:12.416Z,99.90
2018-05-06T19:36:39.172Z,99.90
2018-05-06T19:39:06.007Z,99.90
2018-05-06T19:41:33.601Z,99.90
2018-05-06T19:44:01.132Z,99.90
2018-05-06T19:46:27.912Z,99.90
2018-05-06T19:48:54.764Z,99.90
2018-05-06T19:51:21.413Z,99.90
2018-05-06T19:53:48.931Z,99.90
2018-05-06T19:56:15.677Z,99.90
2018-05-06T19:58:42.435Z,99.90
2018-05-06T20:01:09.127Z,99.90
2018-05-06T20:03:35.895Z,99.90
2018-05-06T20:06:02.624Z,99.90
2018-05-06T20:08:29.345Z,99.90
2018-05-06T20:10:56.040Z,99.90
2018-05-06T20:13:22.804Z,99.90
2018-05-06T20:15:51.175Z,99.90
2018-05-06T20:18:17.972Z,99.90
2018-05-06T20:20:44.707Z,99.90
2018-05-06T20:23:12.225Z,99.90
2018-05-06T20:25:38.943Z,99.90
2018-05-06T20:28:06.580Z,99.90
2018-05-06T20:30:33.376Z,99.90
2018-05-06T20:33:00.077Z,99.90
2018-05-06T20:35:26.827Z,99.90
2018-05-06T20:37:54.311Z,99.90
2018-05-06T20:40:22.940Z,99.90
2018-05-06T20:42:49.704Z,99.90
2018-05-06T20:45:18.007Z,99.90
2018-05-06T20:47:44.698Z,99.90
2018-05-06T20:50:11.427Z,99.90
2018-05-06T20:52:39.107Z,99.90
2018-05-06T20:55:05.819Z,99.90
2018-05-06T20:57:32.568Z,99.90
2018-05-06T20:59:59.273Z,99.90
2018-05-06T21:02:25.989Z,99.90
2018-05-06T21:04:53.430Z,99.90
2018-05-06T21:07:20.965Z,99.90
2018-05-06T21:09:47.767Z,99.90
2018-05-06T21:12:14.485Z,99.90
2018-05-06T21:14:41.253Z,99.90
2018-05-06T21:17:08.070Z,99.90
2018-05-06T21:19:34.804Z,99.90
2018-05-06T21:22:01.599Z,99.90
2018-05-06T21:24:28.309Z,99.90
2018-05-06T21:26:55.764Z,99.90
2018-05-06T21:29:22.474Z,99.90
2018-05-06T21:31:49.962Z,99.90
2018-05-06T21:34:17.580Z,99.90
2018-05-06T21:36:45.129Z,99.90
2018-05-06T21:39:11.920Z,99.90
2018-05-06T21:41:38.644Z,99.90
2018-05-06T21:44:05.352Z,99.90
2018-05-06T21:46:32.090Z,99.90
2018-05-06T21:48:58.864Z,99.90
2018-05-06T21:51:25.631Z,99.90
2018-05-06T21:53:52.545Z,99.90
2018-05-06T21:56:19.277Z,99.90
2018-05-06T21:58:46.044Z,99.90
2018-05-06T22:01:20.719Z,99.90
2018-05-06T22:03:47.481Z,99.90
2018-05-06T22:06:14.993Z,99.90
2018-05-06T22:08:42.023Z,99.90
2018-05-06T22:11:08.736Z,99.90
2018-05-06T22:13:35.509Z,99.90
2018-05-06T22:16:02.253Z,99.90
2018-05-06T22:18:29.092Z,99.90
2018-05-06T22:20:55.843Z,99.90
2018-05-06T22:23:22.647Z,99.90
2018-05-06T22:25:49.423Z,99.90
2018-05-06T22:28:16.152Z,99.90
2018-05-06T22:30:42.882Z,99.90
2018-05-06T22:33:09.576Z,99.90
2018-05-06T22:35:36.289Z,99.90
2018-05-06T22:38:03.004Z,99.90
2018-05-06T22:40:30.308Z,99.90
2018-05-06T22:42:57.057Z,99.90
2018-05-06T22:45:24.520Z,99.90
2018-05-06T22:47:51.281Z,99.90
2018-05-06T22:50:18.054Z,99.90
2018-05-06T22:52:44.845Z,99.90
2018-05-06T22:55:11.586Z,99.90
2018-05-06T22:57:38.343Z,99.90
2018-05-06T23:00:05.119Z,99.90
2018-05-06T23:02:31.858Z,99.90
2018-05-06T23:04:58.614Z,99.90
2018-05-06T23:07:25.443Z,99.90
2018-05-06T23:09:53.003Z,99.90
2018-05-06T23:12:19.711Z,99.90
2018-05-06T23:14:46.476Z,99.90
2018-05-06T23:17:13.299Z,99.90
2018-05-06T23:19:40.123Z,99.90
2018-05-06T23:22:06.871Z,99.90
2018-05-06T23:24:33.694Z,99.90
2018-05-06T23:27:00.418Z,99.90
2018-05-06T23:29:27.274Z,99.90
2018-05-06T23:31:54.042Z,99.90
2018-05-06T23:34:20.767Z,99.90
2018-05-06T23:36:47.477Z,99.90
2018-05-06T23:39:14.926Z,99.90
2018-05-06T23:41:41.679Z,99.90
2018-05-06T23:44:08.434Z,99.90
2018-05-06T23:46:35.137Z,99.90
2018-05-06T23:49:02.642Z,99.90
2018-05-06T23:51:29.376Z,99.90
2018-05-06T23:53:56.081Z,99.90
2018-05-06T23:56:23.595Z,99.90
2018-05-06T23:58:50.697Z,99.90
