createdAt,value
2023-03-29T00:01:34.945Z,1.25
2023-03-29T00:04:07.856Z,1.08
2023-03-29T00:06:38.451Z,1.35
2023-03-29T00:09:10.166Z,0.98
2023-03-29T00:11:41.022Z,1.00
2023-03-29T00:14:11.924Z,1.10
2023-03-29T00:16:42.490Z,1.17
2023-03-29T00:19:13.078Z,1.10
2023-03-29T00:21:43.352Z,1.13
2023-03-29T00:24:13.715Z,0.90
2023-03-29T00:26:43.966Z,0.98
2023-03-29T00:29:14.285Z,0.90
2023-03-29T00:31:47.651Z,0.93
2023-03-29T00:34:17.944Z,0.93
2023-03-29T00:36:48.517Z,0.82
2023-03-29T00:39:20.032Z,1.10
2023-03-29T00:41:52.424Z,0.82
2023-03-29T00:44:59.432Z,1.10
2023-03-29T00:47:54.321Z,0.90
2023-03-29T00:50:39.626Z,1.10
2023-03-29T00:53:16.649Z,0.80
2023-03-29T00:56:06.076Z,0.95
2023-03-29T00:59:15.458Z,1.17
2023-03-29T01:01:56.608Z,0.90
2023-03-29T01:04:56.050Z,0.73
2023-03-29T01:07:52.715Z,0.70
2023-03-29T01:10:43.757Z,0.73
2023-03-29T01:13:19.472Z,0.52
2023-03-29T01:15:50.233Z,0.90
2023-03-29T01:18:23.664Z,0.98
2023-03-29T01:21:22.005Z,0.63
2023-03-29T01:23:59.937Z,0.82
2023-03-29T01:26:48.588Z,0.95
2023-03-29T01:29:33.104Z,0.70
2023-03-29T01:32:39.212Z,1.13
2023-03-29T01:35:34.158Z,0.80
2023-03-29T01:38:33.397Z,0.70
2023-03-29T01:41:05.100Z,0.90
2023-03-29T01:43:50.442Z,0.70
2023-03-29T01:47:02.908Z,0.80
2023-03-29T01:49:59.506Z,0.93
2023-03-29T01:52:47.722Z,0.80
2023-03-29T01:55:33.552Z,0.60
2023-03-29T01:58:07.289Z,0.70
2023-03-29T02:00:41.425Z,0.82
2023-03-29T02:03:13.150Z,0.82
2023-03-29T02:05:44.350Z,0.65
2023-03-29T02:08:17.281Z,0.60
2023-03-29T02:10:48.197Z,0.90
2023-03-29T02:13:19.747Z,0.43
2023-03-29T02:15:50.575Z,0.70
2023-03-29T02:18:22.266Z,0.70
2023-03-29T02:20:54.439Z,0.70
2023-03-29T02:23:35.826Z,0.70
2023-03-29T02:26:08.600Z,0.70
2023-03-29T02:28:39.152Z,0.55
2023-03-29T02:31:54.943Z,0.90
2023-03-29T02:34:34.595Z,0.65
2023-03-29T02:37:15.307Z,0.52
2023-03-29T02:39:46.065Z,0.63
2023-03-29T02:42:19.555Z,0.52
2023-03-29T02:44:53.265Z,0.70
2023-03-29T02:47:36.543Z,0.85
2023-03-29T02:50:08.301Z,0.73
2023-03-29T02:52:46.446Z,0.55
2023-03-29T02:55:19.703Z,0.88
2023-03-29T02:57:50.037Z,0.68
2023-03-29T03:00:21.556Z,0.80
2023-03-29T03:02:53.811Z,0.82
2023-03-29T03:05:25.546Z,0.50
2023-03-29T03:07:56.133Z,0.70
2023-03-29T03:10:26.561Z,0.90
2023-03-29T03:12:57.315Z,0.70
2023-03-29T03:15:28.070Z,0.50
2023-03-29T03:17:58.982Z,0.70
2023-03-29T03:20:29.248Z,0.70
2023-03-29T03:23:00.163Z,0.52
2023-03-29T03:25:30.406Z,0.68
2023-03-29T03:28:01.240Z,0.55
2023-03-29T03:30:31.900Z,0.52
2023-03-29T03:33:02.679Z,0.60
2023-03-29T03:35:33.088Z,0.40
2023-03-29T03:38:03.513Z,0.57
2023-03-29T03:40:34.314Z,0.50
2023-03-29T03:43:04.847Z,0.57
2023-03-29T03:45:35.334Z,0.50
2023-03-29T03:48:05.882Z,0.73
2023-03-29T03:50:36.517Z,0.60
2023-03-29T03:53:07.398Z,0.50
2023-03-29T03:55:37.977Z,0.40
2023-03-29T03:58:09.793Z,0.77
2023-03-29T04:00:40.149Z,0.65
2023-03-29T04:03:10.905Z,0.52
2023-03-29T04:05:46.311Z,0.57
2023-03-29T04:08:17.894Z,0.43
2023-03-29T04:10:55.650Z,0.60
2023-03-29T04:13:27.742Z,0.77
2023-03-29T04:16:00.226Z,0.57
2023-03-29T04:18:33.130Z,0.60
2023-03-29T04:21:04.397Z,0.60
2023-03-29T04:23:35.130Z,0.60
2023-03-29T04:26:05.557Z,0.50
2023-03-29T04:28:36.118Z,0.60
2023-03-29T04:31:06.434Z,0.40
2023-03-29T04:33:36.856Z,0.50
2023-03-29T04:36:08.851Z,0.60
2023-03-29T04:38:39.615Z,0.40
2023-03-29T04:41:11.080Z,0.50
2023-03-29T04:43:43.245Z,0.60
2023-03-29T04:46:14.133Z,0.65
2023-03-29T04:48:44.863Z,0.60
2023-03-29T04:51:15.183Z,0.50
2023-03-29T04:53:45.956Z,0.70
2023-03-29T04:56:16.274Z,0.60
2023-03-29T04:58:47.041Z,0.50
2023-03-29T05:01:17.504Z,0.47
2023-03-29T05:03:47.953Z,0.68
2023-03-29T05:06:18.648Z,0.50
2023-03-29T05:08:48.920Z,0.57
2023-03-29T05:11:19.329Z,0.50
2023-03-29T05:13:49.597Z,0.47
2023-03-29T05:16:20.326Z,0.50
2023-03-29T05:18:51.479Z,0.50
2023-03-29T05:21:22.286Z,0.70
2023-03-29T05:23:53.417Z,0.80
2023-03-29T05:26:27.174Z,0.57
2023-03-29T05:28:57.546Z,0.60
2023-03-29T05:31:29.102Z,0.55
2023-03-29T05:33:59.817Z,0.85
2023-03-29T05:36:30.157Z,0.60
2023-03-29T05:39:01.513Z,0.60
2023-03-29T05:41:32.336Z,0.85
2023-03-29T05:44:02.673Z,0.75
2023-03-29T05:46:33.505Z,0.85
2023-03-29T05:49:04.440Z,0.70
2023-03-29T05:51:34.993Z,0.80
2023-03-29T05:54:05.297Z,0.70
2023-03-29T05:56:35.506Z,0.77
2023-03-29T05:59:05.879Z,0.82
2023-03-29T06:01:36.906Z,0.95
2023-03-29T06:04:08.356Z,0.70
2023-03-29T06:06:38.710Z,1.02
2023-03-29T06:09:09.256Z,1.00
2023-03-29T06:11:39.548Z,0.82
2023-03-29T06:14:10.010Z,0.60
2023-03-29T06:16:42.172Z,0.60
2023-03-29T06:19:13.168Z,0.63
2023-03-29T06:21:43.519Z,0.70
2023-03-29T06:24:13.881Z,0.63
2023-03-29T06:26:44.246Z,0.70
2023-03-29T06:29:15.051Z,0.63
2023-03-29T06:31:45.648Z,0.95
2023-03-29T06:34:16.474Z,0.93
2023-03-29T06:36:47.518Z,1.00
2023-03-29T06:39:17.828Z,1.10
2023-03-29T06:41:48.032Z,1.20
2023-03-29T06:44:19.212Z,1.48
2023-03-29T06:46:49.772Z,1.00
2023-03-29T06:49:20.121Z,1.08
2023-03-29T06:51:50.448Z,1.13
2023-03-29T06:54:21.122Z,1.55
2023-03-29T06:56:51.454Z,1.13
2023-03-29T06:59:22.356Z,1.48
2023-03-29T07:01:54.211Z,1.33
2023-03-29T07:04:26.703Z,1.20
2023-03-29T07:07:07.711Z,1.52
2023-03-29T07:09:38.100Z,1.50
2023-03-29T07:12:08.859Z,1.45
2023-03-29T07:14:39.642Z,1.63
2023-03-29T07:17:10.239Z,1.60
2023-03-29T07:19:41.180Z,1.10
2023-03-29T07:22:11.696Z,1.63
2023-03-29T07:24:42.210Z,1.40
2023-03-29T07:27:12.752Z,1.63
2023-03-29T07:29:43.338Z,1.20
2023-03-29T07:32:13.810Z,1.10
2023-03-29T07:34:44.458Z,1.17
2023-03-29T07:37:14.905Z,1.38
2023-03-29T07:39:46.578Z,1.45
2023-03-29T07:42:16.829Z,1.70
2023-03-29T07:44:47.800Z,1.40
2023-03-29T07:47:18.376Z,1.40
2023-03-29T07:49:49.099Z,1.20
2023-03-29T07:52:19.858Z,1.05
2023-03-29T07:54:50.549Z,1.35
2023-03-29T07:57:20.919Z,1.10
2023-03-29T07:59:51.614Z,1.05
2023-03-29T08:02:22.838Z,0.90
2023-03-29T08:04:53.352Z,1.30
2023-03-29T08:07:24.240Z,1.17
2023-03-29T08:09:54.637Z,1.13
2023-03-29T08:12:25.157Z,1.10
2023-03-29T08:14:55.631Z,1.25
2023-03-29T08:17:25.993Z,1.30
2023-03-29T08:19:57.072Z,1.30
2023-03-29T08:22:28.515Z,1.00
2023-03-29T08:25:03.283Z,1.20
2023-03-29T08:27:36.868Z,1.00
2023-03-29T08:30:11.958Z,1.23
2023-03-29T08:32:48.588Z,1.30
2023-03-29T08:35:22.588Z,1.45
2023-03-29T08:37:54.198Z,1.15
2023-03-29T08:40:31.693Z,1.83
2023-03-29T08:43:37.369Z,1.15
2023-03-29T08:46:34.407Z,1.10
2023-03-29T08:49:11.918Z,1.10
2023-03-29T08:51:50.777Z,1.08
2023-03-29T08:54:31.938Z,0.90
2023-03-29T08:57:13.961Z,0.95
2023-03-29T08:59:46.610Z,0.98
2023-03-29T09:02:24.907Z,1.13
2023-03-29T09:05:01.670Z,0.80
2023-03-29T09:07:31.982Z,1.48
2023-03-29T09:10:02.522Z,1.05
2023-03-29T09:13:01.188Z,1.20
2023-03-29T09:16:05.334Z,1.08
2023-03-29T09:18:53.811Z,1.33
2023-03-29T09:21:49.796Z,1.45
2023-03-29T09:24:29.051Z,1.33
2023-03-29T09:27:02.018Z,1.17
2023-03-29T09:29:35.613Z,1.40
2023-03-29T09:32:15.845Z,1.58
2023-03-29T09:34:59.571Z,0.80
2023-03-29T09:37:41.683Z,1.38
2023-03-29T09:40:22.954Z,1.27
2023-03-29T09:42:56.711Z,1.10
2023-03-29T09:45:30.388Z,1.20
2023-03-29T09:48:21.028Z,0.80
2023-03-29T09:50:54.281Z,1.45
2023-03-29T09:53:25.048Z,1.08
2023-03-29T09:55:57.971Z,0.90
2023-03-29T09:58:32.695Z,1.13
2023-03-29T10:01:10.566Z,1.45
2023-03-29T10:03:43.152Z,1.42
2023-03-29T10:06:14.671Z,1.00
2023-03-29T10:08:53.069Z,1.35
2023-03-29T10:11:36.573Z,1.35
2023-03-29T10:14:18.566Z,0.85
2023-03-29T10:16:49.884Z,0.90
2023-03-29T10:19:40.103Z,1.08
2023-03-29T10:22:32.636Z,1.00
2023-03-29T10:25:03.808Z,0.90
2023-03-29T10:27:37.111Z,0.90
2023-03-29T10:30:24.810Z,1.00
2023-03-29T10:33:02.838Z,1.20
2023-03-29T10:35:39.913Z,0.93
2023-03-29T10:38:29.752Z,1.30
2023-03-29T10:41:14.397Z,0.88
2023-03-29T10:43:53.192Z,0.80
2023-03-29T10:46:42.707Z,1.15
2023-03-29T10:49:22.913Z,0.80
2023-03-29T10:51:54.512Z,0.70
2023-03-29T10:54:27.145Z,0.95
2023-03-29T10:57:00.786Z,1.00
2023-03-29T10:59:42.265Z,1.10
2023-03-29T11:02:18.752Z,1.05
2023-03-29T11:05:08.587Z,1.15
2023-03-29T11:07:57.356Z,1.40
2023-03-29T11:10:52.222Z,0.80
2023-03-29T11:13:51.417Z,1.13
2023-03-29T11:17:03.223Z,0.90
2023-03-29T11:20:03.665Z,0.90
2023-03-29T11:22:55.606Z,0.80
2023-03-29T11:25:47.937Z,0.90
2023-03-29T11:28:30.723Z,0.73
2023-03-29T11:31:19.456Z,0.90
2023-03-29T11:34:03.419Z,0.95
2023-03-29T11:36:52.081Z,0.98
2023-03-29T11:40:07.328Z,0.93
2023-03-29T11:42:41.631Z,0.82
2023-03-29T11:45:28.950Z,0.93
2023-03-29T11:48:03.919Z,0.80
2023-03-29T11:50:48.673Z,0.90
2023-03-29T11:53:33.776Z,0.80
2023-03-29T11:56:13.017Z,0.65
2023-03-29T11:58:50.635Z,0.68
2023-03-29T12:01:45.538Z,0.68
2023-03-29T12:04:38.777Z,0.90
2023-03-29T12:07:17.975Z,0.60
2023-03-29T12:10:00.670Z,0.73
2023-03-29T12:12:53.166Z,0.77
2023-03-29T12:15:33.388Z,0.80
2023-03-29T12:18:10.286Z,1.05
2023-03-29T12:20:44.166Z,0.80
2023-03-29T12:23:18.236Z,0.80
2023-03-29T12:26:12.404Z,0.95
2023-03-29T12:29:17.062Z,0.60
2023-03-29T12:31:56.301Z,0.60
2023-03-29T12:34:37.738Z,0.70
2023-03-29T12:37:18.137Z,0.80
2023-03-29T12:39:48.964Z,0.80
2023-03-29T12:42:22.680Z,0.55
2023-03-29T12:45:00.367Z,0.80
2023-03-29T12:47:39.735Z,0.70
2023-03-29T12:50:21.273Z,0.70
2023-03-29T12:52:51.960Z,0.50
2023-03-29T12:55:49.474Z,0.60
2023-03-29T12:58:44.671Z,0.73
2023-03-29T13:01:39.458Z,0.57
2023-03-29T13:04:24.105Z,0.70
2023-03-29T13:07:04.618Z,0.70
2023-03-29T13:09:54.502Z,0.63
2023-03-29T13:12:32.093Z,0.80
2023-03-29T13:15:06.233Z,0.70
2023-03-29T13:17:48.339Z,0.80
2023-03-29T13:20:39.757Z,0.80
2023-03-29T13:23:19.385Z,0.55
2023-03-29T13:26:19.167Z,0.60
2023-03-29T13:29:06.485Z,0.50
2023-03-29T13:31:49.161Z,0.50
2023-03-29T13:34:32.988Z,0.70
2023-03-29T13:37:22.595Z,0.50
2023-03-29T13:39:58.465Z,0.63
2023-03-29T13:42:44.937Z,0.60
2023-03-29T13:45:18.642Z,0.60
2023-03-29T13:48:04.246Z,0.55
2023-03-29T13:50:53.899Z,0.40
2023-03-29T13:53:42.538Z,0.60
2023-03-29T13:56:20.936Z,0.50
2023-03-29T13:59:13.855Z,0.52
2023-03-29T14:01:58.995Z,0.50
2023-03-29T14:04:48.414Z,0.57
2023-03-29T14:07:27.901Z,0.40
2023-03-29T14:10:00.311Z,0.57
2023-03-29T14:12:41.120Z,0.55
2023-03-29T14:15:25.825Z,0.40
2023-03-29T14:18:00.933Z,0.50
2023-03-29T14:20:33.992Z,0.60
2023-03-29T14:23:11.062Z,0.30
2023-03-29T14:25:42.788Z,0.50
2023-03-29T14:28:32.361Z,0.38
2023-03-29T14:31:02.769Z,0.60
2023-03-29T14:33:36.316Z,0.40
2023-03-29T14:36:08.226Z,0.50
2023-03-29T14:38:39.594Z,0.47
2023-03-29T14:41:11.656Z,0.50
2023-03-29T14:43:42.244Z,0.57
2023-03-29T14:46:14.223Z,0.45
2023-03-29T14:48:46.156Z,0.50
2023-03-29T14:51:17.267Z,0.45
2023-03-29T14:53:47.890Z,0.60
2023-03-29T14:56:22.957Z,0.50
2023-03-29T14:58:56.101Z,0.40
2023-03-29T15:01:28.728Z,0.70
2023-03-29T15:04:10.799Z,0.52
2023-03-29T15:06:48.478Z,0.50
2023-03-29T15:09:36.976Z,0.50
2023-03-29T15:12:07.450Z,0.50
2023-03-29T15:14:39.738Z,0.40
2023-03-29T15:17:23.430Z,0.43
2023-03-29T15:20:02.456Z,0.43
2023-03-29T15:22:36.894Z,0.52
2023-03-29T15:25:18.379Z,0.40
2023-03-29T15:27:53.340Z,0.40
2023-03-29T15:30:33.163Z,0.38
2023-03-29T15:33:37.663Z,0.30
2023-03-29T15:36:10.159Z,0.50
2023-03-29T15:38:45.181Z,0.40
2023-03-29T15:41:17.088Z,0.43
2023-03-29T15:43:48.316Z,0.32
2023-03-29T15:46:20.467Z,0.40
2023-03-29T15:48:51.218Z,0.50
2023-03-29T15:51:21.872Z,0.30
2023-03-29T15:53:52.840Z,0.40
2023-03-29T15:56:24.953Z,0.45
2023-03-29T15:58:55.230Z,0.55
2023-03-29T16:01:39.027Z,0.30
2023-03-29T16:04:17.850Z,0.50
2023-03-29T16:06:50.545Z,0.30
2023-03-29T16:09:21.358Z,0.40
2023-03-29T16:11:52.181Z,0.38
2023-03-29T16:14:24.790Z,0.40
2023-03-29T16:17:00.705Z,0.35
2023-03-29T16:19:32.789Z,0.30
2023-03-29T16:22:08.890Z,0.30
2023-03-29T16:24:39.637Z,0.30
2023-03-29T16:27:10.128Z,0.30
2023-03-29T16:29:40.405Z,0.40
2023-03-29T16:32:12.978Z,0.28
2023-03-29T16:34:44.256Z,0.30
2023-03-29T16:37:15.377Z,0.30
2023-03-29T16:39:45.948Z,0.40
2023-03-29T16:42:16.499Z,0.32
2023-03-29T16:44:47.279Z,0.43
2023-03-29T16:47:18.009Z,0.50
2023-03-29T16:49:50.266Z,0.30
2023-03-29T16:52:20.835Z,0.30
2023-03-29T16:54:51.085Z,0.30
2023-03-29T16:57:21.687Z,0.40
2023-03-29T16:59:52.093Z,0.55
2023-03-29T17:02:22.522Z,0.25
2023-03-29T17:04:53.222Z,0.38
2023-03-29T17:07:23.607Z,0.40
2023-03-29T17:09:54.132Z,0.22
2023-03-29T17:12:24.921Z,0.30
2023-03-29T17:14:55.264Z,0.40
2023-03-29T17:17:25.901Z,0.30
2023-03-29T17:19:58.331Z,0.30
2023-03-29T17:22:28.830Z,0.30
2023-03-29T17:24:59.222Z,0.35
2023-03-29T17:27:29.785Z,0.43
2023-03-29T17:30:00.117Z,0.30
2023-03-29T17:32:30.461Z,0.30
2023-03-29T17:35:01.116Z,0.20
2023-03-29T17:37:31.832Z,0.40
2023-03-29T17:40:02.422Z,0.30
2023-03-29T17:42:32.960Z,0.25
2023-03-29T17:45:03.298Z,0.35
2023-03-29T17:47:33.876Z,0.30
2023-03-29T17:50:04.181Z,0.22
2023-03-29T17:52:34.789Z,0.20
2023-03-29T17:55:05.423Z,0.22
2023-03-29T17:57:35.713Z,0.32
2023-03-29T18:00:07.670Z,0.40
2023-03-29T18:02:38.154Z,0.40
2023-03-29T18:05:11.051Z,0.20
2023-03-29T18:07:41.561Z,0.30
2023-03-29T18:10:12.547Z,0.30
2023-03-29T18:12:42.853Z,0.30
2023-03-29T18:15:13.605Z,0.30
2023-03-29T18:17:43.929Z,0.30
2023-03-29T18:20:15.193Z,0.40
2023-03-29T18:22:46.007Z,0.28
2023-03-29T18:25:16.585Z,0.22
2023-03-29T18:27:47.345Z,0.30
2023-03-29T18:30:18.417Z,0.40
2023-03-29T18:32:49.166Z,0.30
2023-03-29T18:35:19.585Z,0.20
2023-03-29T18:37:50.076Z,0.30
2023-03-29T18:40:22.775Z,0.20
2023-03-29T18:42:54.052Z,0.30
2023-03-29T18:45:24.478Z,0.20
2023-03-29T18:47:54.801Z,0.30
2023-03-29T18:50:25.453Z,0.40
2023-03-29T18:52:55.810Z,0.25
2023-03-29T18:55:26.043Z,0.25
2023-03-29T18:57:56.391Z,0.30
2023-03-29T19:00:26.802Z,0.28
2023-03-29T19:02:57.249Z,0.25
2023-03-29T19:05:27.542Z,0.22
2023-03-29T19:07:58.385Z,0.35
2023-03-29T19:10:29.088Z,0.30
2023-03-29T19:12:59.439Z,0.70
2023-03-29T19:15:29.730Z,0.30
2023-03-29T19:18:00.356Z,0.30
2023-03-29T19:20:31.579Z,0.30
2023-03-29T19:23:03.827Z,0.30
2023-03-29T19:25:34.677Z,0.55
2023-03-29T19:28:07.028Z,0.28
2023-03-29T19:30:38.258Z,0.30
2023-03-29T19:33:08.571Z,0.30
2023-03-29T19:35:38.965Z,0.30
2023-03-29T19:38:12.240Z,0.22
2023-03-29T19:40:42.799Z,0.30
2023-03-29T19:43:18.068Z,0.30
2023-03-29T19:45:52.708Z,0.38
2023-03-29T19:48:24.471Z,0.30
2023-03-29T19:50:55.213Z,0.40
2023-03-29T19:53:26.404Z,0.30
2023-03-29T19:55:57.163Z,0.30
2023-03-29T19:58:28.109Z,0.30
2023-03-29T20:01:02.259Z,0.40
2023-03-29T20:03:35.567Z,0.55
2023-03-29T20:06:06.244Z,0.40
2023-03-29T20:08:40.368Z,0.38
2023-03-29T20:11:11.706Z,0.43
2023-03-29T20:13:45.246Z,0.30
2023-03-29T20:16:18.207Z,0.30
2023-03-29T20:18:48.892Z,0.50
2023-03-29T20:21:19.995Z,0.50
2023-03-29T20:23:50.644Z,0.28
2023-03-29T20:26:20.896Z,0.43
2023-03-29T20:28:51.736Z,0.40
2023-03-29T20:31:22.219Z,0.40
2023-03-29T20:33:52.971Z,0.32
2023-03-29T20:36:24.598Z,0.30
2023-03-29T20:38:57.853Z,0.30
2023-03-29T20:41:28.721Z,0.20
2023-03-29T20:44:04.875Z,0.40
2023-03-29T20:46:35.337Z,0.47
2023-03-29T20:49:09.064Z,0.45
2023-03-29T20:51:39.821Z,0.30
2023-03-29T20:54:11.655Z,0.40
2023-03-29T20:56:43.903Z,0.35
2023-03-29T20:59:14.335Z,0.40
2023-03-29T21:01:44.646Z,0.20
2023-03-29T21:04:15.127Z,0.40
2023-03-29T21:06:47.304Z,0.50
2023-03-29T21:09:18.527Z,0.50
2023-03-29T21:11:49.101Z,0.40
2023-03-29T21:14:22.916Z,0.40
2023-03-29T21:16:53.427Z,0.40
2023-03-29T21:19:24.359Z,0.30
2023-03-29T21:21:54.563Z,0.40
2023-03-29T21:24:25.015Z,0.20
2023-03-29T21:26:55.204Z,0.50
2023-03-29T21:29:25.770Z,0.30
2023-03-29T21:31:56.424Z,0.50
2023-03-29T21:34:27.029Z,0.30
2023-03-29T21:36:57.697Z,0.20
2023-03-29T21:39:32.131Z,0.40
2023-03-29T21:42:03.281Z,0.35
2023-03-29T21:44:34.533Z,0.47
2023-03-29T21:47:04.932Z,0.30
2023-03-29T21:49:35.188Z,0.30
2023-03-29T21:52:05.388Z,0.30
2023-03-29T21:54:36.260Z,0.38
2023-03-29T21:57:06.712Z,0.40
2023-03-29T21:59:37.134Z,0.30
2023-03-29T22:02:07.745Z,0.40
2023-03-29T22:04:38.271Z,0.52
2023-03-29T22:07:12.276Z,0.30
2023-03-29T22:09:44.073Z,0.22
2023-03-29T22:12:14.304Z,0.28
2023-03-29T22:14:44.552Z,0.43
2023-03-29T22:17:15.184Z,0.35
2023-03-29T22:19:45.501Z,0.30
2023-03-29T22:22:16.911Z,0.30
2023-03-29T22:24:47.179Z,0.40
2023-03-29T22:27:17.625Z,0.30
2023-03-29T22:29:48.181Z,0.30
2023-03-29T22:32:18.519Z,0.40
2023-03-29T22:34:49.055Z,0.43
2023-03-29T22:37:19.736Z,0.52
2023-03-29T22:39:50.157Z,0.35
2023-03-29T22:42:20.449Z,0.35
2023-03-29T22:44:50.762Z,0.80
2023-03-29T22:47:21.041Z,0.30
2023-03-29T22:49:51.290Z,0.30
2023-03-29T22:52:22.042Z,0.35
2023-03-29T22:54:52.275Z,0.50
2023-03-29T22:57:22.677Z,0.40
2023-03-29T22:59:53.036Z,0.30
2023-03-29T23:02:23.385Z,0.40
2023-03-29T23:04:53.706Z,0.40
2023-03-29T23:07:23.964Z,0.40
2023-03-29T23:09:54.278Z,0.63
2023-03-29T23:12:25.794Z,0.30
2023-03-29T23:14:57.454Z,0.38
2023-03-29T23:17:28.089Z,0.60
2023-03-29T23:19:58.342Z,0.50
2023-03-29T23:22:29.314Z,0.50
2023-03-29T23:25:00.271Z,0.40
2023-03-29T23:27:30.603Z,0.40
2023-03-29T23:30:01.220Z,0.50
2023-03-29T23:32:31.528Z,0.50
2023-03-29T23:35:02.026Z,0.50
2023-03-29T23:37:32.609Z,0.50
2023-03-29T23:40:02.828Z,0.40
2023-03-29T23:42:33.434Z,0.60
2023-03-29T23:45:03.634Z,0.63
2023-03-29T23:47:33.927Z,0.40
2023-03-29T23:50:04.920Z,0.60
2023-03-29T23:52:35.787Z,0.40
2023-03-29T23:55:07.480Z,0.50
2023-03-29T23:57:38.966Z,0.45
