createdAt,value
2018-10-05T00:01:43.224Z,76.12
2018-10-05T00:04:12.666Z,76.48
2018-10-05T00:06:42.077Z,76.60
2018-10-05T00:09:13.085Z,76.28
2018-10-05T00:11:42.972Z,76.54
2018-10-05T00:14:12.816Z,75.94
2018-10-05T00:16:42.664Z,75.91
2018-10-05T00:19:12.511Z,76.72
2018-10-05T00:21:42.451Z,77.03
2018-10-05T00:24:12.310Z,76.94
2018-10-05T00:26:42.197Z,76.75
2018-10-05T00:29:12.061Z,77.02
2018-10-05T00:31:41.481Z,77.14
2018-10-05T00:34:11.042Z,76.93
2018-10-05T00:36:40.900Z,76.80
2018-10-05T00:39:11.609Z,76.53
2018-10-05T00:41:41.427Z,76.62
2018-10-05T00:44:10.920Z,76.66
2018-10-05T00:46:40.876Z,76.57
2018-10-05T00:49:10.395Z,76.43
2018-10-05T00:51:39.917Z,77.11
2018-10-05T00:54:09.822Z,77.07
2018-10-05T00:56:39.835Z,77.11
2018-10-05T00:59:09.823Z,76.89
2018-10-05T01:01:39.287Z,77.35
2018-10-05T01:04:09.194Z,77.22
2018-10-05T01:06:38.665Z,77.23
2018-10-05T01:09:08.820Z,76.72
2018-10-05T01:11:39.098Z,76.95
2018-10-05T01:14:09.106Z,76.29
2018-10-05T01:16:39.034Z,77.14
2018-10-05T01:19:08.636Z,76.80
2018-10-05T01:21:38.300Z,76.64
2018-10-05T01:24:08.183Z,76.17
2018-10-05T01:26:37.735Z,76.51
2018-10-05T01:29:07.910Z,76.46
2018-10-05T01:31:37.841Z,76.13
2018-10-05T01:34:07.785Z,76.49
2018-10-05T01:36:37.927Z,75.99
2018-10-05T01:39:08.166Z,76.21
2018-10-05T01:41:38.015Z,76.04
2018-10-05T01:44:07.589Z,75.82
2018-10-05T01:46:37.595Z,75.46
2018-10-05T01:49:07.159Z,75.72
2018-10-05T01:51:38.458Z,75.69
2018-10-05T01:54:08.090Z,75.18
2018-10-05T01:56:37.987Z,74.69
2018-10-05T01:59:07.840Z,74.38
2018-10-05T02:01:37.638Z,74.71
2018-10-05T02:04:07.044Z,74.58
2018-10-05T02:06:36.852Z,73.49
2018-10-05T02:09:07.267Z,74.08
2018-10-05T02:11:36.789Z,74.00
2018-10-05T02:14:06.646Z,74.64
2018-10-05T02:16:36.574Z,74.91
2018-10-05T02:19:06.417Z,75.43
2018-10-05T02:21:35.946Z,75.70
2018-10-05T02:24:05.738Z,76.43
2018-10-05T02:26:35.599Z,76.15
2018-10-05T02:29:05.094Z,76.49
2018-10-05T02:31:35.035Z,76.71
2018-10-05T02:34:04.570Z,77.27
2018-10-05T02:36:34.006Z,76.07
2018-10-05T02:39:04.778Z,75.48
2018-10-05T02:41:34.673Z,75.97
2018-10-05T02:44:04.694Z,76.01
2018-10-05T02:46:34.345Z,76.66
2018-10-05T02:49:04.809Z,77.09
2018-10-05T02:51:34.430Z,76.83
2018-10-05T02:54:04.382Z,78.18
2018-10-05T02:56:33.834Z,79.02
2018-10-05T02:59:04.094Z,80.07
2018-10-05T03:01:50.734Z,80.44
2018-10-05T03:04:20.510Z,81.75
2018-10-05T03:06:50.544Z,82.10
2018-10-05T03:09:19.990Z,82.61
2018-10-05T03:11:49.440Z,84.77
2018-10-05T03:14:19.018Z,85.47
2018-10-05T03:16:48.670Z,85.33
2018-10-05T03:19:18.570Z,85.87
2018-10-05T03:21:48.410Z,86.51
2018-10-05T03:24:17.932Z,86.40
2018-10-05T03:26:47.848Z,86.37
2018-10-05T03:29:17.844Z,89.23
2018-10-05T03:31:47.730Z,89.45
2018-10-05T03:34:17.417Z,88.87
2018-10-05T03:36:47.393Z,88.91
2018-10-05T03:39:17.316Z,88.70
2018-10-05T03:41:46.821Z,88.58
2018-10-05T03:44:16.761Z,88.69
2018-10-05T03:46:46.753Z,88.80
2018-10-05T03:49:16.497Z,91.20
2018-10-05T03:51:46.065Z,91.54
2018-10-05T03:54:15.942Z,91.65
2018-10-05T03:56:45.703Z,92.81
2018-10-05T03:59:16.091Z,92.58
2018-10-05T04:01:45.911Z,92.96
2018-10-05T04:04:15.719Z,93.58
2018-10-05T04:06:45.669Z,93.55
2018-10-05T04:09:15.321Z,93.26
2018-10-05T04:11:44.874Z,93.93
2018-10-05T04:14:14.787Z,94.33
2018-10-05T04:16:44.207Z,93.59
2018-10-05T04:19:14.177Z,94.07
2018-10-05T04:21:44.135Z,94.94
2018-10-05T04:24:14.065Z,95.42
2018-10-05T04:26:43.978Z,95.61
2018-10-05T04:29:13.359Z,95.74
2018-10-05T04:31:42.761Z,95.64
2018-10-05T04:34:12.636Z,95.92
2018-10-05T04:36:42.755Z,95.76
2018-10-05T04:39:12.506Z,96.17
2018-10-05T04:41:41.949Z,96.03
2018-10-05T04:44:11.427Z,96.36
2018-10-05T04:46:41.249Z,96.95
2018-10-05T04:49:10.993Z,97.76
2018-10-05T04:51:40.731Z,97.99
2018-10-05T04:54:11.449Z,98.45
2018-10-05T04:56:40.927Z,98.46
2018-10-05T04:59:10.656Z,98.24
2018-10-05T05:01:40.461Z,98.30
2018-10-05T05:04:09.915Z,98.68
2018-10-05T05:06:39.737Z,98.67
2018-10-05T05:09:10.258Z,98.51
2018-10-05T05:11:39.966Z,98.75
2018-10-05T05:14:09.970Z,98.84
2018-10-05T05:16:40.675Z,98.95
2018-10-05T05:19:11.417Z,99.54
2018-10-05T05:21:40.807Z,98.86
2018-10-05T05:24:10.271Z,99.22
2018-10-05T05:26:40.099Z,99.06
2018-10-05T05:29:09.579Z,99.01
2018-10-05T05:31:39.041Z,99.02
2018-10-05T05:34:08.416Z,99.03
2018-10-05T05:36:37.834Z,98.80
2018-10-05T05:39:07.948Z,99.29
2018-10-05T05:41:37.847Z,99.30
2018-10-05T05:44:07.758Z,99.16
2018-10-05T05:46:37.651Z,98.91
2018-10-05T05:49:07.268Z,98.61
2018-10-05T05:51:37.214Z,98.80
2018-10-05T05:54:06.918Z,98.70
2018-10-05T05:56:36.385Z,98.67
2018-10-05T05:59:06.281Z,98.26
2018-10-05T06:01:36.040Z,97.59
2018-10-05T06:04:06.727Z,97.80
2018-10-05T06:06:36.184Z,97.25
2018-10-05T06:09:09.060Z,97.14
2018-10-05T06:11:38.501Z,96.92
2018-10-05T06:14:08.146Z,96.16
2018-10-05T06:16:37.524Z,95.93
2018-10-05T06:19:07.326Z,95.49
2018-10-05T06:21:36.780Z,94.01
2018-10-05T06:24:06.304Z,93.29
2018-10-05T06:26:36.088Z,93.45
2018-10-05T06:29:05.997Z,93.06
2018-10-05T06:31:35.466Z,91.47
2018-10-05T06:34:04.843Z,89.00
2018-10-05T06:36:34.702Z,88.45
2018-10-05T06:39:05.801Z,86.50
2018-10-05T06:41:35.619Z,86.04
2018-10-05T06:44:05.096Z,84.73
2018-10-05T06:46:35.103Z,83.36
2018-10-05T06:49:05.163Z,83.11
2018-10-05T06:51:34.634Z,82.17
2018-10-05T06:54:04.457Z,81.70
2018-10-05T06:56:34.216Z,80.69
2018-10-05T06:59:03.603Z,78.88
2018-10-05T07:01:33.389Z,78.02
2018-10-05T07:04:03.200Z,77.65
2018-10-05T07:06:32.634Z,76.54
2018-10-05T07:09:02.460Z,76.60
2018-10-05T07:11:32.227Z,76.48
2018-10-05T07:14:01.992Z,75.01
2018-10-05T07:16:31.951Z,74.14
2018-10-05T07:19:01.803Z,72.90
2018-10-05T07:21:31.733Z,73.70
2018-10-05T07:24:00.980Z,72.93
2018-10-05T07:26:30.691Z,73.00
2018-10-05T07:29:00.599Z,71.18
2018-10-05T07:31:29.922Z,72.13
2018-10-05T07:33:59.729Z,71.20
2018-10-05T07:36:29.463Z,71.72
2018-10-05T07:38:59.217Z,71.16
2018-10-05T07:41:28.591Z,70.35
2018-10-05T07:43:58.396Z,68.22
2018-10-05T07:46:28.194Z,67.35
2018-10-05T07:48:57.635Z,65.76
2018-10-05T07:51:27.368Z,65.57
2018-10-05T07:53:57.204Z,65.41
2018-10-05T07:56:26.657Z,64.45
2018-10-05T07:58:56.554Z,65.36
2018-10-05T08:01:25.908Z,64.71
2018-10-05T08:03:55.339Z,64.04
2018-10-05T08:06:25.141Z,63.80
2018-10-05T08:08:54.912Z,62.18
2018-10-05T08:11:24.451Z,62.57
2018-10-05T08:13:54.348Z,62.23
2018-10-05T08:16:24.255Z,62.15
2018-10-05T08:18:54.138Z,61.70
2018-10-05T08:21:23.662Z,60.88
2018-10-05T08:23:53.210Z,59.39
2018-10-05T08:26:22.947Z,59.48
2018-10-05T08:28:52.423Z,59.98
2018-10-05T08:31:22.303Z,59.27
2018-10-05T08:33:52.212Z,59.96
2018-10-05T08:36:21.613Z,58.56
2018-10-05T08:38:51.083Z,59.18
2018-10-05T08:41:20.876Z,58.51
2018-10-05T08:43:50.399Z,57.96
2018-10-05T08:46:20.223Z,57.02
2018-10-05T08:48:50.295Z,57.76
2018-10-05T08:51:19.903Z,57.13
2018-10-05T08:53:49.449Z,57.07
2018-10-05T08:56:19.271Z,57.45
2018-10-05T08:58:48.799Z,57.85
2018-10-05T09:01:19.115Z,57.37
2018-10-05T09:03:48.917Z,56.52
2018-10-05T09:06:18.772Z,57.04
2018-10-05T09:08:48.615Z,57.00
2018-10-05T09:11:18.493Z,57.35
2018-10-05T09:13:48.098Z,57.10
2018-10-05T09:16:17.930Z,58.09
2018-10-05T09:18:47.404Z,57.02
2018-10-05T09:21:17.223Z,56.66
2018-10-05T09:23:47.125Z,56.17
2018-10-05T09:26:16.610Z,55.39
2018-10-05T09:28:46.455Z,54.85
2018-10-05T09:31:16.459Z,55.05
2018-10-05T09:33:45.875Z,54.67
2018-10-05T09:36:15.731Z,54.90
2018-10-05T09:38:46.049Z,53.48
2018-10-05T09:41:15.812Z,54.00
2018-10-05T09:43:45.622Z,54.07
2018-10-05T09:46:15.419Z,53.45
2018-10-05T09:48:44.890Z,52.80
2018-10-05T09:51:14.314Z,51.89
2018-10-05T09:53:44.060Z,53.07
2018-10-05T09:56:13.862Z,54.16
2018-10-05T09:58:43.272Z,53.27
2018-10-05T10:01:17.814Z,52.67
2018-10-05T10:03:47.650Z,52.09
2018-10-05T10:06:17.108Z,52.15
2018-10-05T10:08:46.870Z,52.50
2018-10-05T10:11:16.715Z,51.86
2018-10-05T10:13:46.226Z,51.28
2018-10-05T10:16:16.790Z,50.75
2018-10-05T10:18:46.194Z,47.93
2018-10-05T10:21:15.618Z,50.45
2018-10-05T10:23:45.055Z,51.01
2018-10-05T10:26:14.942Z,51.98
2018-10-05T10:28:45.081Z,52.42
2018-10-05T10:31:14.653Z,52.09
2018-10-05T10:33:44.422Z,52.36
2018-10-05T10:36:14.244Z,51.65
2018-10-05T10:38:43.642Z,51.44
2018-10-05T10:41:13.432Z,52.19
2018-10-05T10:43:43.231Z,51.83
2018-10-05T10:46:12.684Z,51.78
2018-10-05T10:48:42.439Z,51.79
2018-10-05T10:51:12.195Z,51.71
2018-10-05T10:53:41.745Z,51.17
2018-10-05T10:56:11.799Z,49.53
2018-10-05T10:58:41.555Z,49.76
2018-10-05T11:01:11.053Z,49.50
2018-10-05T11:03:40.887Z,48.79
2018-10-05T11:06:10.634Z,50.14
2018-10-05T11:08:40.492Z,49.61
2018-10-05T11:11:09.992Z,49.22
2018-10-05T11:13:39.738Z,48.80
2018-10-05T11:16:09.555Z,49.42
2018-10-05T11:18:39.046Z,48.60
2018-10-05T11:21:08.990Z,48.17
2018-10-05T11:23:38.860Z,47.63
2018-10-05T11:26:08.306Z,47.00
2018-10-05T11:28:38.158Z,48.03
2018-10-05T11:31:07.576Z,47.33
2018-10-05T11:33:36.998Z,48.23
2018-10-05T11:36:06.790Z,48.01
2018-10-05T11:38:36.344Z,47.40
2018-10-05T11:41:06.260Z,48.00
2018-10-05T11:43:36.054Z,48.16
2018-10-05T11:46:05.876Z,47.28
2018-10-05T11:48:35.676Z,47.00
2018-10-05T11:51:05.158Z,46.72
2018-10-05T11:53:34.650Z,47.30
2018-10-05T11:56:04.550Z,46.14
2018-10-05T11:58:33.939Z,46.54
2018-10-05T12:01:03.390Z,46.18
2018-10-05T12:03:33.155Z,46.62
2018-10-05T12:06:02.825Z,45.61
2018-10-05T12:08:32.270Z,46.22
2018-10-05T12:11:02.118Z,46.28
2018-10-05T12:13:31.564Z,46.88
2018-10-05T12:16:01.379Z,46.58
2018-10-05T12:18:31.206Z,47.40
2018-10-05T12:21:00.690Z,46.58
2018-10-05T12:23:30.559Z,46.85
2018-10-05T12:26:00.400Z,46.85
2018-10-05T12:28:30.189Z,47.18
2018-10-05T12:30:59.784Z,46.32
2018-10-05T12:33:29.523Z,46.56
2018-10-05T12:35:59.290Z,45.97
2018-10-05T12:38:28.714Z,45.85
2018-10-05T12:40:58.104Z,45.09
2018-10-05T12:43:27.727Z,45.66
2018-10-05T12:45:57.788Z,44.55
2018-10-05T12:48:27.573Z,42.90
2018-10-05T12:50:57.396Z,44.70
2018-10-05T12:53:27.165Z,44.88
2018-10-05T12:55:57.363Z,45.68
2018-10-05T12:58:27.276Z,45.98
2018-10-05T13:00:57.814Z,45.61
2018-10-05T13:03:27.440Z,45.83
2018-10-05T13:05:57.788Z,46.07
2018-10-05T13:08:30.284Z,45.49
2018-10-05T13:11:00.017Z,46.41
2018-10-05T13:13:30.095Z,46.26
2018-10-05T13:16:03.892Z,46.28
2018-10-05T13:18:34.721Z,45.99
2018-10-05T13:21:05.157Z,46.16
2018-10-05T13:23:35.297Z,46.36
2018-10-05T13:26:05.457Z,45.50
2018-10-05T13:28:35.459Z,45.82
2018-10-05T13:31:06.484Z,46.10
2018-10-05T13:33:36.425Z,46.25
2018-10-05T13:36:05.999Z,46.51
2018-10-05T13:38:36.019Z,46.63
2018-10-05T13:41:06.204Z,46.57
2018-10-05T13:43:36.253Z,46.44
2018-10-05T13:46:05.809Z,46.69
2018-10-05T13:48:35.636Z,46.46
2018-10-05T13:51:05.679Z,46.72
2018-10-05T13:53:35.765Z,46.47
2018-10-05T13:56:06.098Z,46.42
2018-10-05T13:58:35.834Z,46.45
2018-10-05T14:01:06.730Z,46.86
2018-10-05T14:03:36.152Z,46.71
2018-10-05T14:06:06.346Z,46.96
2018-10-05T14:08:35.862Z,46.57
2018-10-05T14:11:05.770Z,46.37
2018-10-05T14:13:35.428Z,46.77
2018-10-05T14:16:05.141Z,46.43
2018-10-05T14:18:34.572Z,46.63
2018-10-05T14:21:04.422Z,46.13
2018-10-05T14:23:34.459Z,46.59
2018-10-05T14:26:04.523Z,46.21
2018-10-05T14:28:35.228Z,46.78
2018-10-05T14:31:04.800Z,46.51
2018-10-05T14:33:34.739Z,46.63
2018-10-05T14:36:04.528Z,47.23
2018-10-05T14:38:34.261Z,47.48
2018-10-05T14:41:04.018Z,47.86
2018-10-05T14:43:35.548Z,46.99
2018-10-05T14:46:05.487Z,47.95
2018-10-05T14:48:34.953Z,48.05
2018-10-05T14:51:05.125Z,48.05
2018-10-05T14:53:34.734Z,48.32
2018-10-05T14:56:04.931Z,48.60
2018-10-05T14:58:35.171Z,48.90
2018-10-05T15:01:04.946Z,48.04
2018-10-05T15:03:34.722Z,48.42
2018-10-05T15:06:04.742Z,49.10
2018-10-05T15:08:35.736Z,49.01
2018-10-05T15:13:45.380Z,48.88
2018-10-05T15:16:15.075Z,49.24
2018-10-05T15:18:44.666Z,49.61
2018-10-05T15:21:24.505Z,49.62
2018-10-05T15:23:54.260Z,50.35
2018-10-05T15:26:23.894Z,49.86
2018-10-05T15:28:53.809Z,50.07
2018-10-05T15:31:26.082Z,50.64
2018-10-05T15:33:56.750Z,50.71
2018-10-05T15:36:27.212Z,51.22
2018-10-05T15:38:57.684Z,51.43
2018-10-05T15:41:30.950Z,51.24
2018-10-05T15:44:03.156Z,50.98
2018-10-05T15:47:10.610Z,50.74
2018-10-05T15:49:51.302Z,50.01
2018-10-05T15:52:23.743Z,50.78
2018-10-05T15:54:54.890Z,51.04
2018-10-05T15:57:25.321Z,51.72
2018-10-05T15:59:54.922Z,51.29
2018-10-05T16:02:28.355Z,51.87
2018-10-05T16:05:03.729Z,51.83
2018-10-05T16:07:33.622Z,52.63
2018-10-05T16:10:08.701Z,52.44
2018-10-05T16:12:39.946Z,53.10
2018-10-05T16:15:09.651Z,53.20
2018-10-05T16:17:39.606Z,53.84
2018-10-05T16:20:09.442Z,54.28
2018-10-05T16:22:41.138Z,54.67
2018-10-05T16:25:11.889Z,54.66
2018-10-05T16:27:43.255Z,55.14
2018-10-05T16:30:17.685Z,55.87
2018-10-05T16:32:49.301Z,56.58
2018-10-05T16:35:19.327Z,57.03
2018-10-05T16:37:49.960Z,57.46
2018-10-05T16:40:19.919Z,58.57
2018-10-05T16:42:52.041Z,58.54
2018-10-05T16:45:21.822Z,59.12
2018-10-05T16:47:51.541Z,59.92
2018-10-05T16:50:21.388Z,59.84
2018-10-05T16:52:51.480Z,60.33
2018-10-05T16:55:21.722Z,60.68
2018-10-05T16:57:54.726Z,61.71
2018-10-05T17:00:28.007Z,61.38
2018-10-05T17:02:57.857Z,61.68
2018-10-05T17:05:27.380Z,62.06
2018-10-05T17:07:57.629Z,62.68
2018-10-05T17:13:22.211Z,62.53
2018-10-05T17:16:13.319Z,63.44
2018-10-05T17:18:43.551Z,63.56
2018-10-05T17:21:13.569Z,63.67
2018-10-05T17:23:43.545Z,63.87
2018-10-05T17:26:13.063Z,64.43
2018-10-05T17:28:42.499Z,64.50
2018-10-05T17:31:12.335Z,64.85
2018-10-05T17:33:42.266Z,65.19
2018-10-05T17:36:11.963Z,64.49
2018-10-05T17:38:41.778Z,65.51
2018-10-05T17:41:11.303Z,65.96
2018-10-05T17:43:41.259Z,65.65
2018-10-05T17:46:11.127Z,66.87
2018-10-05T17:48:40.612Z,67.50
2018-10-05T17:51:10.855Z,67.82
2018-10-05T17:53:40.297Z,67.24
2018-10-05T17:56:10.429Z,67.07
2018-10-05T17:58:40.022Z,67.23
2018-10-05T18:01:09.499Z,67.97
2018-10-05T18:03:39.001Z,68.24
2018-10-05T18:06:08.487Z,68.09
2018-10-05T18:08:38.295Z,67.96
2018-10-05T18:11:08.223Z,68.34
2018-10-05T18:13:38.275Z,68.98
2018-10-05T18:16:08.691Z,68.49
2018-10-05T18:18:38.062Z,69.16
2018-10-05T18:21:07.571Z,69.18
2018-10-05T18:23:37.707Z,68.91
2018-10-05T18:26:07.223Z,69.09
2018-10-05T18:28:37.146Z,69.62
2018-10-05T18:31:06.623Z,69.48
2018-10-05T18:33:36.183Z,69.70
2018-10-05T18:36:06.024Z,69.79
2018-10-05T18:38:35.771Z,70.36
2018-10-05T18:41:05.795Z,70.00
2018-10-05T18:43:35.261Z,70.19
2018-10-05T18:46:05.154Z,70.84
2018-10-05T18:48:34.651Z,70.64
2018-10-05T18:51:04.148Z,71.50
2018-10-05T18:53:33.946Z,71.56
2018-10-05T18:56:16.576Z,71.27
2018-10-05T18:58:46.474Z,71.51
2018-10-05T19:01:16.914Z,71.40
2018-10-05T19:03:47.208Z,70.90
2018-10-05T19:06:17.074Z,71.30
2018-10-05T19:08:46.669Z,71.79
2018-10-05T19:11:16.806Z,72.17
2018-10-05T19:13:48.036Z,71.95
2018-10-05T19:16:17.591Z,72.36
2018-10-05T19:18:47.238Z,72.50
2018-10-05T19:21:16.780Z,74.31
2018-10-05T19:23:46.292Z,73.65
2018-10-05T19:26:16.265Z,73.16
2018-10-05T19:28:46.168Z,73.23
2018-10-05T19:31:15.709Z,72.95
2018-10-05T19:33:45.222Z,73.38
2018-10-05T19:36:14.724Z,73.84
2018-10-05T19:38:44.210Z,74.09
2018-10-05T19:41:13.724Z,75.05
2018-10-05T19:43:43.911Z,74.90
2018-10-05T19:46:14.071Z,74.52
2018-10-05T19:48:44.101Z,74.32
2018-10-05T19:51:14.265Z,74.52
2018-10-05T19:53:44.375Z,74.73
2018-10-05T19:56:13.850Z,74.34
2018-10-05T19:58:43.445Z,74.91
2018-10-05T20:01:13.508Z,74.18
2018-10-05T20:03:43.167Z,73.72
2018-10-05T20:06:12.682Z,73.87
2018-10-05T20:08:42.169Z,74.14
2018-10-05T20:11:12.076Z,73.75
2018-10-05T20:13:41.952Z,73.93
2018-10-05T20:16:12.350Z,74.25
2018-10-05T20:18:42.253Z,73.92
2018-10-05T20:21:11.700Z,74.08
2018-10-05T20:23:41.104Z,74.39
2018-10-05T20:26:10.990Z,74.09
2018-10-05T20:28:40.841Z,74.17
2018-10-05T20:31:10.251Z,74.43
2018-10-05T20:33:39.742Z,74.11
2018-10-05T20:36:09.270Z,74.52
2018-10-05T20:38:38.620Z,74.90
2018-10-05T20:41:07.991Z,75.25
2018-10-05T20:43:37.435Z,75.60
2018-10-05T20:46:06.842Z,75.44
2018-10-05T20:48:36.342Z,75.89
2018-10-05T20:51:05.745Z,75.30
2018-10-05T20:53:35.226Z,75.68
2018-10-05T20:56:04.634Z,75.75
2018-10-05T20:58:34.092Z,75.85
2018-10-05T21:01:03.539Z,76.34
2018-10-05T21:03:33.310Z,77.20
2018-10-05T21:06:03.049Z,77.30
2018-10-05T21:08:37.876Z,77.04
2018-10-05T21:11:07.766Z,77.76
2018-10-05T21:13:37.810Z,77.69
2018-10-05T21:16:07.285Z,77.77
2018-10-05T21:18:37.124Z,77.82
2018-10-05T21:21:06.679Z,77.59
2018-10-05T21:23:36.295Z,78.54
2018-10-05T21:26:06.202Z,78.28
2018-10-05T21:28:35.685Z,78.69
2018-10-05T21:31:05.121Z,79.00
2018-10-05T21:33:34.642Z,79.09
2018-10-05T21:36:04.534Z,78.76
2018-10-05T21:38:34.026Z,79.17
2018-10-05T21:41:03.557Z,79.57
2018-10-05T21:43:33.383Z,79.15
2018-10-05T21:46:03.196Z,79.45
2018-10-05T21:48:32.658Z,79.43
2018-10-05T21:51:02.130Z,79.52
2018-10-05T21:53:31.573Z,79.26
2018-10-05T21:56:01.012Z,79.87
2018-10-05T21:58:30.425Z,79.66
2018-10-05T22:01:00.181Z,79.29
2018-10-05T22:03:30.629Z,79.77
2018-10-05T22:06:00.493Z,79.77
2018-10-05T22:08:29.954Z,79.84
2018-10-05T22:10:59.380Z,79.12
2018-10-05T22:13:29.261Z,79.48
2018-10-05T22:15:59.018Z,79.19
2018-10-05T22:18:28.778Z,78.89
2018-10-05T22:20:58.172Z,79.38
2018-10-05T22:23:27.585Z,79.00
2018-10-05T22:25:57.389Z,79.25
2018-10-05T22:28:27.201Z,79.00
2018-10-05T22:30:56.932Z,78.79
2018-10-05T22:33:26.709Z,78.31
2018-10-05T22:35:56.083Z,78.32
2018-10-05T22:38:25.836Z,78.73
2018-10-05T22:40:55.260Z,79.64
2018-10-05T22:43:24.973Z,79.57
2018-10-05T22:45:54.353Z,79.65
2018-10-05T22:48:24.696Z,79.56
2018-10-05T22:50:54.084Z,79.69
2018-10-05T22:53:24.072Z,79.57
2018-10-05T22:55:53.504Z,79.75
2018-10-05T22:58:23.248Z,79.49
2018-10-05T23:00:53.169Z,79.95
2018-10-05T23:03:22.941Z,79.37
2018-10-05T23:05:52.709Z,79.89
2018-10-05T23:08:22.189Z,79.69
2018-10-05T23:10:51.665Z,79.65
2018-10-05T23:13:21.540Z,79.77
2018-10-05T23:15:50.948Z,79.69
2018-10-05T23:18:20.725Z,79.67
2018-10-05T23:20:50.649Z,79.29
2018-10-05T23:23:20.094Z,79.28
2018-10-05T23:25:49.481Z,79.32
2018-10-05T23:28:18.896Z,79.27
2018-10-05T23:30:48.262Z,78.95
2018-10-05T23:33:18.131Z,78.93
2018-10-05T23:35:47.912Z,79.17
2018-10-05T23:38:17.364Z,79.03
2018-10-05T23:40:47.212Z,79.09
2018-10-05T23:43:16.933Z,79.63
2018-10-05T23:45:46.804Z,80.04
2018-10-05T23:48:16.299Z,80.68
2018-10-05T23:50:46.151Z,79.90
2018-10-05T23:53:15.884Z,80.38
2018-10-05T23:55:45.406Z,79.82
2018-10-05T23:58:15.199Z,80.15
