createdAt,value
2018-04-08T00:00:38.624Z,6.03
2018-04-08T00:03:06.137Z,5.80
2018-04-08T00:05:33.697Z,5.70
2018-04-08T00:08:01.196Z,6.03
2018-04-08T00:10:28.716Z,6.13
2018-04-08T00:12:56.231Z,5.87
2018-04-08T00:15:23.697Z,6.17
2018-04-08T00:17:51.180Z,6.23
2018-04-08T00:20:18.652Z,7.13
2018-04-08T00:22:46.141Z,5.90
2018-04-08T00:25:13.644Z,6.07
2018-04-08T00:27:41.219Z,6.57
2018-04-08T00:30:08.692Z,7.03
2018-04-08T00:32:36.239Z,6.27
2018-04-08T00:35:03.706Z,5.60
2018-04-08T00:37:31.195Z,5.87
2018-04-08T00:39:58.668Z,6.30
2018-04-08T00:42:26.177Z,6.27
2018-04-08T00:44:53.652Z,6.47
2018-04-08T00:47:21.139Z,6.00
2018-04-08T00:49:48.621Z,6.13
2018-04-08T00:52:16.106Z,6.93
2018-04-08T00:54:43.595Z,5.57
2018-04-08T00:57:11.086Z,5.83
2018-04-08T00:59:38.573Z,6.57
2018-04-08T01:02:06.069Z,6.27
2018-04-08T01:04:33.540Z,6.63
2018-04-08T01:07:01.049Z,7.00
2018-04-08T01:09:28.519Z,8.07
2018-04-08T01:11:56.010Z,6.63
2018-04-08T01:14:23.476Z,8.17
2018-04-08T01:16:50.952Z,7.23
2018-04-08T01:19:18.451Z,7.47
2018-04-08T01:21:46.280Z,6.87
2018-04-08T01:24:13.760Z,7.00
2018-04-08T01:26:41.369Z,7.40
2018-04-08T01:29:08.861Z,7.33
2018-04-08T01:31:36.332Z,6.83
2018-04-08T01:34:03.820Z,6.60
2018-04-08T01:36:31.379Z,7.03
2018-04-08T01:38:58.872Z,7.63
2018-04-08T01:41:26.352Z,6.67
2018-04-08T01:43:53.839Z,6.87
2018-04-08T01:46:21.298Z,6.87
2018-04-08T01:48:48.783Z,7.03
2018-04-08T01:51:16.252Z,7.40
2018-04-08T01:53:43.751Z,7.40
2018-04-08T01:56:11.211Z,6.90
2018-04-08T01:58:38.715Z,7.33
2018-04-08T02:01:06.273Z,6.27
2018-04-08T02:03:33.763Z,6.20
2018-04-08T02:06:01.244Z,6.83
2018-04-08T02:08:28.723Z,6.43
2018-04-08T02:10:56.192Z,6.47
2018-04-08T02:13:23.675Z,6.33
2018-04-08T02:15:51.145Z,6.97
2018-04-08T02:18:18.643Z,6.93
2018-04-08T02:20:46.160Z,6.13
2018-04-08T02:23:13.636Z,7.30
2018-04-08T02:25:41.140Z,6.30
2018-04-08T02:28:08.599Z,6.67
2018-04-08T02:30:36.140Z,5.63
2018-04-08T02:33:03.644Z,6.30
2018-04-08T02:35:31.168Z,7.10
2018-04-08T02:37:58.681Z,6.30
2018-04-08T02:40:26.215Z,7.00
2018-04-08T02:42:53.689Z,5.87
2018-04-08T02:45:21.192Z,6.30
2018-04-08T02:47:48.655Z,6.20
2018-04-08T02:50:16.152Z,6.20
2018-04-08T02:52:43.616Z,6.23
2018-04-08T02:55:11.103Z,6.20
2018-04-08T02:57:38.593Z,6.27
2018-04-08T03:00:06.089Z,5.77
2018-04-08T03:02:33.575Z,6.10
2018-04-08T03:05:01.068Z,6.57
2018-04-08T03:07:28.537Z,6.37
2018-04-08T03:09:56.045Z,5.77
2018-04-08T03:12:23.515Z,6.50
2018-04-08T03:14:51.007Z,6.30
2018-04-08T03:17:18.562Z,6.63
2018-04-08T03:19:46.176Z,6.03
2018-04-08T03:22:13.692Z,6.30
2018-04-08T03:24:41.198Z,5.63
2018-04-08T03:27:08.664Z,6.27
2018-04-08T03:29:36.124Z,5.67
2018-04-08T03:32:03.612Z,6.90
2018-04-08T03:34:31.080Z,6.20
2018-04-08T03:36:58.583Z,6.27
2018-04-08T03:39:26.049Z,6.63
2018-04-08T03:41:53.536Z,6.70
2018-04-08T03:44:20.999Z,7.10
2018-04-08T03:46:48.496Z,8.13
2018-04-08T03:49:16.008Z,8.70
2018-04-08T03:51:43.508Z,8.70
2018-04-08T03:54:10.967Z,8.63
2018-04-08T03:56:38.455Z,9.50
2018-04-08T03:59:05.919Z,7.80
2018-04-08T04:01:33.410Z,8.20
2018-04-08T04:04:00.877Z,8.47
2018-04-08T04:06:28.367Z,8.10
2018-04-08T04:08:55.847Z,8.10
2018-04-08T04:11:23.336Z,8.43
2018-04-08T04:13:50.811Z,8.40
2018-04-08T04:16:18.296Z,8.57
2018-04-08T04:18:57.585Z,7.97
2018-04-08T04:21:36.926Z,8.93
2018-04-08T04:24:16.296Z,8.87
2018-04-08T04:26:43.829Z,7.93
2018-04-08T04:29:11.302Z,8.60
2018-04-08T04:31:38.787Z,8.40
2018-04-08T04:34:06.264Z,8.33
2018-04-08T04:36:33.753Z,9.27
2018-04-08T04:39:01.314Z,8.47
2018-04-08T04:41:28.804Z,8.97
2018-04-08T04:43:56.275Z,8.63
2018-04-08T04:46:23.779Z,7.73
2018-04-08T04:48:51.249Z,7.77
2018-04-08T04:51:18.753Z,8.37
2018-04-08T04:53:46.272Z,7.83
2018-04-08T04:56:13.739Z,8.47
2018-04-08T04:58:41.244Z,7.97
2018-04-08T05:01:08.780Z,8.07
2018-04-08T05:03:36.267Z,8.40
2018-04-08T05:06:03.757Z,8.80
2018-04-08T05:08:31.240Z,7.63
2018-04-08T05:10:58.783Z,8.47
2018-04-08T05:13:26.267Z,8.70
2018-04-08T05:15:53.832Z,7.97
2018-04-08T05:18:21.340Z,9.10
2018-04-08T05:20:48.812Z,8.33
2018-04-08T05:23:16.308Z,9.10
2018-04-08T05:25:43.775Z,7.53
2018-04-08T05:28:11.277Z,8.50
2018-04-08T05:30:38.755Z,8.13
2018-04-08T05:33:06.241Z,7.60
2018-04-08T05:35:33.734Z,7.53
2018-04-08T05:38:01.216Z,8.03
2018-04-08T05:40:28.680Z,8.07
2018-04-08T05:42:56.500Z,8.23
2018-04-08T05:45:23.963Z,9.77
2018-04-08T05:47:51.449Z,9.53
2018-04-08T05:50:19.008Z,9.90
2018-04-08T05:52:46.501Z,8.80
2018-04-08T05:55:13.980Z,9.83
2018-04-08T05:57:41.515Z,8.47
2018-04-08T06:00:08.990Z,8.37
2018-04-08T06:02:36.497Z,9.17
2018-04-08T06:05:04.044Z,9.30
2018-04-08T06:07:31.532Z,9.33
2018-04-08T06:09:59.024Z,8.90
2018-04-08T06:12:26.513Z,8.53
2018-04-08T06:14:54.053Z,9.00
2018-04-08T06:17:21.561Z,8.40
2018-04-08T06:19:49.120Z,8.40
2018-04-08T06:22:16.676Z,7.73
2018-04-08T06:24:44.166Z,8.47
2018-04-08T06:27:11.632Z,7.50
2018-04-08T06:29:39.122Z,8.50
2018-04-08T06:32:06.593Z,8.93
2018-04-08T06:34:34.088Z,9.70
2018-04-08T06:37:01.552Z,9.33
2018-04-08T06:39:29.051Z,10.03
2018-04-08T06:41:56.533Z,9.90
2018-04-08T06:44:24.106Z,9.23
2018-04-08T06:46:51.629Z,9.63
2018-04-08T06:49:19.135Z,9.03
2018-04-08T06:51:46.604Z,10.13
2018-04-08T06:54:14.126Z,9.80
2018-04-08T06:56:41.596Z,9.20
2018-04-08T06:59:09.092Z,8.87
2018-04-08T07:01:36.576Z,9.33
2018-04-08T07:04:04.069Z,10.43
2018-04-08T07:06:31.630Z,9.17
2018-04-08T07:08:59.106Z,9.90
2018-04-08T07:11:26.601Z,9.53
2018-04-08T07:13:54.095Z,9.03
2018-04-08T07:16:21.697Z,8.67
2018-04-08T07:18:49.169Z,8.63
2018-04-08T07:21:16.681Z,8.90
2018-04-08T07:23:44.144Z,8.40
2018-04-08T07:26:11.657Z,8.60
2018-04-08T07:28:39.156Z,8.30
2018-04-08T07:31:06.649Z,8.30
2018-04-08T07:33:34.206Z,8.30
2018-04-08T07:36:01.692Z,8.37
2018-04-08T07:38:29.159Z,8.17
2018-04-08T07:40:56.667Z,8.10
2018-04-08T07:43:24.140Z,7.73
2018-04-08T07:45:51.665Z,7.43
2018-04-08T07:48:19.165Z,7.60
2018-04-08T07:50:46.714Z,7.43
2018-04-08T07:53:14.410Z,7.70
2018-04-08T07:55:41.900Z,7.47
2018-04-08T07:58:10.485Z,7.63
2018-04-08T08:00:37.977Z,7.43
2018-04-08T08:03:05.460Z,7.30
2018-04-08T08:05:32.964Z,7.03
2018-04-08T08:08:00.443Z,7.37
2018-04-08T08:10:27.948Z,7.37
2018-04-08T08:12:55.449Z,7.47
2018-04-08T08:15:22.935Z,7.93
2018-04-08T08:17:50.612Z,7.07
2018-04-08T08:20:18.178Z,6.20
2018-04-08T08:22:46.241Z,7.00
2018-04-08T08:25:13.748Z,7.27
2018-04-08T08:27:41.230Z,7.33
2018-04-08T08:30:08.714Z,7.00
2018-04-08T08:32:36.210Z,7.07
2018-04-08T08:35:03.681Z,7.50
2018-04-08T08:39:55.233Z,6.10
2018-04-08T08:42:22.724Z,7.00
2018-04-08T08:44:50.227Z,6.47
2018-04-08T08:47:17.714Z,7.07
2018-04-08T08:49:45.267Z,5.77
2018-04-08T08:52:12.785Z,6.30
2018-04-08T08:54:40.264Z,6.10
2018-04-08T08:57:07.752Z,5.57
2018-04-08T08:59:35.224Z,5.77
2018-04-08T09:02:02.713Z,5.67
2018-04-08T09:04:30.177Z,5.20
2018-04-08T09:06:57.664Z,5.33
2018-04-08T09:09:25.160Z,5.53
2018-04-08T09:11:52.767Z,5.13
2018-04-08T09:14:20.321Z,5.43
2018-04-08T09:16:47.812Z,5.50
2018-04-08T09:19:20.996Z,5.80
2018-04-08T09:21:54.198Z,5.10
2018-04-08T09:24:24.244Z,5.43
2018-04-08T09:26:51.756Z,5.10
2018-04-08T09:29:19.225Z,6.07
2018-04-08T09:31:46.726Z,5.33
2018-04-08T09:34:14.204Z,5.37
2018-04-08T09:36:41.784Z,7.77
2018-04-08T09:39:09.275Z,5.90
2018-04-08T09:41:36.795Z,5.47
2018-04-08T09:44:04.261Z,4.80
2018-04-08T09:49:13.860Z,5.80
2018-04-08T09:51:41.356Z,5.37
2018-04-08T09:54:08.836Z,7.00
2018-04-08T09:56:36.330Z,6.10
2018-04-08T09:59:03.817Z,6.53
2018-04-08T10:04:38.899Z,8.35
2018-04-08T10:07:06.400Z,7.37
2018-04-08T10:09:33.931Z,7.22
2018-04-08T10:12:01.488Z,7.43
2018-04-08T10:14:28.964Z,7.32
2018-04-08T10:16:56.521Z,7.85
2018-04-08T10:19:24.439Z,7.10
2018-04-08T10:21:51.923Z,7.22
2018-04-08T10:24:19.424Z,8.13
2018-04-08T10:26:47.384Z,7.20
2018-04-08T10:29:14.972Z,7.75
2018-04-08T10:31:42.397Z,7.12
2018-04-08T10:34:09.893Z,6.95
2018-04-08T10:36:37.481Z,6.95
2018-04-08T10:39:04.979Z,7.22
2018-04-08T10:41:32.452Z,6.20
2018-04-08T10:43:59.975Z,7.18
2018-04-08T10:46:27.469Z,6.97
2018-04-08T10:48:55.135Z,7.20
2018-04-08T10:51:22.694Z,7.40
2018-04-08T10:53:50.188Z,6.60
2018-04-08T10:56:17.723Z,7.37
2018-04-08T10:58:45.426Z,7.93
2018-04-08T11:01:12.987Z,7.12
2018-04-08T11:03:40.492Z,7.25
2018-04-08T11:06:07.965Z,6.60
2018-04-08T11:08:35.462Z,6.90
2018-04-08T11:11:02.948Z,7.22
2018-04-08T11:13:30.448Z,6.45
2018-04-08T11:15:57.924Z,6.10
2018-04-08T11:18:25.425Z,7.12
2018-04-08T11:20:53.104Z,7.30
2018-04-08T11:23:20.611Z,7.40
2018-04-08T11:25:48.152Z,7.10
2018-04-08T11:28:15.683Z,7.37
2018-04-08T11:30:43.148Z,7.40
2018-04-08T11:33:10.625Z,7.28
2018-04-08T11:35:38.122Z,7.15
2018-04-08T11:38:05.593Z,7.35
2018-04-08T11:40:33.094Z,7.15
2018-04-08T11:43:00.573Z,7.20
2018-04-08T11:45:28.059Z,6.95
2018-04-08T11:47:55.534Z,7.28
2018-04-08T11:50:23.068Z,7.28
2018-04-08T11:52:50.549Z,7.80
2018-04-08T11:55:18.133Z,7.87
2018-04-08T11:57:45.683Z,7.28
2018-04-08T12:00:13.194Z,8.40
2018-04-08T12:02:40.682Z,7.50
2018-04-08T12:05:08.176Z,7.75
2018-04-08T12:07:35.660Z,7.62
2018-04-08T12:10:03.160Z,7.78
2018-04-08T12:12:30.675Z,7.45
2018-04-08T12:14:58.194Z,7.70
2018-04-08T12:17:25.672Z,8.02
2018-04-08T12:19:53.168Z,8.00
2018-04-08T12:22:20.655Z,8.63
2018-04-08T12:24:48.144Z,7.53
2018-04-08T12:27:15.644Z,7.93
2018-04-08T12:29:43.152Z,7.32
2018-04-08T12:32:10.624Z,7.82
2018-04-08T12:34:38.202Z,7.25
2018-04-08T12:37:05.760Z,7.97
2018-04-08T12:39:33.256Z,6.85
2018-04-08T12:42:00.752Z,7.43
2018-04-08T12:44:28.232Z,6.90
2018-04-08T12:46:55.748Z,7.72
2018-04-08T12:49:23.217Z,7.07
2018-04-08T12:51:50.723Z,6.50
2018-04-08T12:54:18.220Z,6.90
2018-04-08T12:56:45.791Z,7.72
2018-04-08T12:59:13.265Z,8.23
2018-04-08T13:01:40.763Z,8.63
2018-04-08T13:04:08.248Z,7.15
2018-04-08T13:06:35.789Z,7.45
2018-04-08T13:09:03.271Z,7.00
2018-04-08T13:11:30.879Z,7.18
2018-04-08T13:13:58.404Z,7.07
2018-04-08T13:16:25.916Z,7.62
2018-04-08T13:18:53.387Z,8.10
2018-04-08T13:21:20.901Z,8.15
2018-04-08T13:23:48.376Z,7.82
2018-04-08T13:26:15.946Z,8.55
2018-04-08T13:28:43.468Z,7.87
2018-04-08T13:31:10.964Z,8.10
2018-04-08T13:33:38.472Z,8.35
2018-04-08T13:36:05.984Z,8.68
2018-04-08T13:38:33.464Z,7.82
2018-04-08T13:41:00.961Z,8.13
2018-04-08T13:43:28.436Z,7.12
2018-04-08T13:45:55.936Z,7.78
2018-04-08T13:48:23.431Z,8.20
2018-04-08T13:50:51.101Z,7.87
2018-04-08T13:53:18.708Z,8.32
2018-04-08T13:55:46.428Z,6.60
2018-04-08T13:58:14.021Z,7.95
2018-04-08T14:00:41.532Z,6.82
2018-04-08T14:03:09.097Z,6.97
2018-04-08T14:05:36.567Z,7.85
2018-04-08T14:08:04.093Z,7.60
2018-04-08T14:10:31.580Z,7.20
2018-04-08T14:12:59.109Z,7.20
2018-04-08T14:15:26.620Z,7.50
2018-04-08T14:17:54.136Z,7.22
2018-04-08T14:20:21.645Z,7.15
2018-04-08T14:22:49.136Z,7.43
2018-04-08T14:25:16.616Z,7.93
2018-04-08T14:27:44.144Z,8.13
2018-04-08T14:30:11.623Z,7.55
2018-04-08T14:32:39.111Z,8.90
2018-04-08T14:35:06.595Z,7.75
2018-04-08T14:37:34.181Z,7.62
2018-04-08T14:40:01.672Z,7.18
2018-04-08T14:42:29.161Z,8.77
2018-04-08T14:44:56.626Z,7.37
2018-04-08T14:47:24.121Z,7.90
2018-04-08T14:49:51.603Z,6.82
2018-04-08T14:52:20.820Z,8.32
2018-04-08T14:54:48.358Z,6.30
2018-04-08T14:57:16.029Z,7.30
2018-04-08T14:59:43.541Z,7.50
2018-04-08T15:02:11.028Z,9.50
2018-04-08T15:04:38.501Z,7.40
2018-04-08T15:07:06.097Z,7.25
2018-04-08T15:09:33.620Z,7.47
2018-04-08T15:12:01.101Z,8.70
2018-04-08T15:14:28.628Z,7.22
2018-04-08T15:16:56.146Z,7.82
2018-04-08T15:19:23.733Z,8.68
2018-04-08T15:21:51.208Z,8.32
2018-04-08T15:24:18.712Z,8.32
2018-04-08T15:26:46.304Z,8.00
2018-04-08T15:29:13.797Z,7.87
2018-04-08T15:31:41.366Z,8.73
2018-04-08T15:34:08.861Z,8.27
2018-04-08T15:36:36.346Z,8.10
2018-04-08T15:39:03.860Z,7.20
2018-04-08T15:41:31.619Z,8.57
2018-04-08T15:43:59.169Z,8.85
2018-04-08T15:46:26.683Z,8.48
2018-04-08T15:48:54.183Z,9.68
2018-04-08T15:51:21.731Z,10.02
2018-04-08T15:53:49.192Z,9.07
2018-04-08T15:56:16.767Z,9.07
2018-04-08T15:58:44.336Z,9.60
2018-04-08T16:01:11.825Z,10.90
2018-04-08T16:03:39.335Z,8.50
2018-04-08T16:06:06.815Z,9.55
2018-04-08T16:08:34.331Z,8.95
2018-04-08T16:11:01.804Z,8.55
2018-04-08T16:13:29.332Z,9.38
2018-04-08T16:15:56.812Z,9.90
2018-04-08T16:18:24.280Z,10.07
2018-04-08T16:20:51.808Z,9.70
2018-04-08T16:23:19.279Z,10.30
2018-04-08T16:25:46.836Z,9.50
2018-04-08T16:28:14.312Z,9.77
2018-04-08T16:30:41.817Z,9.18
2018-04-08T16:33:09.358Z,7.62
2018-04-08T16:35:36.846Z,7.80
2018-04-08T16:38:04.351Z,7.25
2018-04-08T16:40:31.847Z,8.45
2018-04-08T16:42:59.340Z,7.93
2018-04-08T16:45:26.850Z,8.30
2018-04-08T16:47:54.410Z,6.95
2018-04-08T16:50:21.932Z,7.78
2018-04-08T16:52:49.406Z,8.13
2018-04-08T16:55:16.896Z,8.70
2018-04-08T16:57:44.371Z,8.65
2018-04-08T17:00:11.873Z,9.00
2018-04-08T17:02:39.351Z,8.70
2018-04-08T17:05:06.843Z,7.93
2018-04-08T17:07:34.340Z,7.95
2018-04-08T17:10:01.882Z,7.32
2018-04-08T17:12:29.332Z,8.05
2018-04-08T17:14:56.844Z,8.63
2018-04-08T17:17:24.326Z,8.70
2018-04-08T17:19:51.840Z,7.32
2018-04-08T17:22:19.353Z,8.10
2018-04-08T17:24:46.964Z,7.70
2018-04-08T17:27:14.532Z,7.53
2018-04-08T17:29:42.028Z,7.20
2018-04-08T17:32:09.508Z,7.97
2018-04-08T17:34:37.015Z,6.95
2018-04-08T17:37:04.487Z,6.72
2018-04-08T17:39:33.037Z,5.87
2018-04-08T17:42:00.508Z,6.72
2018-04-08T17:44:28.009Z,6.60
2018-04-08T17:46:55.500Z,6.95
2018-04-08T17:49:22.985Z,6.95
2018-04-08T17:51:50.484Z,7.03
2018-04-08T17:54:17.954Z,7.47
2018-04-08T17:56:45.492Z,6.67
2018-04-08T17:59:13.022Z,6.80
2018-04-08T18:01:40.526Z,6.20
2018-04-08T18:04:08.021Z,7.00
2018-04-08T18:06:35.570Z,7.00
2018-04-08T18:09:03.053Z,7.07
2018-04-08T18:11:30.568Z,7.00
2018-04-08T18:13:58.048Z,7.30
2018-04-08T18:16:25.554Z,7.18
2018-04-08T18:18:53.034Z,6.93
2018-04-08T18:21:20.565Z,6.73
2018-04-08T18:23:48.109Z,6.13
2018-04-08T18:26:15.599Z,6.70
2018-04-08T18:28:43.077Z,6.68
2018-04-08T18:31:10.624Z,6.40
2018-04-08T18:33:38.104Z,6.17
2018-04-08T18:36:05.600Z,5.93
2018-04-08T18:38:33.080Z,6.73
2018-04-08T18:41:00.593Z,6.20
2018-04-08T18:43:28.071Z,7.27
2018-04-08T18:45:55.568Z,6.60
2018-04-08T18:48:23.040Z,7.37
2018-04-08T18:50:50.565Z,7.63
2018-04-08T18:53:18.038Z,8.00
2018-04-08T18:55:45.520Z,8.10
2018-04-08T18:58:13.027Z,8.27
2018-04-08T19:00:40.584Z,6.57
2018-04-08T19:03:08.082Z,5.83
2018-04-08T19:05:35.575Z,5.57
2018-04-08T19:08:03.059Z,6.17
2018-04-08T19:10:30.539Z,5.70
2018-04-08T19:12:58.650Z,5.47
2018-04-08T19:15:26.116Z,5.13
2018-04-08T19:17:59.300Z,5.27
2018-04-08T19:20:26.784Z,5.87
2018-04-08T19:22:54.301Z,5.17
2018-04-08T19:25:21.772Z,4.80
2018-04-08T19:27:49.267Z,4.33
2018-04-08T19:30:21.356Z,5.03
2018-04-08T19:32:48.840Z,4.60
2018-04-08T19:35:16.309Z,4.87
2018-04-08T19:37:43.841Z,5.37
2018-04-08T19:40:11.352Z,15.20
2018-04-08T19:42:38.861Z,6.47
2018-04-08T19:45:06.329Z,4.97
2018-04-08T19:47:33.838Z,4.00
2018-04-08T19:50:01.322Z,4.07
2018-04-08T19:52:28.856Z,4.60
2018-04-08T19:54:56.343Z,4.10
2018-04-08T19:57:23.829Z,5.07
2018-04-08T19:59:51.310Z,3.77
2018-04-08T20:02:18.827Z,4.73
2018-04-08T20:04:46.517Z,4.17
2018-04-08T20:07:14.114Z,4.63
2018-04-08T20:09:41.777Z,4.07
2018-04-08T20:12:09.441Z,3.60
2018-04-08T20:14:37.305Z,4.73
2018-04-08T20:17:05.018Z,3.90
2018-04-08T20:19:32.744Z,3.47
2018-04-08T20:22:00.309Z,3.67
2018-04-08T20:24:27.926Z,5.20
2018-04-08T20:26:55.770Z,3.80
2018-04-08T20:29:23.499Z,4.13
2018-04-08T20:31:51.041Z,4.37
2018-04-08T20:34:18.768Z,5.20
2018-04-08T20:36:46.329Z,3.90
2018-04-08T20:39:14.035Z,4.00
2018-04-08T20:41:41.692Z,4.47
2018-04-08T20:44:09.335Z,4.63
2018-04-08T20:46:36.863Z,4.77
2018-04-08T20:49:04.739Z,4.13
2018-04-08T20:51:32.338Z,4.10
2018-04-08T20:54:00.041Z,4.13
2018-04-08T20:56:27.767Z,4.07
2018-04-08T20:58:55.488Z,3.70
2018-04-08T21:01:23.093Z,4.37
2018-04-08T21:03:50.856Z,3.93
2018-04-08T21:06:18.620Z,4.20
2018-04-08T21:08:46.238Z,4.03
2018-04-08T21:11:14.053Z,4.47
2018-04-08T21:13:41.812Z,4.83
2018-04-08T21:16:09.424Z,4.00
2018-04-08T21:18:37.138Z,4.27
2018-04-08T21:21:04.802Z,3.83
2018-04-08T21:23:32.341Z,4.77
2018-04-08T21:26:00.123Z,4.13
2018-04-08T21:28:27.785Z,5.20
2018-04-08T21:30:55.273Z,5.10
2018-04-08T21:33:22.745Z,5.13
2018-04-08T21:35:50.232Z,4.83
2018-04-08T21:38:17.710Z,5.27
2018-04-08T21:40:45.203Z,5.93
2018-04-08T21:43:12.664Z,6.33
2018-04-08T21:45:40.144Z,6.00
2018-04-08T21:48:07.616Z,6.43
2018-04-08T21:50:35.175Z,5.60
2018-04-08T21:53:02.644Z,5.90
2018-04-08T21:55:30.142Z,6.40
2018-04-08T21:57:57.608Z,5.60
2018-04-08T22:00:25.105Z,6.00
2018-04-08T22:02:52.607Z,5.53
2018-04-08T22:05:20.112Z,5.63
2018-04-08T22:07:47.698Z,5.97
2018-04-08T22:10:15.184Z,5.77
2018-04-08T22:12:42.731Z,5.27
2018-04-08T22:15:10.220Z,6.40
2018-04-08T22:17:37.687Z,5.37
2018-04-08T22:20:05.268Z,4.93
2018-04-08T22:22:32.866Z,4.20
2018-04-08T22:25:00.335Z,4.53
2018-04-08T22:27:27.836Z,4.50
2018-04-08T22:29:55.301Z,4.87
2018-04-08T22:32:22.900Z,4.67
2018-04-08T22:34:50.367Z,4.43
2018-04-08T22:37:17.877Z,4.53
2018-04-08T22:39:45.444Z,4.00
2018-04-08T22:42:13.001Z,4.97
2018-04-08T22:44:40.540Z,4.77
2018-04-08T22:47:08.028Z,4.90
2018-04-08T22:49:35.496Z,4.80
2018-04-08T22:52:02.991Z,4.77
2018-04-08T22:54:30.464Z,4.80
2018-04-08T22:56:57.955Z,4.97
2018-04-08T22:59:25.416Z,5.40
2018-04-08T23:01:52.928Z,4.53
2018-04-08T23:04:20.400Z,5.70
2018-04-08T23:06:47.884Z,4.90
2018-04-08T23:09:15.398Z,5.37
2018-04-08T23:11:42.971Z,4.80
2018-04-08T23:14:10.440Z,5.30
2018-04-08T23:16:37.932Z,4.30
2018-04-08T23:19:05.397Z,4.60
2018-04-08T23:21:32.973Z,3.83
2018-04-08T23:24:00.440Z,4.07
2018-04-08T23:26:27.952Z,4.33
2018-04-08T23:28:55.531Z,4.93
2018-04-08T23:31:23.046Z,4.80
2018-04-08T23:33:50.508Z,4.30
2018-04-08T23:36:17.973Z,4.17
2018-04-08T23:38:45.464Z,4.13
2018-04-08T23:41:12.924Z,4.60
2018-04-08T23:43:40.429Z,5.00
2018-04-08T23:46:07.919Z,4.47
2018-04-08T23:48:35.413Z,4.73
2018-04-08T23:51:02.897Z,4.53
2018-04-08T23:53:30.379Z,4.23
2018-04-08T23:55:57.876Z,4.63
2018-04-08T23:58:25.355Z,5.77
