createdAt,value
2022-12-14T00:01:48.915Z,2.91
2022-12-14T00:04:18.365Z,2.90
2022-12-14T00:06:47.086Z,2.86
2022-12-14T00:09:15.751Z,2.89
2022-12-14T00:11:44.370Z,2.71
2022-12-14T00:14:14.444Z,2.83
2022-12-14T00:16:43.044Z,2.83
2022-12-14T00:19:13.116Z,2.84
2022-12-14T00:21:41.925Z,2.68
2022-12-14T00:24:12.621Z,2.65
2022-12-14T00:26:41.217Z,2.82
2022-12-14T00:29:09.880Z,2.87
2022-12-14T00:31:39.986Z,2.93
2022-12-14T00:34:08.709Z,2.94
2022-12-14T00:36:38.004Z,3.03
2022-12-14T00:39:06.851Z,3.06
2022-12-14T00:41:35.468Z,2.95
2022-12-14T00:44:04.194Z,2.94
2022-12-14T00:46:32.923Z,2.93
2022-12-14T00:49:02.990Z,3.00
2022-12-14T00:51:31.618Z,2.86
2022-12-14T00:54:00.269Z,2.69
2022-12-14T00:56:28.884Z,2.88
2022-12-14T00:58:57.539Z,2.88
2022-12-14T01:01:26.405Z,2.87
2022-12-14T01:04:15.595Z,2.86
2022-12-14T01:06:46.099Z,2.93
2022-12-14T01:09:15.285Z,2.89
2022-12-14T01:11:44.500Z,2.93
2022-12-14T01:14:14.751Z,2.70
2022-12-14T01:16:43.716Z,2.90
2022-12-14T01:19:14.314Z,2.83
2022-12-14T01:21:44.732Z,2.73
2022-12-14T01:24:13.754Z,2.93
2022-12-14T01:26:42.388Z,2.88
2022-12-14T01:29:13.013Z,2.83
2022-12-14T01:31:41.727Z,2.77
2022-12-14T01:34:11.427Z,2.79
2022-12-14T01:36:40.598Z,2.86
2022-12-14T01:39:13.760Z,2.91
2022-12-14T01:41:44.274Z,2.95
2022-12-14T01:44:50.435Z,2.84
2022-12-14T01:47:24.523Z,2.90
2022-12-14T01:49:57.574Z,2.81
2022-12-14T01:52:29.851Z,2.78
2022-12-14T01:55:04.556Z,2.75
2022-12-14T01:57:39.390Z,2.76
2022-12-14T02:00:13.232Z,2.77
2022-12-14T02:02:45.478Z,2.73
2022-12-14T02:05:16.303Z,2.74
2022-12-14T02:07:49.023Z,2.71
2022-12-14T02:10:19.965Z,2.69
2022-12-14T02:12:52.158Z,2.67
2022-12-14T02:15:21.138Z,2.76
2022-12-14T02:17:50.448Z,2.67
2022-12-14T02:20:19.699Z,2.64
2022-12-14T02:23:21.079Z,2.63
2022-12-14T02:26:32.296Z,2.62
2022-12-14T02:29:28.497Z,2.69
2022-12-14T02:32:06.242Z,2.66
2022-12-14T02:34:47.547Z,2.62
2022-12-14T02:37:24.156Z,2.64
2022-12-14T02:40:02.223Z,2.67
2022-12-14T02:42:41.065Z,2.67
2022-12-14T02:45:20.423Z,2.62
2022-12-14T02:47:55.480Z,2.58
2022-12-14T02:50:30.511Z,2.52
2022-12-14T02:53:07.613Z,2.60
2022-12-14T02:55:40.395Z,2.66
2022-12-14T02:58:15.579Z,2.66
2022-12-14T03:00:46.836Z,2.62
2022-12-14T03:03:15.634Z,2.64
2022-12-14T03:05:44.288Z,2.58
2022-12-14T03:08:16.669Z,2.59
2022-12-14T03:10:49.942Z,2.65
2022-12-14T03:13:26.220Z,2.56
2022-12-14T03:16:00.971Z,2.62
2022-12-14T03:18:34.551Z,2.66
2022-12-14T03:21:05.048Z,2.72
2022-12-14T03:23:36.274Z,2.72
2022-12-14T03:26:10.726Z,2.66
2022-12-14T03:28:45.722Z,2.60
2022-12-14T03:31:20.272Z,2.55
2022-12-14T03:33:52.484Z,2.64
2022-12-14T03:36:28.613Z,2.66
2022-12-14T03:39:01.452Z,2.65
2022-12-14T03:41:39.143Z,2.66
2022-12-14T03:44:20.553Z,2.65
2022-12-14T03:46:59.323Z,2.67
2022-12-14T03:49:45.267Z,2.69
2022-12-14T03:52:26.709Z,2.70
2022-12-14T03:55:08.998Z,2.70
2022-12-14T03:57:55.844Z,2.72
2022-12-14T04:00:26.566Z,2.69
2022-12-14T04:03:03.758Z,2.68
2022-12-14T04:05:38.202Z,2.80
2022-12-14T04:08:14.238Z,2.71
2022-12-14T04:11:05.762Z,2.71
2022-12-14T04:13:58.798Z,2.72
2022-12-14T04:16:51.051Z,2.73
2022-12-14T04:19:26.158Z,2.74
2022-12-14T04:21:59.959Z,2.69
2022-12-14T04:24:52.669Z,2.72
2022-12-14T04:27:27.643Z,2.74
2022-12-14T04:29:57.606Z,2.78
2022-12-14T04:32:32.936Z,2.73
2022-12-14T04:35:10.427Z,2.75
2022-12-14T04:37:42.874Z,2.74
2022-12-14T04:40:15.872Z,2.81
2022-12-14T04:42:49.380Z,2.76
2022-12-14T04:45:23.013Z,2.83
2022-12-14T04:48:01.293Z,2.81
2022-12-14T04:50:35.905Z,2.86
2022-12-14T04:53:11.244Z,2.74
2022-12-14T04:55:44.615Z,2.77
2022-12-14T04:58:17.872Z,2.76
2022-12-14T05:00:59.694Z,2.80
2022-12-14T05:03:32.310Z,2.73
2022-12-14T05:06:10.743Z,2.77
2022-12-14T05:09:05.196Z,2.70
2022-12-14T05:11:56.415Z,2.73
2022-12-14T05:14:34.507Z,2.78
2022-12-14T05:17:08.915Z,2.83
2022-12-14T05:19:38.883Z,2.83
2022-12-14T05:22:09.973Z,2.82
2022-12-14T05:24:38.615Z,2.67
2022-12-14T05:27:07.249Z,2.67
2022-12-14T05:29:35.901Z,2.71
2022-12-14T05:32:05.413Z,2.68
2022-12-14T05:34:34.278Z,2.65
2022-12-14T05:37:03.066Z,2.69
2022-12-14T05:39:33.824Z,2.73
2022-12-14T05:42:02.429Z,2.65
2022-12-14T05:44:31.041Z,2.57
2022-12-14T05:46:59.687Z,2.47
2022-12-14T05:49:28.274Z,2.69
2022-12-14T05:51:56.938Z,2.60
2022-12-14T05:54:25.580Z,2.67
2022-12-14T05:56:55.598Z,2.74
2022-12-14T05:59:24.249Z,2.73
2022-12-14T06:01:53.162Z,2.70
2022-12-14T06:04:22.013Z,2.64
2022-12-14T06:06:51.077Z,2.65
2022-12-14T06:09:20.044Z,2.46
2022-12-14T06:11:50.059Z,2.40
2022-12-14T06:14:20.393Z,2.44
2022-12-14T06:16:49.310Z,2.68
2022-12-14T06:19:17.953Z,2.63
2022-12-14T06:21:46.612Z,2.52
2022-12-14T06:24:15.748Z,2.54
2022-12-14T06:26:44.549Z,2.54
2022-12-14T06:29:17.884Z,2.62
2022-12-14T06:31:49.393Z,2.64
2022-12-14T06:34:19.227Z,2.78
2022-12-14T06:36:48.992Z,2.72
2022-12-14T06:39:18.566Z,2.72
2022-12-14T06:41:51.944Z,2.56
2022-12-14T06:44:20.982Z,2.62
2022-12-14T06:46:51.003Z,2.66
2022-12-14T06:49:19.673Z,2.66
2022-12-14T06:51:48.564Z,2.71
2022-12-14T06:54:19.208Z,2.81
2022-12-14T06:56:48.648Z,2.46
2022-12-14T06:59:18.140Z,2.64
2022-12-14T07:01:50.312Z,2.73
2022-12-14T07:04:21.879Z,2.59
2022-12-14T07:06:50.713Z,2.59
2022-12-14T07:09:19.669Z,2.53
2022-12-14T07:11:50.569Z,2.52
2022-12-14T07:14:19.645Z,2.57
2022-12-14T07:16:49.069Z,2.40
2022-12-14T07:19:20.005Z,2.53
2022-12-14T07:21:48.691Z,2.55
2022-12-14T07:24:17.559Z,2.67
2022-12-14T07:26:46.686Z,2.54
2022-12-14T07:29:16.964Z,2.60
2022-12-14T07:31:49.588Z,2.74
2022-12-14T07:34:20.249Z,2.59
2022-12-14T07:36:52.245Z,2.53
2022-12-14T07:39:22.018Z,2.34
2022-12-14T07:41:52.297Z,2.58
2022-12-14T07:44:21.261Z,2.60
2022-12-14T07:46:50.462Z,2.45
2022-12-14T07:49:20.875Z,2.56
2022-12-14T07:51:50.117Z,2.67
2022-12-14T07:54:18.897Z,2.76
2022-12-14T07:56:48.114Z,2.82
2022-12-14T07:59:19.299Z,2.88
2022-12-14T08:01:48.126Z,2.93
2022-12-14T08:04:20.229Z,2.94
2022-12-14T08:06:50.108Z,2.95
2022-12-14T08:09:20.288Z,2.91
2022-12-14T08:11:49.263Z,2.86
2022-12-14T08:14:19.980Z,2.75
2022-12-14T08:16:50.766Z,2.76
2022-12-14T08:19:21.968Z,2.69
2022-12-14T08:21:50.607Z,2.62
2022-12-14T08:24:19.499Z,2.84
2022-12-14T08:26:49.284Z,2.90
2022-12-14T08:29:19.032Z,2.92
2022-12-14T08:31:48.195Z,2.99
2022-12-14T08:34:22.247Z,3.10
2022-12-14T08:36:52.418Z,3.09
2022-12-14T08:39:21.445Z,3.07
2022-12-14T08:41:50.485Z,3.04
2022-12-14T08:44:19.344Z,3.01
2022-12-14T08:46:48.081Z,3.04
2022-12-14T08:49:17.278Z,3.02
2022-12-14T08:51:45.894Z,3.09
2022-12-14T08:54:16.104Z,3.09
2022-12-14T08:56:44.891Z,3.15
2022-12-14T08:59:30.255Z,3.06
2022-12-14T09:02:03.025Z,3.07
2022-12-14T09:04:31.982Z,2.99
2022-12-14T09:07:01.011Z,3.06
2022-12-14T09:09:31.279Z,3.14
2022-12-14T09:12:03.397Z,3.17
2022-12-14T09:14:32.436Z,3.16
2022-12-14T09:17:01.333Z,3.15
2022-12-14T09:19:31.206Z,3.10
2022-12-14T09:21:59.957Z,3.15
2022-12-14T09:24:30.407Z,3.17
2022-12-14T09:27:02.264Z,3.17
2022-12-14T09:29:31.831Z,3.24
2022-12-14T09:32:00.908Z,3.21
2022-12-14T09:34:29.966Z,3.22
2022-12-14T09:37:04.507Z,3.26
2022-12-14T09:39:35.266Z,3.31
2022-12-14T09:42:15.048Z,3.30
2022-12-14T09:44:57.456Z,3.32
2022-12-14T09:47:32.454Z,3.21
2022-12-14T09:50:05.030Z,3.03
2022-12-14T09:52:40.093Z,3.03
2022-12-14T09:55:21.452Z,2.87
2022-12-14T09:57:53.312Z,2.70
2022-12-14T10:00:22.778Z,2.81
2022-12-14T10:03:28.041Z,2.87
2022-12-14T10:06:22.832Z,2.81
2022-12-14T10:09:03.014Z,2.76
2022-12-14T10:11:40.774Z,2.86
2022-12-14T10:14:20.669Z,3.01
2022-12-14T10:17:01.076Z,3.06
2022-12-14T10:19:38.755Z,3.12
2022-12-14T10:22:13.614Z,3.03
2022-12-14T10:24:46.701Z,2.99
2022-12-14T10:27:23.156Z,3.01
2022-12-14T10:29:58.452Z,3.12
2022-12-14T10:32:33.340Z,3.13
2022-12-14T10:35:13.244Z,3.33
2022-12-14T10:37:44.826Z,3.42
2022-12-14T10:40:32.962Z,3.51
2022-12-14T10:43:27.509Z,3.52
2022-12-14T10:46:10.115Z,3.57
2022-12-14T10:48:49.936Z,3.57
2022-12-14T10:51:22.352Z,3.68
2022-12-14T10:53:56.652Z,3.78
2022-12-14T10:56:29.580Z,3.61
2022-12-14T10:59:38.803Z,3.63
2022-12-14T11:02:15.641Z,3.31
2022-12-14T11:04:49.617Z,3.37
2022-12-14T11:07:20.137Z,3.39
2022-12-14T11:09:49.106Z,3.61
2022-12-14T11:12:21.321Z,3.63
2022-12-14T11:14:57.424Z,3.63
2022-12-14T11:17:37.778Z,3.37
2022-12-14T11:20:16.683Z,3.48
2022-12-14T11:22:47.306Z,3.33
2022-12-14T11:25:37.453Z,3.15
2022-12-14T11:28:18.464Z,3.38
2022-12-14T11:30:58.273Z,3.48
2022-12-14T11:33:32.298Z,3.59
2022-12-14T11:36:01.109Z,3.60
2022-12-14T11:38:31.518Z,3.69
2022-12-14T11:41:08.860Z,3.68
2022-12-14T11:43:40.111Z,3.68
2022-12-14T11:46:10.200Z,3.74
2022-12-14T11:48:48.636Z,3.49
2022-12-14T11:51:17.270Z,3.65
2022-12-14T11:54:02.015Z,3.29
2022-12-14T11:56:31.207Z,3.54
2022-12-14T11:58:59.918Z,3.70
2022-12-14T12:01:30.204Z,3.48
2022-12-14T12:04:00.731Z,3.59
2022-12-14T12:06:30.951Z,3.61
2022-12-14T12:09:02.612Z,3.40
2022-12-14T12:11:34.805Z,3.35
2022-12-14T12:14:08.275Z,3.31
2022-12-14T12:16:45.695Z,2.24
2022-12-14T12:19:20.421Z,2.42
2022-12-14T12:21:49.098Z,2.97
2022-12-14T12:24:22.230Z,2.84
2022-12-14T12:26:53.983Z,3.13
2022-12-14T12:29:27.935Z,3.18
2022-12-14T12:32:01.797Z,3.27
2022-12-14T12:34:36.157Z,3.01
2022-12-14T12:37:28.184Z,2.76
2022-12-14T12:40:03.531Z,2.69
2022-12-14T12:42:42.602Z,3.07
2022-12-14T12:45:20.677Z,3.14
2022-12-14T12:47:55.639Z,3.24
2022-12-14T12:50:28.003Z,3.25
2022-12-14T12:53:03.553Z,3.34
2022-12-14T12:55:36.897Z,3.40
2022-12-14T12:58:09.965Z,3.17
2022-12-14T13:00:42.054Z,3.17
2022-12-14T13:03:20.451Z,3.39
2022-12-14T13:05:50.161Z,3.33
2022-12-14T13:08:28.284Z,3.35
2022-12-14T13:13:53.770Z,3.03
2022-12-14T13:16:28.294Z,2.91
2022-12-14T13:19:40.367Z,3.03
2022-12-14T13:22:04.931Z,3.21
2022-12-14T13:24:35.180Z,3.12
2022-12-14T13:27:42.136Z,3.25
2022-12-14T13:30:23.710Z,3.23
2022-12-14T13:33:16.392Z,2.69
2022-12-14T13:36:07.662Z,2.51
2022-12-14T13:38:58.784Z,2.69
2022-12-14T13:41:41.422Z,3.03
2022-12-14T13:44:41.919Z,3.11
2022-12-14T13:47:17.478Z,3.02
2022-12-14T13:50:18.495Z,3.12
2022-12-14T13:52:45.988Z,3.15
2022-12-14T13:55:34.516Z,3.19
2022-12-14T13:58:15.468Z,3.18
2022-12-14T14:00:57.326Z,3.21
2022-12-14T14:03:51.466Z,3.15
2022-12-14T14:06:39.974Z,3.10
2022-12-14T14:09:57.518Z,3.11
2022-12-14T14:12:43.333Z,3.15
2022-12-14T14:15:30.539Z,3.13
2022-12-14T14:18:15.516Z,3.11
2022-12-14T14:20:46.824Z,3.20
2022-12-14T14:23:39.213Z,3.15
2022-12-14T14:26:34.514Z,3.12
2022-12-14T14:29:24.257Z,3.11
2022-12-14T14:31:59.234Z,3.14
2022-12-14T14:34:41.053Z,3.06
2022-12-14T14:37:28.366Z,3.12
2022-12-14T14:40:29.255Z,3.11
2022-12-14T14:43:19.618Z,3.04
2022-12-14T14:45:53.596Z,3.06
2022-12-14T14:48:37.309Z,3.01
2022-12-14T14:51:18.081Z,2.99
2022-12-14T14:53:50.220Z,2.97
2022-12-14T14:56:39.951Z,3.01
2022-12-14T14:59:50.947Z,2.94
2022-12-14T15:02:33.743Z,3.01
2022-12-14T15:05:33.218Z,3.03
2022-12-14T15:07:56.327Z,3.00
2022-12-14T15:10:32.117Z,2.85
2022-12-14T15:13:06.034Z,2.95
2022-12-14T15:15:40.023Z,2.99
2022-12-14T15:18:22.371Z,3.06
2022-12-14T15:20:57.157Z,2.93
2022-12-14T15:23:26.152Z,2.99
2022-12-14T15:26:00.139Z,2.89
2022-12-14T15:28:29.676Z,2.92
2022-12-14T15:31:01.225Z,3.00
2022-12-14T15:33:34.349Z,2.97
2022-12-14T15:36:09.473Z,2.92
2022-12-14T15:38:38.527Z,2.93
2022-12-14T15:41:15.113Z,3.00
2022-12-14T15:43:46.385Z,2.93
2022-12-14T15:46:24.764Z,2.92
2022-12-14T15:48:58.740Z,2.90
2022-12-14T15:51:32.413Z,2.92
2022-12-14T15:54:03.197Z,2.89
2022-12-14T15:56:34.579Z,2.89
2022-12-14T15:59:06.433Z,2.86
2022-12-14T16:01:39.993Z,2.92
2022-12-14T16:04:14.302Z,2.87
2022-12-14T16:06:49.488Z,2.83
2022-12-14T16:09:25.253Z,2.82
2022-12-14T16:11:56.854Z,2.85
2022-12-14T16:14:29.268Z,2.91
2022-12-14T16:16:59.935Z,2.86
2022-12-14T16:19:57.408Z,2.83
2022-12-14T16:22:25.935Z,2.82
2022-12-14T16:25:17.414Z,2.68
2022-12-14T16:27:49.952Z,2.76
2022-12-14T16:30:28.867Z,2.80
2022-12-14T16:33:16.389Z,2.67
2022-12-14T16:35:46.321Z,2.72
2022-12-14T16:38:17.159Z,2.74
2022-12-14T16:40:55.310Z,2.76
2022-12-14T16:43:29.528Z,2.75
2022-12-14T16:46:16.641Z,2.76
2022-12-14T16:49:20.767Z,2.77
2022-12-14T16:52:07.259Z,2.73
2022-12-14T16:54:38.734Z,2.76
2022-12-14T16:57:17.276Z,2.72
2022-12-14T16:59:47.958Z,2.67
2022-12-14T17:02:31.860Z,2.72
2022-12-14T17:05:05.753Z,2.78
2022-12-14T17:07:36.505Z,2.68
2022-12-14T17:10:05.989Z,2.80
2022-12-14T17:12:34.702Z,2.73
2022-12-14T17:15:03.303Z,2.72
2022-12-14T17:17:36.910Z,2.71
2022-12-14T17:20:13.625Z,2.55
2022-12-14T17:22:43.606Z,2.73
2022-12-14T17:25:18.497Z,2.46
2022-12-14T17:27:47.381Z,2.74
2022-12-14T17:30:20.956Z,2.69
2022-12-14T17:32:50.495Z,2.66
2022-12-14T17:35:23.144Z,2.43
2022-12-14T17:37:52.324Z,2.54
2022-12-14T17:40:20.914Z,2.64
2022-12-14T17:42:53.735Z,2.47
2022-12-14T17:45:24.573Z,2.66
2022-12-14T17:47:53.360Z,2.61
2022-12-14T17:50:23.767Z,2.64
2022-12-14T17:52:52.418Z,2.65
2022-12-14T17:55:23.638Z,2.63
2022-12-14T17:57:52.690Z,2.63
2022-12-14T18:00:41.041Z,2.64
2022-12-14T18:03:11.450Z,2.61
2022-12-14T18:05:48.165Z,2.60
2022-12-14T18:08:17.462Z,2.58
2022-12-14T18:10:46.908Z,2.61
2022-12-14T18:13:15.615Z,2.58
2022-12-14T18:15:49.953Z,2.53
2022-12-14T18:18:19.241Z,2.55
2022-12-14T18:20:51.786Z,2.59
2022-12-14T18:23:21.668Z,2.58
2022-12-14T18:25:52.486Z,2.54
2022-12-14T18:28:22.128Z,2.51
2022-12-14T18:30:55.410Z,2.49
2022-12-14T18:33:26.441Z,2.51
2022-12-14T18:35:57.598Z,2.52
2022-12-14T18:38:27.061Z,2.65
2022-12-14T18:40:58.679Z,2.29
2022-12-14T18:43:29.815Z,2.58
2022-12-14T18:45:59.240Z,2.48
2022-12-14T18:48:28.082Z,2.30
2022-12-14T18:50:58.447Z,2.32
2022-12-14T18:53:28.124Z,2.33
2022-12-14T18:55:57.141Z,2.31
2022-12-14T18:58:28.389Z,2.37
2022-12-14T19:01:00.338Z,2.42
2022-12-14T19:03:31.970Z,2.43
2022-12-14T19:06:42.301Z,2.35
2022-12-14T19:08:57.108Z,2.32
2022-12-14T19:11:31.718Z,2.36
2022-12-14T19:14:01.032Z,2.39
2022-12-14T19:16:29.882Z,2.36
2022-12-14T19:18:58.547Z,2.30
2022-12-14T19:21:29.695Z,2.40
2022-12-14T19:23:59.616Z,2.30
2022-12-14T19:26:29.336Z,2.26
2022-12-14T19:28:58.599Z,2.33
2022-12-14T19:31:27.506Z,2.34
2022-12-14T19:33:56.193Z,2.30
2022-12-14T19:36:25.279Z,2.18
2022-12-14T19:38:55.258Z,2.11
2022-12-14T19:41:24.248Z,2.07
2022-12-14T19:43:52.896Z,1.97
2022-12-14T19:46:23.873Z,1.81
2022-12-14T19:48:52.644Z,2.03
2022-12-14T19:51:21.614Z,2.21
2022-12-14T19:53:50.289Z,2.25
2022-12-14T19:56:20.650Z,2.22
2022-12-14T19:58:49.315Z,2.35
2022-12-14T20:01:19.026Z,2.18
2022-12-14T20:03:49.251Z,2.19
2022-12-14T20:06:17.997Z,2.18
2022-12-14T20:08:49.496Z,2.13
2022-12-14T20:11:20.431Z,2.21
2022-12-14T20:13:53.273Z,2.24
2022-12-14T20:16:26.176Z,2.21
2022-12-14T20:18:55.543Z,2.16
2022-12-14T20:21:24.373Z,2.00
2022-12-14T20:23:53.017Z,2.06
2022-12-14T20:26:24.492Z,2.17
2022-12-14T20:28:54.436Z,2.10
2022-12-14T20:31:23.646Z,2.07
2022-12-14T20:33:52.992Z,2.11
2022-12-14T20:36:22.325Z,2.12
2022-12-14T20:38:56.131Z,1.91
2022-12-14T20:41:26.748Z,1.89
2022-12-14T20:43:55.810Z,1.84
2022-12-14T20:46:31.862Z,2.00
2022-12-14T20:49:02.389Z,1.99
2022-12-14T20:51:32.819Z,1.93
2022-12-14T20:54:02.203Z,1.95
2022-12-14T20:56:32.280Z,1.86
2022-12-14T20:59:00.933Z,1.95
2022-12-14T21:01:29.701Z,1.96
2022-12-14T21:04:01.719Z,1.85
2022-12-14T21:06:30.454Z,1.89
2022-12-14T21:09:11.679Z,1.94
2022-12-14T21:12:01.578Z,1.94
2022-12-14T21:14:32.415Z,1.91
2022-12-14T21:17:01.190Z,1.95
2022-12-14T21:19:30.282Z,1.88
2022-12-14T21:21:58.892Z,1.91
2022-12-14T21:25:01.108Z,1.78
2022-12-14T21:27:20.357Z,1.82
2022-12-14T21:29:49.339Z,1.80
2022-12-14T21:32:19.353Z,1.85
2022-12-14T21:34:48.762Z,1.85
2022-12-14T21:37:18.107Z,1.83
2022-12-14T21:39:53.877Z,1.77
2022-12-14T21:42:25.027Z,1.93
2022-12-14T21:44:55.291Z,1.86
2022-12-14T21:47:26.731Z,1.74
2022-12-14T21:49:56.102Z,1.67
2022-12-14T21:52:27.108Z,1.67
2022-12-14T21:54:55.974Z,1.73
2022-12-14T21:57:49.627Z,1.61
2022-12-14T22:00:20.384Z,1.71
2022-12-14T22:02:49.194Z,1.72
2022-12-14T22:05:18.144Z,1.61
2022-12-14T22:07:46.888Z,1.64
2022-12-14T22:10:19.936Z,1.74
2022-12-14T22:12:52.992Z,1.35
2022-12-14T22:15:21.641Z,1.42
2022-12-14T22:17:51.811Z,1.24
2022-12-14T22:20:20.449Z,1.18
2022-12-14T22:22:49.089Z,1.22
2022-12-14T22:25:17.878Z,1.27
2022-12-14T22:27:49.916Z,1.50
2022-12-14T22:30:21.165Z,1.59
2022-12-14T22:32:49.762Z,1.53
2022-12-14T22:35:18.495Z,1.61
2022-12-14T22:37:47.449Z,1.58
2022-12-14T22:40:16.305Z,1.44
2022-12-14T22:42:44.882Z,1.55
2022-12-14T22:45:13.533Z,1.39
2022-12-14T22:47:44.309Z,1.47
2022-12-14T22:50:13.081Z,1.53
2022-12-14T22:52:41.674Z,1.51
2022-12-14T22:55:11.319Z,1.54
2022-12-14T22:57:44.073Z,1.54
2022-12-14T23:00:16.410Z,1.49
2022-12-14T23:02:48.800Z,1.44
2022-12-14T23:05:18.726Z,1.48
2022-12-14T23:07:47.518Z,1.09
2022-12-14T23:10:33.837Z,1.25
2022-12-14T23:13:19.919Z,1.32
2022-12-14T23:16:06.146Z,1.35
2022-12-14T23:18:53.766Z,1.30
2022-12-14T23:21:39.966Z,1.34
2022-12-14T23:24:26.849Z,1.33
2022-12-14T23:27:12.723Z,1.30
2022-12-14T23:29:59.311Z,1.26
2022-12-14T23:32:45.181Z,1.33
2022-12-14T23:35:32.755Z,1.34
2022-12-14T23:38:23.327Z,1.31
2022-12-14T23:41:09.542Z,0.83
2022-12-14T23:43:55.524Z,1.28
2022-12-14T23:46:41.714Z,1.26
2022-12-14T23:49:28.309Z,1.29
2022-12-14T23:52:15.666Z,1.26
2022-12-14T23:55:01.867Z,1.30
2022-12-14T23:57:47.690Z,1.30
