createdAt,value
2017-06-01T00:00:37.148Z,0
2017-06-01T00:01:36.860Z,0
2017-06-01T00:02:37.187Z,0
2017-06-01T00:03:37.211Z,0
2017-06-01T00:04:51.851Z,0
2017-06-01T00:05:37.257Z,0
2017-06-01T00:06:36.977Z,0
2017-06-01T00:07:37.302Z,0
2017-06-01T00:08:37.330Z,0
2017-06-01T00:09:37.358Z,0
2017-06-01T00:10:37.071Z,0
2017-06-01T00:11:52.016Z,0
2017-06-01T00:12:52.038Z,0
2017-06-01T00:13:37.445Z,0
2017-06-01T00:14:37.467Z,0
2017-06-01T00:15:37.490Z,0
2017-06-01T00:16:37.512Z,0
2017-06-01T00:17:52.153Z,0
2017-06-01T00:18:37.557Z,0
2017-06-01T00:19:37.582Z,0
2017-06-01T00:20:52.224Z,0
2017-06-01T00:21:37.330Z,0
2017-06-01T00:22:37.351Z,0
2017-06-01T00:23:37.679Z,0
2017-06-01T00:24:37.698Z,0
2017-06-01T00:25:37.726Z,0
2017-06-01T00:26:37.444Z,0
2017-06-01T00:27:37.465Z,0
2017-06-01T00:28:37.792Z,0
2017-06-01T00:29:52.512Z,0
2017-06-01T00:30:52.455Z,0
2017-06-01T00:31:37.910Z,0
2017-06-01T00:32:37.887Z,0
2017-06-01T00:33:37.912Z,0
2017-06-01T00:34:37.937Z,0
2017-06-01T00:35:52.571Z,0
2017-06-01T00:36:38.028Z,0
2017-06-01T00:38:38.024Z,0
2017-06-01T00:39:38.048Z,0
2017-06-01T00:40:38.076Z,0
2017-06-01T00:41:38.092Z,0
2017-06-01T00:42:52.736Z,0
2017-06-01T00:43:37.840Z,0
2017-06-01T00:44:52.781Z,0
2017-06-01T00:45:38.190Z,0
2017-06-01T00:46:38.209Z,0
2017-06-01T00:48:37.700Z,0
2017-06-01T00:49:38.277Z,0
2017-06-01T00:50:38.304Z,0
2017-06-01T00:52:38.345Z,0
2017-06-01T00:53:38.424Z,0
2017-06-01T00:54:38.391Z,0
2017-06-01T00:55:38.111Z,0
2017-06-01T00:56:38.138Z,0
2017-06-01T00:57:38.158Z,0
2017-06-01T00:58:38.183Z,0
2017-06-01T00:59:38.207Z,0
2017-06-01T01:00:38.534Z,0
2017-06-01T01:01:38.555Z,0
2017-06-01T01:02:38.577Z,0
2017-06-01T01:03:38.296Z,0
2017-06-01T01:04:38.625Z,0
2017-06-01T01:05:38.652Z,0
2017-06-01T01:06:38.673Z,0
2017-06-01T01:07:53.310Z,0
2017-06-01T01:08:38.718Z,0
2017-06-01T01:09:38.787Z,0
2017-06-01T01:10:38.456Z,0
2017-06-01T01:11:38.782Z,0
2017-06-01T01:12:38.807Z,0
2017-06-01T01:13:38.524Z,0
2017-06-01T01:14:38.546Z,0
2017-06-01T01:15:38.571Z,0
2017-06-01T01:16:38.596Z,0
2017-06-01T01:17:53.536Z,0
2017-06-01T01:18:38.638Z,0
2017-06-01T01:19:38.968Z,0
2017-06-01T01:20:38.686Z,0
2017-06-01T01:22:38.734Z,0
2017-06-01T01:23:53.672Z,0
2017-06-01T01:24:39.084Z,0
2017-06-01T01:25:39.154Z,0
2017-06-01T01:26:39.125Z,0
2017-06-01T01:27:39.148Z,0
2017-06-01T01:28:39.169Z,0
2017-06-01T01:29:39.193Z,0
2017-06-01T01:30:38.915Z,0
2017-06-01T01:31:39.243Z,0
2017-06-01T01:32:39.263Z,0
2017-06-01T01:33:39.283Z,0
2017-06-01T01:34:39.314Z,0
2017-06-01T01:35:39.332Z,0
2017-06-01T01:36:39.357Z,0
2017-06-01T01:37:39.374Z,0
2017-06-01T01:38:39.397Z,0
2017-06-01T01:39:54.039Z,0
2017-06-01T01:40:39.444Z,0
2017-06-01T01:41:39.464Z,0
2017-06-01T01:42:39.486Z,0
2017-06-01T01:43:39.511Z,0
2017-06-01T01:44:39.230Z,0
2017-06-01T01:45:39.555Z,0
2017-06-01T01:46:39.577Z,0
2017-06-01T01:47:39.606Z,0
2017-06-01T01:48:39.337Z,0
2017-06-01T01:49:39.342Z,0
2017-06-01T01:50:39.668Z,0
2017-06-01T01:51:39.689Z,0
2017-06-01T01:52:54.028Z,0
2017-06-01T01:53:39.736Z,0
2017-06-01T01:54:39.760Z,0
2017-06-01T01:55:54.406Z,0
2017-06-01T01:57:39.542Z,0
2017-06-01T01:58:39.852Z,0
2017-06-01T01:59:39.875Z,4
2017-06-01T02:00:39.592Z,4
2017-06-01T02:01:39.918Z,4
2017-06-01T02:02:39.938Z,0
2017-06-01T02:03:39.656Z,0
2017-06-01T02:04:39.680Z,4
2017-06-01T02:05:54.319Z,4
2017-06-01T02:06:54.644Z,0
2017-06-01T02:07:54.364Z,4
2017-06-01T02:08:39.770Z,4
2017-06-01T02:09:39.796Z,4
2017-06-01T02:10:54.737Z,8
2017-06-01T02:11:40.144Z,4
2017-06-01T02:12:39.859Z,8
2017-06-01T02:13:40.186Z,8
2017-06-01T02:14:40.210Z,8
2017-06-01T02:15:40.232Z,8
2017-06-01T02:16:40.255Z,12
2017-06-01T02:17:40.283Z,12
2017-06-01T02:18:40.302Z,16
2017-06-01T02:19:54.937Z,16
2017-06-01T02:20:40.042Z,20
2017-06-01T02:21:40.366Z,20
2017-06-01T02:22:40.083Z,24
2017-06-01T02:23:55.027Z,24
2017-06-01T02:24:40.434Z,32
2017-06-01T02:25:40.457Z,32
2017-06-01T02:26:39.874Z,36
2017-06-01T02:27:40.201Z,40
2017-06-01T02:28:40.520Z,44
2017-06-01T02:29:40.241Z,48
2017-06-01T02:30:40.568Z,56
2017-06-01T02:31:40.590Z,64
2017-06-01T02:32:40.312Z,68
2017-06-01T02:33:40.687Z,76
2017-06-01T02:34:40.658Z,88
2017-06-01T02:35:40.685Z,92
2017-06-01T02:36:40.402Z,104
2017-06-01T02:37:40.723Z,112
2017-06-01T02:38:40.442Z,124
2017-06-01T02:39:40.769Z,136
2017-06-01T02:40:40.485Z,148
2017-06-01T02:41:40.811Z,160
2017-06-01T02:42:55.453Z,176
2017-06-01T02:44:40.881Z,204
2017-06-01T02:45:40.917Z,220
2017-06-01T02:46:40.929Z,236
2017-06-01T02:47:40.948Z,260
2017-06-01T02:48:40.968Z,276
2017-06-01T02:49:40.688Z,296
2017-06-01T02:50:41.012Z,320
2017-06-01T02:51:41.035Z,340
2017-06-01T02:52:41.054Z,368
2017-06-01T02:53:55.700Z,396
2017-06-01T02:54:41.107Z,416
2017-06-01T02:55:41.130Z,444
2017-06-01T02:56:40.843Z,472
2017-06-01T02:57:41.170Z,500
2017-06-01T02:58:55.808Z,544
2017-06-01T02:59:41.274Z,568
2017-06-01T03:00:41.237Z,600
2017-06-01T03:01:41.256Z,636
2017-06-01T03:02:40.977Z,672
2017-06-01T03:03:40.996Z,712
2017-06-01T03:04:41.020Z,748
2017-06-01T03:05:55.966Z,796
2017-06-01T03:06:41.372Z,828
2017-06-01T03:07:56.007Z,884
2017-06-01T03:08:56.028Z,928
2017-06-01T03:09:41.133Z,956
2017-06-01T03:11:41.175Z,1052
2017-06-01T03:14:56.162Z,1212
2017-06-01T03:15:41.568Z,1252
2017-06-01T03:16:41.592Z,1304
2017-06-01T03:17:41.365Z,1356
2017-06-01T03:18:41.683Z,1412
2017-06-01T03:19:41.656Z,1464
2017-06-01T03:20:41.678Z,1520
2017-06-01T03:21:41.751Z,1576
2017-06-01T03:22:41.719Z,1624
2017-06-01T03:23:56.361Z,1692
2017-06-01T03:24:41.767Z,1736
2017-06-01T03:25:41.484Z,1792
2017-06-01T03:27:56.450Z,1916
2017-06-01T03:28:56.488Z,1976
2017-06-01T03:29:41.580Z,2024
2017-06-01T03:30:56.216Z,2104
2017-06-01T03:31:41.924Z,2148
2017-06-01T03:32:41.965Z,2200
2017-06-01T03:33:41.972Z,2256
2017-06-01T03:34:41.987Z,2324
2017-06-01T03:36:42.038Z,2456
2017-06-01T03:37:42.054Z,2528
2017-06-01T03:38:42.080Z,2688
2017-06-01T03:39:56.716Z,3768
2017-06-01T03:40:42.124Z,5268
2017-06-01T03:41:41.841Z,6536
2017-06-01T03:43:42.192Z,5192
2017-06-01T03:44:41.914Z,6688
2017-06-01T03:45:56.851Z,4192
2017-06-01T03:46:42.256Z,3456
2017-06-01T03:48:41.995Z,3892
2017-06-01T03:49:42.323Z,3752
2017-06-01T03:50:42.346Z,3672
2017-06-01T03:51:42.367Z,3884
2017-06-01T03:52:42.389Z,3876
2017-06-01T03:53:42.411Z,3772
2017-06-01T03:54:42.448Z,4320
2017-06-01T03:55:57.075Z,5212
2017-06-01T03:56:42.489Z,4260
2017-06-01T03:57:42.501Z,4212
2017-06-01T03:58:57.141Z,4296
2017-06-01T03:59:42.647Z,4532
2017-06-01T04:00:42.266Z,4516
2017-06-01T04:03:42.635Z,4800
2017-06-01T04:04:42.103Z,5020
2017-06-01T04:05:42.681Z,5088
2017-06-01T04:06:42.706Z,5736
2017-06-01T04:07:42.725Z,7952
2017-06-01T04:08:42.752Z,10816
2017-06-01T04:09:42.770Z,23296
2017-06-01T04:10:42.795Z,46240
2017-06-01T04:11:57.432Z,47808
2017-06-01T04:12:42.842Z,46880
2017-06-01T04:13:42.862Z,47008
2017-06-01T04:15:42.607Z,31744
2017-06-01T04:16:42.934Z,22144
2017-06-01T04:17:57.593Z,18656
2017-06-01T04:18:42.988Z,13628
2017-06-01T04:19:42.709Z,11704
2017-06-01T04:20:42.728Z,20352
2017-06-01T04:21:43.057Z,20160
2017-06-01T04:22:42.779Z,14424
2017-06-01T04:23:43.107Z,30496
2017-06-01T04:24:43.133Z,44896
2017-06-01T04:25:43.211Z,54912
2017-06-01T04:26:43.181Z,58976
2017-06-01T04:27:43.210Z,56928
2017-06-01T04:28:43.234Z,54784
2017-06-01T04:29:43.316Z,57728
2017-06-01T04:30:57.899Z,61408
2017-06-01T04:32:43.334Z,61088
2017-06-01T04:33:57.675Z,59680
2017-06-01T04:35:43.417Z,60640
2017-06-01T04:36:43.135Z,63904
2017-06-01T04:37:43.465Z,63584
2017-06-01T04:38:43.493Z,63936
2017-06-01T04:39:43.524Z,65504
2017-06-01T04:40:43.549Z,68128
2017-06-01T04:41:43.579Z,65376
2017-06-01T04:42:43.604Z,64352
2017-06-01T04:43:58.251Z,62432
2017-06-01T04:44:43.663Z,62272
2017-06-01T04:45:58.310Z,63680
2017-06-01T04:46:43.721Z,65696
2017-06-01T04:47:43.748Z,67232
2017-06-01T04:49:58.424Z,71072
2017-06-01T04:50:43.839Z,70816
2017-06-01T04:51:43.565Z,70432
2017-06-01T04:52:43.899Z,71776
2017-06-01T04:53:43.926Z,73440
2017-06-01T04:54:58.579Z,72576
2017-06-01T04:55:43.687Z,67168
2017-06-01T04:56:58.334Z,67936
2017-06-01T04:57:44.066Z,68224
2017-06-01T04:58:44.079Z,60544
2017-06-01T04:59:44.210Z,49152
2017-06-01T05:00:58.760Z,71776
2017-06-01T05:02:44.203Z,73856
2017-06-01T05:04:44.264Z,77728
2017-06-01T05:05:58.916Z,79008
2017-06-01T05:07:44.362Z,78272
2017-06-01T05:08:44.392Z,80416
2017-06-01T05:09:44.426Z,80000
2017-06-01T05:10:44.456Z,80320
2017-06-01T05:11:44.489Z,80160
2017-06-01T05:12:44.522Z,81792
2017-06-01T05:13:44.558Z,84096
2017-06-01T05:14:44.590Z,83936
2017-06-01T05:15:44.623Z,83328
2017-06-01T05:16:44.656Z,84736
2017-06-01T05:18:59.349Z,85024
2017-06-01T05:19:44.764Z,82016
2017-06-01T05:20:59.104Z,83040
2017-06-01T05:21:44.830Z,80160
2017-06-01T05:22:44.556Z,83392
2017-06-01T05:23:44.892Z,83648
2017-06-01T05:24:44.618Z,79328
2017-06-01T05:25:44.957Z,79712
2017-06-01T05:26:44.988Z,84672
2017-06-01T05:27:45.022Z,86464
2017-06-01T05:28:59.676Z,80352
2017-06-01T05:29:44.788Z,86080
2017-06-01T05:30:45.175Z,86240
2017-06-01T05:31:44.853Z,85792
2017-06-01T05:32:45.202Z,87552
2017-06-01T05:33:45.223Z,87840
2017-06-01T05:34:45.256Z,91328
2017-06-01T05:36:45.328Z,92512
2017-06-01T05:37:45.361Z,91936
2017-06-01T05:38:45.396Z,94592
2017-06-01T05:39:45.429Z,92704
2017-06-01T05:40:45.469Z,92160
2017-06-01T05:41:45.499Z,89984
2017-06-01T05:42:45.531Z,90304
2017-06-01T05:43:45.260Z,85600
2017-06-01T05:44:45.604Z,87936
2017-06-01T05:45:45.632Z,93344
2017-06-01T05:46:45.669Z,94496
2017-06-01T05:47:45.699Z,93536
2017-06-01T05:48:45.734Z,91488
2017-06-01T05:51:45.838Z,89888
2017-06-01T05:53:00.492Z,92896
2017-06-01T05:54:45.943Z,54912
2017-06-01T05:55:45.975Z,92832
2017-06-01T05:56:46.012Z,91648
2017-06-01T05:57:46.046Z,91616
2017-06-01T05:59:00.704Z,83264
2017-06-01T05:59:46.117Z,92992
2017-06-01T06:01:00.773Z,93920
2017-06-01T06:01:45.581Z,95360
2017-06-01T06:02:46.219Z,97216
2017-06-01T06:03:46.258Z,92640
2017-06-01T06:04:46.290Z,91008
2017-06-01T06:06:00.646Z,89568
2017-06-01T06:07:00.983Z,87456
2017-06-01T06:07:46.460Z,89888
2017-06-01T06:09:00.748Z,86432
2017-06-01T06:09:46.480Z,88576
2017-06-01T06:10:46.519Z,90304
2017-06-01T06:12:01.467Z,92160
2017-06-01T06:12:46.574Z,79232
2017-06-01T06:13:46.609Z,93568
2017-06-01T06:14:46.643Z,85664
2017-06-01T06:15:46.375Z,91424
2017-06-01T06:16:46.713Z,94176
2017-06-01T06:18:01.063Z,95296
2017-06-01T06:18:46.784Z,94848
2017-06-01T06:19:46.529Z,96800
2017-06-01T06:20:46.553Z,94240
2017-06-01T06:21:46.889Z,92448
2017-06-01T06:22:46.925Z,89792
2017-06-01T06:23:46.658Z,87648
2017-06-01T06:25:01.615Z,87904
2017-06-01T06:25:47.036Z,89568
2017-06-01T06:26:47.071Z,87552
2017-06-01T06:27:47.102Z,85184
2017-06-01T06:30:01.797Z,91072
2017-06-01T06:30:47.268Z,84704
2017-06-01T06:31:46.946Z,87616
2017-06-01T06:32:47.283Z,85376
2017-06-01T06:33:46.707Z,91136
2017-06-01T06:34:47.350Z,18496
2017-06-01T06:35:47.085Z,82784
2017-06-01T06:36:47.123Z,75968
2017-06-01T06:38:47.490Z,83840
2017-06-01T06:39:47.532Z,34272
2017-06-01T06:41:01.884Z,84352
2017-06-01T06:42:47.635Z,85344
2017-06-01T06:43:47.701Z,82368
2017-06-01T06:44:47.708Z,83328
2017-06-01T06:46:02.368Z,85248
2017-06-01T06:46:47.779Z,86816
2017-06-01T06:47:47.816Z,83296
2017-06-01T06:48:47.903Z,79776
2017-06-01T06:51:02.541Z,82816
2017-06-01T06:51:48.009Z,81344
2017-06-01T06:52:47.691Z,79840
2017-06-01T06:54:48.068Z,80768
2017-06-01T06:56:02.724Z,74944
2017-06-01T06:56:48.144Z,74816
2017-06-01T06:57:47.567Z,76896
2017-06-01T06:58:47.907Z,77792
2017-06-01T06:59:48.246Z,78784
2017-06-01T07:00:47.977Z,79200
2017-06-01T07:02:02.940Z,79424
2017-06-01T07:02:47.746Z,79136
2017-06-01T07:03:48.087Z,77408
2017-06-01T07:04:48.423Z,78112
2017-06-01T07:06:02.775Z,77216
2017-06-01T07:06:48.500Z,76672
2017-06-01T07:08:03.152Z,77920
2017-06-01T07:08:47.965Z,76704
2017-06-01T07:09:48.304Z,75200
2017-06-01T07:10:48.342Z,74368
2017-06-01T07:11:48.373Z,75104
2017-06-01T07:12:48.715Z,75776
2017-06-01T07:14:48.783Z,70464
2017-06-01T07:15:48.514Z,73696
2017-06-01T07:17:48.593Z,71360
2017-06-01T07:18:48.020Z,68320
2017-06-01T07:19:48.963Z,68096
2017-06-01T07:21:03.316Z,70688
2017-06-01T07:22:03.657Z,73664
2017-06-01T07:23:49.106Z,68256
2017-06-01T07:24:48.850Z,64640
2017-06-01T07:26:03.812Z,63456
2017-06-01T07:27:03.847Z,63232
2017-06-01T07:28:03.873Z,65568
2017-06-01T07:28:48.989Z,67936
2017-06-01T07:29:49.027Z,67712
2017-06-01T07:30:48.811Z,68832
2017-06-01T07:31:48.794Z,69440
2017-06-01T07:32:49.436Z,69152
2017-06-01T07:33:49.168Z,66016
2017-06-01T07:35:03.824Z,65728
2017-06-01T07:35:49.239Z,67200
2017-06-01T07:36:49.582Z,64608
2017-06-01T07:38:04.233Z,65216
2017-06-01T07:39:49.685Z,66624
2017-06-01T07:40:49.423Z,67232
2017-06-01T07:42:04.073Z,63392
2017-06-01T07:44:04.147Z,62976
2017-06-01T07:44:49.868Z,62784
2017-06-01T07:45:49.908Z,66752
2017-06-01T07:46:49.940Z,67360
2017-06-01T07:47:49.673Z,66848
2017-06-01T07:48:50.011Z,63296
2017-06-01T07:49:50.097Z,62848
2017-06-01T07:51:04.705Z,65536
2017-06-01T07:52:04.739Z,64704
2017-06-01T07:52:49.854Z,64672
2017-06-01T07:53:49.890Z,60576
2017-06-01T07:54:49.619Z,62560
2017-06-01T07:56:04.582Z,65664
2017-06-01T07:57:50.335Z,60096
2017-06-01T07:58:50.069Z,60928
2017-06-01T08:00:05.074Z,59040
2017-06-01T08:00:50.447Z,59232
2017-06-01T08:01:49.872Z,60992
2017-06-01T08:02:50.512Z,58592
2017-06-01T08:03:50.548Z,55296
2017-06-01T08:04:50.279Z,55712
2017-06-01T08:05:50.623Z,57248
2017-06-01T08:06:50.657Z,46592
2017-06-01T08:07:50.691Z,31488
2017-06-01T08:08:50.732Z,21088
2017-06-01T08:09:50.765Z,19360
2017-06-01T08:10:50.800Z,18944
2017-06-01T08:13:50.603Z,18304
2017-06-01T08:16:05.593Z,18048
2017-06-01T08:16:50.707Z,17920
2017-06-01T08:17:51.046Z,17824
2017-06-01T08:18:50.776Z,17760
2017-06-01T08:19:51.118Z,17600
2017-06-01T08:20:50.848Z,17632
2017-06-01T08:21:50.881Z,17696
2017-06-01T08:22:50.917Z,17536
2017-06-01T08:23:50.649Z,17568
2017-06-01T08:24:51.304Z,17280
2017-06-01T08:25:51.035Z,17216
2017-06-01T08:26:51.107Z,17008
2017-06-01T08:27:51.094Z,17044
2017-06-01T08:29:05.751Z,16968
2017-06-01T08:29:51.480Z,16976
2017-06-01T08:31:06.124Z,16916
2017-06-01T08:31:51.236Z,16868
2017-06-01T08:32:51.574Z,16812
2017-06-01T08:33:51.309Z,16640
2017-06-01T08:34:51.352Z,16552
2017-06-01T08:35:51.074Z,16572
2017-06-01T08:36:51.413Z,16392
2017-06-01T08:37:51.144Z,16336
2017-06-01T08:38:51.785Z,16200
2017-06-01T08:39:51.518Z,16028
2017-06-01T08:40:51.856Z,16124
2017-06-01T08:42:51.926Z,15848
2017-06-01T08:44:06.276Z,15788
2017-06-01T08:44:51.996Z,15812
2017-06-01T08:46:51.763Z,15696
2017-06-01T08:47:51.807Z,15760
2017-06-01T08:48:52.136Z,15556
2017-06-01T08:49:51.562Z,15576
2017-06-01T08:50:52.202Z,15472
2017-06-01T08:51:52.268Z,15368
2017-06-01T08:52:52.276Z,15296
2017-06-01T08:53:52.003Z,15256
2017-06-01T08:54:52.391Z,15232
2017-06-01T08:56:07.048Z,15184
2017-06-01T08:56:51.808Z,15092
2017-06-01T08:58:07.069Z,15060
2017-06-01T08:58:52.180Z,15000
2017-06-01T09:00:21.755Z,14864
2017-06-01T09:00:52.251Z,14868
2017-06-01T09:01:52.284Z,14728
2017-06-01T09:03:07.241Z,14644
2017-06-01T09:03:52.352Z,14604
2017-06-01T09:04:52.695Z,14516
2017-06-01T09:05:52.425Z,14540
2017-06-01T09:06:52.155Z,14540
2017-06-01T09:07:52.795Z,14508
2017-06-01T09:08:52.829Z,14500
2017-06-01T09:09:52.260Z,14468
2017-06-01T09:10:52.898Z,14320
2017-06-01T09:11:52.684Z,14264
2017-06-01T09:12:52.966Z,13964
2017-06-01T09:13:52.694Z,14144
2017-06-01T09:15:52.514Z,14032
2017-06-01T09:17:07.722Z,14020
2017-06-01T09:17:53.133Z,13948
2017-06-01T09:19:07.487Z,13940
2017-06-01T09:19:53.201Z,13968
2017-06-01T09:20:53.236Z,13872
2017-06-01T09:22:07.903Z,13804
2017-06-01T09:22:53.002Z,13808
2017-06-01T09:23:53.085Z,12628
2017-06-01T09:25:07.691Z,13724
2017-06-01T09:25:53.468Z,13756
2017-06-01T09:26:53.139Z,13604
2017-06-01T09:27:53.475Z,13396
2017-06-01T09:28:53.509Z,13404
2017-06-01T09:29:53.240Z,13344
2017-06-01T09:30:53.528Z,13296
2017-06-01T09:31:53.609Z,13148
2017-06-01T09:32:53.340Z,13036
2017-06-01T09:33:53.375Z,12916
2017-06-01T09:35:08.024Z,12900
2017-06-01T09:35:53.443Z,12800
2017-06-01T09:36:53.472Z,12680
2017-06-01T09:37:53.506Z,12936
2017-06-01T09:38:53.540Z,12924
2017-06-01T09:39:53.270Z,13012
2017-06-01T09:40:53.910Z,12828
2017-06-01T09:41:53.641Z,12652
2017-06-01T09:42:53.675Z,12740
2017-06-01T09:43:53.709Z,12672
2017-06-01T09:44:54.045Z,12680
2017-06-01T09:46:54.159Z,12444
2017-06-01T09:47:54.143Z,12524
2017-06-01T09:48:54.179Z,12468
2017-06-01T09:49:54.210Z,12456
2017-06-01T09:51:08.558Z,12440
2017-06-01T09:51:53.978Z,12316
2017-06-01T09:52:54.308Z,12328
2017-06-01T09:53:54.339Z,12276
2017-06-01T09:54:54.374Z,12248
2017-06-01T09:55:54.408Z,12248
2017-06-01T09:56:54.137Z,12252
2017-06-01T09:57:54.483Z,12124
2017-06-01T09:58:54.506Z,11976
2017-06-01T09:59:54.236Z,11932
2017-06-01T10:00:54.869Z,11940
2017-06-01T10:01:54.602Z,11916
2017-06-01T10:02:54.636Z,11880
2017-06-01T10:03:54.673Z,11868
2017-06-01T10:04:54.702Z,11876
2017-06-01T10:06:09.353Z,11820
2017-06-01T10:06:54.773Z,11776
2017-06-01T10:07:54.801Z,11696
2017-06-01T10:08:54.227Z,11584
2017-06-01T10:09:54.564Z,11680
2017-06-01T10:10:54.897Z,11592
2017-06-01T10:11:54.625Z,11556
2017-06-01T10:12:54.658Z,11516
2017-06-01T10:14:09.366Z,11416
2017-06-01T10:14:54.925Z,11372
2017-06-01T10:15:55.060Z,11248
2017-06-01T10:16:54.794Z,11284
2017-06-01T10:19:54.884Z,11132
2017-06-01T10:22:55.285Z,10932
2017-06-01T10:24:55.352Z,10952
2017-06-01T10:25:54.776Z,10916
2017-06-01T10:26:55.413Z,10888
2017-06-01T10:27:55.444Z,10824
2017-06-01T10:28:55.176Z,10804
2017-06-01T10:29:55.507Z,10704
2017-06-01T10:30:55.544Z,10664
2017-06-01T10:31:55.575Z,10640
2017-06-01T10:32:55.602Z,10636
2017-06-01T10:33:55.088Z,10572
2017-06-01T10:35:55.402Z,10476
2017-06-01T10:36:55.731Z,10432
2017-06-01T10:38:10.075Z,10404
2017-06-01T10:38:55.795Z,10384
2017-06-01T10:39:55.878Z,10360
2017-06-01T10:40:55.248Z,10296
2017-06-01T10:41:55.282Z,10284
2017-06-01T10:42:55.918Z,10212
2017-06-01T10:43:55.646Z,10200
2017-06-01T10:44:55.981Z,10148
2017-06-01T10:45:56.014Z,10116
2017-06-01T10:46:55.746Z,10008
2017-06-01T10:47:56.074Z,9552
2017-06-01T10:49:10.725Z,8784
2017-06-01T10:50:55.869Z,8784
2017-06-01T10:52:55.623Z,9640
2017-06-01T10:54:10.573Z,9772
2017-06-01T10:54:56.294Z,9724
2017-06-01T10:55:56.321Z,9724
2017-06-01T10:56:55.745Z,9652
2017-06-01T10:57:56.383Z,9548
2017-06-01T10:59:11.084Z,9572
2017-06-01T10:59:56.480Z,9548
2017-06-01T11:00:56.925Z,9464
2017-06-01T11:01:56.517Z,9424
2017-06-01T11:03:56.563Z,9320
2017-06-01T11:05:10.909Z,9244
2017-06-01T11:06:10.632Z,9168
2017-06-01T11:06:56.046Z,9176
2017-06-01T11:07:56.077Z,9164
2017-06-01T11:08:56.409Z,9092
2017-06-01T11:10:11.360Z,9084
2017-06-01T11:10:56.776Z,8992
2017-06-01T11:12:11.123Z,8772
2017-06-01T11:12:56.839Z,8640
2017-06-01T11:13:56.253Z,8412
2017-06-01T11:14:56.891Z,8264
2017-06-01T11:15:56.919Z,8116
2017-06-01T11:16:56.950Z,7972
2017-06-01T11:17:56.675Z,7828
2017-06-01T11:19:11.632Z,7652
2017-06-01T11:19:56.734Z,7288
2017-06-01T11:21:11.683Z,7432
2017-06-01T11:21:56.843Z,7348
2017-06-01T11:23:11.744Z,7280
2017-06-01T11:23:56.851Z,7184
2017-06-01T11:24:56.576Z,7104
2017-06-01T11:26:26.457Z,7020
2017-06-01T11:26:56.685Z,6996
2017-06-01T11:27:56.969Z,6964
2017-06-01T11:28:56.693Z,6920
2017-06-01T11:29:57.029Z,6860
2017-06-01T11:30:56.755Z,6712
2017-06-01T11:31:57.085Z,6696
2017-06-01T11:32:57.418Z,6640
2017-06-01T11:33:57.448Z,6540
2017-06-01T11:34:57.479Z,6452
2017-06-01T11:35:57.508Z,6388
2017-06-01T11:36:57.611Z,6284
2017-06-01T11:38:12.187Z,6140
2017-06-01T11:38:56.992Z,6048
2017-06-01T11:39:57.634Z,5964
2017-06-01T11:41:11.969Z,5888
2017-06-01T11:41:57.737Z,5840
2017-06-01T11:42:57.411Z,5768
2017-06-01T11:43:57.742Z,5728
2017-06-01T11:44:57.472Z,5644
2017-06-01T11:45:57.499Z,5580
2017-06-01T11:47:57.858Z,5492
2017-06-01T11:48:57.889Z,5456
2017-06-01T11:49:57.919Z,5412
2017-06-01T11:51:57.973Z,5340
2017-06-01T11:52:57.700Z,5320
2017-06-01T11:54:12.347Z,5304
2017-06-01T11:54:58.076Z,5316
2017-06-01T11:55:58.095Z,5296
2017-06-01T11:56:58.124Z,5284
2017-06-01T11:57:57.845Z,5268
2017-06-01T11:58:58.178Z,5244
2017-06-01T11:59:58.206Z,5244
2017-06-01T12:00:58.435Z,5244
2017-06-01T12:01:58.264Z,5248
2017-06-01T12:02:58.293Z,5272
2017-06-01T12:03:58.070Z,5292
2017-06-01T12:05:12.665Z,5320
2017-06-01T12:06:58.104Z,5428
2017-06-01T12:09:12.782Z,5476
2017-06-01T12:09:58.196Z,5528
2017-06-01T12:10:58.222Z,5588
2017-06-01T12:13:27.822Z,5644
2017-06-01T12:13:58.610Z,5620
2017-06-01T12:14:58.335Z,5636
2017-06-01T12:15:58.364Z,5660
2017-06-01T12:16:58.697Z,5616
2017-06-01T12:17:58.723Z,5604
2017-06-01T12:18:58.760Z,5576
2017-06-01T12:19:58.476Z,5608
2017-06-01T12:20:58.508Z,5544
2017-06-01T12:21:58.537Z,5536
2017-06-01T12:23:13.485Z,5512
2017-06-01T12:25:13.243Z,5444
2017-06-01T12:25:58.954Z,5440
2017-06-01T12:26:58.678Z,5436
2017-06-01T12:29:13.355Z,5384
2017-06-01T12:29:59.069Z,5372
2017-06-01T12:30:58.847Z,5384
2017-06-01T12:31:58.828Z,5364
2017-06-01T12:32:59.156Z,5352
2017-06-01T12:33:59.185Z,5348
2017-06-01T12:34:59.211Z,5328
2017-06-01T12:35:59.240Z,5340
2017-06-01T12:36:59.267Z,5340
2017-06-01T12:37:59.297Z,5324
2017-06-01T12:38:59.327Z,5312
2017-06-01T12:39:59.051Z,5308
2017-06-01T12:40:59.384Z,5292
2017-06-01T12:41:59.411Z,5288
2017-06-01T12:42:59.440Z,5264
2017-06-01T12:43:59.167Z,5272
2017-06-01T12:45:14.115Z,5268
2017-06-01T12:45:59.526Z,5272
2017-06-01T12:46:59.563Z,5296
2017-06-01T12:47:59.277Z,5296
2017-06-01T12:48:59.611Z,5292
2017-06-01T12:49:59.638Z,5312
2017-06-01T12:50:59.370Z,5328
2017-06-01T12:51:59.696Z,5340
2017-06-01T12:52:59.727Z,5340
2017-06-01T12:53:59.754Z,5352
2017-06-01T12:54:59.477Z,5348
2017-06-01T12:56:14.126Z,5364
2017-06-01T12:57:58.959Z,5364
2017-06-01T12:58:59.959Z,5360
2017-06-01T13:01:14.573Z,5364
2017-06-01T13:01:59.372Z,5356
2017-06-01T13:02:59.710Z,5372
2017-06-01T13:03:59.482Z,5392
2017-06-01T13:05:00.068Z,5388
2017-06-01T13:06:00.095Z,5396
2017-06-01T13:07:14.744Z,5400
2017-06-01T13:07:59.898Z,5416
2017-06-01T13:09:00.180Z,5412
2017-06-01T13:10:00.209Z,5408
2017-06-01T13:12:14.586Z,5444
2017-06-01T13:13:00.347Z,5440
2017-06-01T13:14:00.321Z,5452
2017-06-01T13:16:15.001Z,5480
2017-06-01T13:17:00.410Z,5488
2017-06-01T13:19:00.163Z,5504
2017-06-01T13:20:00.195Z,5528
2017-06-01T13:21:00.217Z,5528
2017-06-01T13:22:00.246Z,5468
2017-06-01T13:23:00.273Z,5484
2017-06-01T13:24:00.610Z,5504
2017-06-01T13:25:15.252Z,5532
2017-06-01T13:27:00.692Z,5528
2017-06-01T13:28:15.387Z,5512
2017-06-01T13:29:15.365Z,5552
2017-06-01T13:30:00.775Z,5560
2017-06-01T13:31:00.501Z,5568
2017-06-01T13:32:00.833Z,5592
2017-06-01T13:33:00.863Z,5592
2017-06-01T13:34:00.585Z,5584
2017-06-01T13:35:00.614Z,5600
2017-06-01T13:36:00.340Z,5600
2017-06-01T13:37:00.974Z,5572
2017-06-01T13:38:01.000Z,5588
2017-06-01T13:39:00.726Z,5544
2017-06-01T13:40:15.676Z,5552
2017-06-01T13:41:01.085Z,5460
2017-06-01T13:42:00.813Z,5612
2017-06-01T13:43:00.841Z,5624
2017-06-01T13:44:15.787Z,5652
2017-06-01T13:46:01.280Z,5656
2017-06-01T13:47:01.257Z,5644
2017-06-01T13:48:15.597Z,5596
2017-06-01T13:50:01.338Z,5612
2017-06-01T13:51:01.364Z,5656
2017-06-01T13:52:01.394Z,5588
2017-06-01T13:53:01.421Z,5648
2017-06-01T13:54:01.450Z,5648
2017-06-01T13:55:01.478Z,5672
2017-06-01T13:56:01.207Z,5648
2017-06-01T13:57:01.533Z,5596
2017-06-01T13:58:01.562Z,5644
2017-06-01T13:59:01.669Z,5652
2017-06-01T14:00:16.288Z,5668
2017-06-01T14:01:01.648Z,5640
2017-06-01T14:03:01.754Z,5656
2017-06-01T14:04:16.045Z,5680
2017-06-01T14:06:01.179Z,5652
2017-06-01T14:07:01.511Z,5668
2017-06-01T14:08:01.538Z,5684
2017-06-01T14:09:01.585Z,5664
2017-06-01T14:10:01.901Z,5636
2017-06-01T14:11:01.625Z,5648
2017-06-01T14:12:16.576Z,5680
2017-06-01T14:13:01.680Z,5712
2017-06-01T14:14:02.012Z,5720
2017-06-01T14:15:01.737Z,5720
2017-06-01T14:16:16.386Z,5732
2017-06-01T14:18:02.122Z,5708
2017-06-01T14:19:02.157Z,5692
2017-06-01T14:20:16.801Z,5684
2017-06-01T14:21:01.908Z,5660
2017-06-01T14:22:01.679Z,5712
2017-06-01T14:23:02.263Z,5732
2017-06-01T14:24:01.992Z,5688
2017-06-01T14:25:02.321Z,5680
2017-06-01T14:26:02.351Z,5656
2017-06-01T14:27:02.078Z,5644
2017-06-01T14:28:02.409Z,5660
2017-06-01T14:31:02.498Z,5684
2017-06-01T14:33:17.167Z,5684
2017-06-01T14:34:02.277Z,5684
2017-06-01T14:35:02.298Z,5688
2017-06-01T14:36:17.268Z,5688
2017-06-01T14:37:02.657Z,5704