createdAt,value
2022-12-15T00:02:18.316Z,22.97
2022-12-15T00:05:03.836Z,25.27
2022-12-15T00:07:49.121Z,24.50
2022-12-15T00:10:34.833Z,21.38
2022-12-15T00:13:20.258Z,29.88
2022-12-15T00:16:06.226Z,22.35
2022-12-15T00:18:51.767Z,20.90
2022-12-15T00:21:37.211Z,24.00
2022-12-15T00:24:22.464Z,23.77
2022-12-15T00:27:07.714Z,21.33
2022-12-15T00:29:53.036Z,22.88
2022-12-15T00:32:38.544Z,25.23
2022-12-15T00:35:24.460Z,23.13
2022-12-15T00:38:10.358Z,22.50
2022-12-15T00:40:37.394Z,24.42
2022-12-15T00:43:04.309Z,28.77
2022-12-15T00:45:49.832Z,21.90
2022-12-15T00:48:16.809Z,20.65
2022-12-15T00:50:52.554Z,26.88
2022-12-15T00:53:42.102Z,25.65
2022-12-15T00:56:27.979Z,26.88
2022-12-15T00:59:13.517Z,26.75
2022-12-15T01:01:59.063Z,27.08
2022-12-15T01:04:44.911Z,22.20
2022-12-15T01:07:30.590Z,23.88
2022-12-15T01:10:16.277Z,25.92
2022-12-15T01:13:01.778Z,30.23
2022-12-15T01:15:47.282Z,27.08
2022-12-15T01:18:32.800Z,27.73
2022-12-15T01:21:01.787Z,29.17
2022-12-15T01:23:28.961Z,33.15
2022-12-15T01:25:56.330Z,28.67
2022-12-15T01:28:23.691Z,29.67
2022-12-15T01:30:50.680Z,27.00
2022-12-15T01:33:17.864Z,26.88
2022-12-15T01:35:44.988Z,30.65
2022-12-15T01:38:11.950Z,28.02
2022-12-15T01:40:50.344Z,30.52
2022-12-15T01:43:19.744Z,32.33
2022-12-15T01:45:57.203Z,29.10
2022-12-15T01:48:42.628Z,27.75
2022-12-15T01:51:20.523Z,26.38
2022-12-15T01:54:16.536Z,27.58
2022-12-15T01:56:48.358Z,27.30
2022-12-15T01:59:19.919Z,25.75
2022-12-15T02:01:49.727Z,30.27
2022-12-15T02:04:21.014Z,28.98
2022-12-15T02:06:48.061Z,30.88
2022-12-15T02:09:15.656Z,26.63
2022-12-15T02:11:51.629Z,31.38
2022-12-15T02:14:32.511Z,28.33
2022-12-15T02:17:09.927Z,27.48
2022-12-15T02:20:01.736Z,26.15
2022-12-15T02:22:47.669Z,29.60
2022-12-15T02:25:43.853Z,25.90
2022-12-15T02:28:17.222Z,30.08
2022-12-15T02:31:10.116Z,26.55
2022-12-15T02:33:40.985Z,31.98
2022-12-15T02:36:18.749Z,25.40
2022-12-15T02:38:45.821Z,32.50
2022-12-15T02:41:37.257Z,31.23
2022-12-15T02:44:35.667Z,31.65
2022-12-15T02:47:24.577Z,31.13
2022-12-15T02:50:11.805Z,30.08
2022-12-15T02:53:12.115Z,29.05
2022-12-15T02:56:30.223Z,35.72
2022-12-15T02:59:00.074Z,33.97
2022-12-15T03:01:29.856Z,38.05
2022-12-15T03:03:57.085Z,32.83
2022-12-15T03:06:24.969Z,28.67
2022-12-15T03:08:51.893Z,30.10
2022-12-15T03:11:18.920Z,30.00
2022-12-15T03:13:45.939Z,32.42
2022-12-15T03:16:13.005Z,34.22
2022-12-15T03:18:40.169Z,29.08
2022-12-15T03:21:07.163Z,30.08
2022-12-15T03:23:34.485Z,30.00
2022-12-15T03:26:01.568Z,28.50
2022-12-15T03:28:28.980Z,27.20
2022-12-15T03:30:56.620Z,32.72
2022-12-15T03:33:23.521Z,24.83
2022-12-15T03:35:51.373Z,32.20
2022-12-15T03:38:18.793Z,29.52
2022-12-15T03:40:45.726Z,29.88
2022-12-15T03:43:12.722Z,26.10
2022-12-15T03:45:39.688Z,28.73
2022-12-15T03:48:06.741Z,30.92
2022-12-15T03:50:33.712Z,28.25
2022-12-15T03:53:02.021Z,26.65
2022-12-15T03:55:29.168Z,29.00
2022-12-15T03:57:56.356Z,27.33
2022-12-15T04:00:24.765Z,28.25
2022-12-15T04:02:52.043Z,28.60
2022-12-15T04:05:29.572Z,31.17
2022-12-15T04:07:57.184Z,31.08
2022-12-15T04:10:28.650Z,39.95
2022-12-15T04:13:01.395Z,30.17
2022-12-15T04:15:28.601Z,31.70
2022-12-15T04:17:55.583Z,35.35
2022-12-15T04:20:22.837Z,31.45
2022-12-15T04:22:50.458Z,42.78
2022-12-15T04:25:37.850Z,30.83
2022-12-15T04:28:23.757Z,40.58
2022-12-15T04:31:17.426Z,37.60
2022-12-15T04:34:05.094Z,35.58
2022-12-15T04:36:50.435Z,32.95
2022-12-15T04:39:35.792Z,39.58
2022-12-15T04:42:21.685Z,34.33
2022-12-15T04:45:07.094Z,34.42
2022-12-15T04:47:52.694Z,32.80
2022-12-15T04:50:38.143Z,28.63
2022-12-15T04:53:28.291Z,32.53
2022-12-15T04:56:18.410Z,37.95
2022-12-15T04:59:04.878Z,32.15
2022-12-15T05:01:51.102Z,28.85
2022-12-15T05:04:36.701Z,34.85
2022-12-15T05:07:22.275Z,41.80
2022-12-15T05:10:14.409Z,39.42
2022-12-15T05:13:00.939Z,31.58
2022-12-15T05:15:46.529Z,36.40
2022-12-15T05:18:31.909Z,36.45
2022-12-15T05:21:17.778Z,31.45
2022-12-15T05:24:03.281Z,34.95
2022-12-15T05:26:52.697Z,31.40
2022-12-15T05:29:39.798Z,29.60
2022-12-15T05:32:07.884Z,34.42
2022-12-15T05:34:35.781Z,36.95
2022-12-15T05:37:03.553Z,31.15
2022-12-15T05:39:30.608Z,35.80
2022-12-15T05:41:57.712Z,39.85
2022-12-15T05:44:25.475Z,38.30
2022-12-15T05:46:52.610Z,33.67
2022-12-15T05:49:19.613Z,34.60
2022-12-15T05:51:47.521Z,31.55
2022-12-15T05:54:18.600Z,33.40
2022-12-15T05:56:45.691Z,31.83
2022-12-15T05:59:12.756Z,34.38
2022-12-15T06:01:40.115Z,32.40
2022-12-15T06:04:07.646Z,36.22
2022-12-15T06:06:34.691Z,31.25
2022-12-15T06:09:01.667Z,30.73
2022-12-15T06:11:28.672Z,31.50
2022-12-15T06:13:55.947Z,32.97
2022-12-15T06:16:23.522Z,34.58
2022-12-15T06:18:53.147Z,34.15
2022-12-15T06:21:23.879Z,32.83
2022-12-15T06:23:50.844Z,32.53
2022-12-15T06:26:25.626Z,40.90
2022-12-15T06:28:52.669Z,32.83
2022-12-15T06:31:22.901Z,33.95
2022-12-15T06:33:53.515Z,38.25
2022-12-15T06:36:26.579Z,42.38
2022-12-15T06:38:53.732Z,34.00
2022-12-15T06:41:21.327Z,37.00
2022-12-15T06:43:52.243Z,36.10
2022-12-15T06:46:19.627Z,38.80
2022-12-15T06:48:46.934Z,34.53
2022-12-15T06:51:17.237Z,32.45
2022-12-15T06:53:52.830Z,33.58
2022-12-15T06:56:28.853Z,32.95
2022-12-15T06:58:59.525Z,32.15
2022-12-15T07:01:26.615Z,37.88
2022-12-15T07:03:53.986Z,36.40
2022-12-15T07:06:21.240Z,36.60
2022-12-15T07:08:56.737Z,39.80
2022-12-15T07:11:23.978Z,40.03
2022-12-15T07:13:51.632Z,33.90
2022-12-15T07:16:18.804Z,40.47
2022-12-15T07:18:45.876Z,47.55
2022-12-15T07:21:12.865Z,45.42
2022-12-15T07:23:54.115Z,47.85
2022-12-15T07:26:22.179Z,48.53
2022-12-15T07:28:49.124Z,48.88
2022-12-15T07:31:16.243Z,52.70
2022-12-15T07:33:43.247Z,45.45
2022-12-15T07:36:11.184Z,46.28
2022-12-15T07:38:38.177Z,42.30
2022-12-15T07:41:06.392Z,46.20
2022-12-15T07:43:33.918Z,40.55
2022-12-15T07:46:01.518Z,43.42
2022-12-15T07:48:29.377Z,38.47
2022-12-15T07:51:07.482Z,39.80
2022-12-15T07:53:37.174Z,42.75
2022-12-15T07:56:08.014Z,38.03
2022-12-15T07:58:36.370Z,38.45
2022-12-15T08:01:07.928Z,34.75
2022-12-15T08:03:35.994Z,32.15
2022-12-15T08:06:05.564Z,41.15
2022-12-15T08:08:33.545Z,34.20
2022-12-15T08:11:05.005Z,36.03
2022-12-15T08:14:01.452Z,36.08
2022-12-15T08:16:20.228Z,29.92
2022-12-15T08:18:47.352Z,36.13
2022-12-15T08:21:14.807Z,40.65
2022-12-15T08:23:41.851Z,38.20
2022-12-15T08:26:13.841Z,35.88
2022-12-15T08:28:40.986Z,42.25
2022-12-15T08:31:09.766Z,40.13
2022-12-15T08:33:36.876Z,30.83
2022-12-15T08:36:08.565Z,34.38
2022-12-15T08:38:36.141Z,35.58
2022-12-15T08:41:13.765Z,33.38
2022-12-15T08:43:47.659Z,35.35
2022-12-15T08:46:27.418Z,30.40
2022-12-15T08:48:54.663Z,37.00
2022-12-15T08:51:21.942Z,38.85
2022-12-15T08:53:49.490Z,34.63
2022-12-15T08:56:18.668Z,36.38
2022-12-15T08:58:46.458Z,38.38
2022-12-15T09:01:22.816Z,34.85
2022-12-15T09:03:51.477Z,33.53
2022-12-15T09:06:22.833Z,41.20
2022-12-15T09:08:50.381Z,38.67
2022-12-15T09:11:17.878Z,32.15
2022-12-15T09:13:45.108Z,34.65
2022-12-15T09:16:13.916Z,29.30
2022-12-15T09:18:48.685Z,30.05
2022-12-15T09:21:15.810Z,34.33
2022-12-15T09:23:42.825Z,36.67
2022-12-15T09:26:11.534Z,35.05
2022-12-15T09:28:38.765Z,33.53
2022-12-15T09:31:17.089Z,37.17
2022-12-15T09:33:44.431Z,36.63
2022-12-15T09:36:11.533Z,34.05
2022-12-15T09:38:38.537Z,39.33
2022-12-15T09:41:14.080Z,44.83
2022-12-15T09:44:02.314Z,40.03
2022-12-15T09:47:05.943Z,42.05
2022-12-15T09:49:38.649Z,42.83
2022-12-15T09:52:11.078Z,43.80
2022-12-15T09:54:38.566Z,35.38
2022-12-15T09:57:08.964Z,40.78
2022-12-15T09:59:35.952Z,44.25
2022-12-15T10:02:38.050Z,43.92
2022-12-15T10:05:29.814Z,41.17
2022-12-15T10:08:07.970Z,47.55
2022-12-15T10:11:00.165Z,44.67
2022-12-15T10:13:56.027Z,50.85
2022-12-15T10:16:44.108Z,41.88
2022-12-15T10:19:41.154Z,48.55
2022-12-15T10:22:50.661Z,45.90
2022-12-15T10:26:01.457Z,39.92
2022-12-15T10:29:32.283Z,46.53
2022-12-15T10:33:04.245Z,45.00
2022-12-15T10:35:41.999Z,44.75
2022-12-15T10:38:38.010Z,51.08
2022-12-15T10:41:21.684Z,44.20
2022-12-15T10:44:05.842Z,55.60
2022-12-15T10:46:56.924Z,54.50
2022-12-15T10:50:45.255Z,54.13
2022-12-15T10:57:27.719Z,50.25
2022-12-15T11:00:30.288Z,45.17
2022-12-15T11:03:04.188Z,46.75
2022-12-15T11:05:43.954Z,47.75
2022-12-15T11:08:33.897Z,49.88
2022-12-15T11:14:51.241Z,41.83
2022-12-15T11:17:54.187Z,46.47
2022-12-15T11:21:02.658Z,42.85
2022-12-15T11:25:34.066Z,41.80
2022-12-15T11:44:07.711Z,37.40
2022-12-15T11:51:39.443Z,38.60
2022-12-15T11:55:12.029Z,37.10
2022-12-15T11:58:16.287Z,38.58
2022-12-15T12:01:27.036Z,42.80
2022-12-15T12:08:06.385Z,55.63
2022-12-15T12:11:19.232Z,47.28
2022-12-15T12:14:11.666Z,40.53
2022-12-15T12:16:47.612Z,35.83
2022-12-15T12:19:30.401Z,40.70
2022-12-15T12:23:00.266Z,39.83
2022-12-15T12:29:19.539Z,42.42
2022-12-15T12:38:07.468Z,49.03
2022-12-15T12:41:25.011Z,49.13
2022-12-15T12:44:02.754Z,41.65
2022-12-15T12:47:02.125Z,40.40
2022-12-15T12:49:57.045Z,47.63
2022-12-15T12:53:21.083Z,46.92
2022-12-15T13:03:52.435Z,51.58
2022-12-15T13:15:42.349Z,52.90
2022-12-15T13:18:00.556Z,43.08
2022-12-15T13:26:38.106Z,48.17
2022-12-15T13:28:50.377Z,41.83
2022-12-15T13:32:02.345Z,41.53
2022-12-15T13:35:17.254Z,50.17
2022-12-15T13:38:28.577Z,43.42
2022-12-15T13:41:28.231Z,44.78
2022-12-15T13:44:05.830Z,46.33
2022-12-15T13:46:37.393Z,43.90
2022-12-15T13:49:30.025Z,43.78
2022-12-15T13:52:19.349Z,39.72
2022-12-15T13:55:12.059Z,47.72
2022-12-15T13:57:48.615Z,50.78
2022-12-15T14:00:28.850Z,50.95
2022-12-15T14:03:07.266Z,53.95
2022-12-15T14:05:35.727Z,43.58
2022-12-15T14:08:09.135Z,44.65
2022-12-15T14:10:55.924Z,55.65
2022-12-15T14:13:26.257Z,48.80
2022-12-15T14:16:23.397Z,53.00
2022-12-15T14:19:14.429Z,62.53
2022-12-15T14:22:25.139Z,52.50
2022-12-15T14:25:09.525Z,47.22
2022-12-15T14:27:42.797Z,55.00
2022-12-15T14:30:22.003Z,48.13
2022-12-15T14:32:52.792Z,47.80
2022-12-15T14:35:49.542Z,46.33
2022-12-15T14:38:36.347Z,44.28
2022-12-15T14:41:05.316Z,47.95
2022-12-15T14:44:36.632Z,53.17
2022-12-15T14:46:40.672Z,48.97
2022-12-15T14:49:11.891Z,51.28
2022-12-15T14:51:51.581Z,53.33
2022-12-15T14:54:39.764Z,52.47
2022-12-15T14:57:09.895Z,51.67
2022-12-15T14:59:40.892Z,53.58
2022-12-15T15:02:23.118Z,53.30
2022-12-15T15:03:10.164Z,42.00
2022-12-15T15:05:13.291Z,60.00
2022-12-15T15:07:42.055Z,62.00
2022-12-15T15:10:24.776Z,53.40
2022-12-15T15:12:56.779Z,48.60
2022-12-15T15:15:27.055Z,65.85
2022-12-15T15:17:58.384Z,57.05
2022-12-15T15:20:38.069Z,54.60
2022-12-15T15:23:21.035Z,52.45
2022-12-15T15:25:57.925Z,47.15
2022-12-15T15:28:30.658Z,56.45
2022-12-15T15:31:08.112Z,51.83
2022-12-15T15:33:45.498Z,43.42
2022-12-15T15:36:15.587Z,52.28
2022-12-15T15:39:20.474Z,48.35
2022-12-15T15:42:15.225Z,55.42
2022-12-15T15:44:43.477Z,60.70
2022-12-15T15:47:28.738Z,60.83
2022-12-15T15:49:58.419Z,64.75
2022-12-15T15:52:25.629Z,59.05
2022-12-15T15:54:52.991Z,57.40
2022-12-15T15:57:20.106Z,49.92
2022-12-15T15:59:47.342Z,48.65
2022-12-15T16:02:14.753Z,57.05
2022-12-15T16:04:42.552Z,47.15
2022-12-15T16:07:22.903Z,49.47
2022-12-15T16:09:50.330Z,47.53
2022-12-15T16:12:53.584Z,50.13
2022-12-15T16:15:23.233Z,42.00
2022-12-15T16:17:50.336Z,47.38
2022-12-15T16:20:18.353Z,45.35
2022-12-15T16:22:47.511Z,43.45
2022-12-15T16:25:50.836Z,43.47
2022-12-15T16:28:20.624Z,43.47
2022-12-15T16:30:47.884Z,42.50
2022-12-15T16:33:15.138Z,42.30
2022-12-15T16:35:42.455Z,45.22
2022-12-15T16:38:36.042Z,43.55
2022-12-15T16:41:07.501Z,38.22
2022-12-15T16:43:39.195Z,44.22
2022-12-15T16:46:07.534Z,43.85
2022-12-15T16:48:35.197Z,40.67
2022-12-15T16:51:02.837Z,38.65
2022-12-15T16:53:34.520Z,38.97
2022-12-15T16:56:03.463Z,39.25
2022-12-15T16:58:30.910Z,43.35
2022-12-15T17:01:01.338Z,49.17
2022-12-15T17:03:50.219Z,45.83
2022-12-15T17:06:28.009Z,52.42
2022-12-15T17:36:38.592Z,51.90
2022-12-15T17:42:12.734Z,47.55
2022-12-15T18:12:13.318Z,38.50
2022-12-15T18:14:45.719Z,45.45
2022-12-15T18:17:24.948Z,46.42
2022-12-15T18:20:16.968Z,48.00
2022-12-15T18:29:49.482Z,48.80
2022-12-15T18:34:43.462Z,44.72
2022-12-15T18:40:53.209Z,39.17
2022-12-15T18:43:34.160Z,41.83
2022-12-15T18:47:28.755Z,37.35
2022-12-15T18:54:05.135Z,35.97
2022-12-15T19:03:58.556Z,40.35
2022-12-15T19:16:03.079Z,33.60
2022-12-15T19:18:53.048Z,36.08
2022-12-15T19:21:54.649Z,35.67
2022-12-15T19:24:46.761Z,34.50
2022-12-15T19:27:20.626Z,36.95
2022-12-15T19:29:50.499Z,36.97
2022-12-15T19:32:20.907Z,36.47
2022-12-15T19:34:48.005Z,42.40
2022-12-15T19:37:33.541Z,38.67
2022-12-15T19:40:03.519Z,35.67
2022-12-15T19:42:32.286Z,45.17
2022-12-15T19:44:59.976Z,34.63
2022-12-15T19:47:27.052Z,36.30
2022-12-15T19:49:55.114Z,35.33
2022-12-15T19:52:22.455Z,40.60
2022-12-15T19:54:50.128Z,35.47
2022-12-15T19:57:17.888Z,35.63
2022-12-15T19:59:45.101Z,35.75
2022-12-15T20:02:21.613Z,34.85
2022-12-15T20:04:48.875Z,32.88
2022-12-15T20:07:22.220Z,36.35
2022-12-15T20:09:49.208Z,32.03
2022-12-15T20:12:17.417Z,38.83
2022-12-15T20:14:45.322Z,33.97
2022-12-15T20:17:12.421Z,37.30
2022-12-15T20:19:44.266Z,32.15
2022-12-15T20:22:14.118Z,35.78
2022-12-15T20:24:41.337Z,35.47
2022-12-15T20:27:28.335Z,40.88
2022-12-15T20:29:55.515Z,38.85
2022-12-15T20:32:22.566Z,35.28
2022-12-15T20:34:52.067Z,38.22
2022-12-15T20:37:22.308Z,32.25
2022-12-15T20:39:53.959Z,36.08
2022-12-15T20:42:24.156Z,39.10
2022-12-15T20:44:51.249Z,36.67
2022-12-15T20:47:25.617Z,34.70
2022-12-15T20:49:53.127Z,38.30
2022-12-15T20:52:22.952Z,34.80
2022-12-15T20:54:50.759Z,39.85
2022-12-15T20:57:17.868Z,39.03
2022-12-15T20:59:45.014Z,33.85
2022-12-15T21:02:23.115Z,38.70
2022-12-15T21:04:54.892Z,32.10
2022-12-15T21:07:21.979Z,42.85
2022-12-15T21:09:49.057Z,35.15
2022-12-15T21:12:22.952Z,38.72
2022-12-15T21:14:50.125Z,35.50
2022-12-15T21:17:28.885Z,40.08
2022-12-15T21:19:55.996Z,40.33
2022-12-15T21:22:24.499Z,38.83
2022-12-15T21:24:58.240Z,36.88
2022-12-15T21:27:27.740Z,43.22
2022-12-15T21:29:57.766Z,39.40
2022-12-15T21:32:29.488Z,37.40
2022-12-15T21:34:56.551Z,37.22
2022-12-15T21:37:29.754Z,34.92
2022-12-15T21:40:03.978Z,35.13
2022-12-15T21:42:34.121Z,30.65
2022-12-15T21:45:01.204Z,36.67
2022-12-15T21:47:51.908Z,35.17
2022-12-15T21:50:19.476Z,33.92
2022-12-15T21:52:46.533Z,28.58
2022-12-15T21:55:20.911Z,36.97
2022-12-15T21:57:48.050Z,28.35
2022-12-15T22:00:17.397Z,34.20
2022-12-15T22:06:33.377Z,32.38
2022-12-15T22:09:19.063Z,27.42
2022-12-15T22:11:51.948Z,33.58
2022-12-15T22:14:58.380Z,36.22
2022-12-15T22:17:32.590Z,32.35
2022-12-15T22:20:04.469Z,29.52
2022-12-15T22:22:32.027Z,26.70
2022-12-15T22:24:59.266Z,28.40
2022-12-15T22:27:26.445Z,21.50
2022-12-15T22:29:53.591Z,26.17
2022-12-15T22:32:23.099Z,22.00
2022-12-15T22:34:54.590Z,23.65
2022-12-15T22:37:21.587Z,23.35
2022-12-15T22:39:50.824Z,21.70
2022-12-15T22:42:18.798Z,27.00
2022-12-15T22:44:53.389Z,26.23
2022-12-15T22:47:27.564Z,28.33
2022-12-15T22:49:57.310Z,29.33
2022-12-15T22:52:25.456Z,32.00
2022-12-15T22:54:57.013Z,33.20
2022-12-15T22:57:35.136Z,39.58
2022-12-15T23:00:07.575Z,37.05
2022-12-15T23:02:42.909Z,35.10
2022-12-15T23:05:22.615Z,32.17
2022-12-15T23:08:01.099Z,30.58
2022-12-15T23:10:49.919Z,26.98
2022-12-15T23:13:27.798Z,27.73
2022-12-15T23:16:25.455Z,23.50
2022-12-15T23:19:22.301Z,26.98
2022-12-15T23:21:52.484Z,23.70
2022-12-15T23:24:32.751Z,27.08
2022-12-15T23:27:08.656Z,24.83
2022-12-15T23:29:57.052Z,22.10
2022-12-15T23:32:42.361Z,19.85
2022-12-15T23:35:22.464Z,21.00
2022-12-15T23:38:15.120Z,20.60
2022-12-15T23:40:52.561Z,26.63
2022-12-15T23:43:28.094Z,24.58
2022-12-15T23:49:51.110Z,24.75
