createdAt,value
2022-08-28T00:00:41.248Z,11.20
2022-08-28T00:03:56.274Z,22.05
2022-08-28T00:06:59.690Z,12.05
2022-08-28T00:10:05.375Z,7.43
2022-08-28T00:13:10.403Z,11.95
2022-08-28T00:16:13.619Z,15.93
2022-08-28T00:19:17.970Z,13.15
2022-08-28T00:22:21.035Z,11.27
2022-08-28T00:25:26.620Z,5.78
2022-08-28T00:28:30.641Z,7.40
2022-08-28T00:31:34.857Z,7.53
2022-08-28T00:34:38.901Z,8.43
2022-08-28T00:37:41.892Z,6.45
2022-08-28T00:40:46.715Z,14.15
2022-08-28T00:43:50.097Z,9.82
2022-08-28T00:46:56.032Z,8.80
2022-08-28T00:49:58.839Z,4.80
2022-08-28T00:53:01.962Z,5.57
2022-08-28T00:56:12.830Z,6.75
2022-08-28T00:59:19.746Z,7.40
2022-08-28T01:02:22.612Z,9.30
2022-08-28T01:05:26.507Z,8.05
2022-08-28T01:08:31.367Z,5.40
2022-08-28T01:11:34.832Z,5.75
2022-08-28T01:14:40.700Z,6.03
2022-08-28T01:17:48.712Z,7.45
2022-08-28T01:21:20.247Z,6.70
2022-08-28T01:24:24.197Z,5.50
2022-08-28T01:27:27.831Z,5.82
2022-08-28T01:30:32.190Z,4.80
2022-08-28T01:33:35.223Z,6.68
2022-08-28T01:36:39.293Z,4.97
2022-08-28T01:39:42.081Z,6.20
2022-08-28T01:42:47.045Z,8.57
2022-08-28T01:45:53.927Z,7.80
2022-08-28T01:49:00.761Z,8.85
2022-08-28T01:52:07.018Z,4.20
2022-08-28T01:55:12.762Z,7.78
2022-08-28T01:58:18.744Z,3.58
2022-08-28T02:01:23.490Z,6.05
2022-08-28T02:04:32.153Z,6.80
2022-08-28T02:07:35.380Z,7.75
2022-08-28T02:10:47.129Z,4.37
2022-08-28T02:13:59.945Z,8.82
2022-08-28T02:17:05.873Z,12.07
2022-08-28T02:20:10.077Z,7.22
2022-08-28T02:23:13.982Z,5.22
2022-08-28T02:26:17.465Z,6.05
2022-08-28T02:29:20.802Z,6.87
2022-08-28T02:32:24.011Z,7.03
2022-08-28T02:35:27.270Z,5.18
2022-08-28T02:38:31.339Z,7.22
2022-08-28T02:41:38.648Z,9.05
2022-08-28T02:44:42.772Z,8.73
2022-08-28T02:48:20.077Z,4.43
2022-08-28T02:51:24.472Z,3.62
2022-08-28T02:54:27.769Z,6.25
2022-08-28T02:57:32.329Z,7.90
2022-08-28T03:00:35.901Z,5.60
2022-08-28T03:15:46.765Z,5.15
2022-08-28T03:18:55.326Z,5.90
2022-08-28T03:21:58.260Z,8.85
2022-08-28T03:25:01.412Z,8.30
2022-08-28T03:35:24.147Z,6.40
2022-08-28T03:38:28.161Z,6.97
2022-08-28T03:41:32.156Z,8.02
2022-08-28T03:44:38.313Z,7.22
2022-08-28T03:47:42.066Z,7.82
2022-08-28T03:50:47.543Z,6.75
2022-08-28T03:53:52.859Z,8.55
2022-08-28T03:56:56.019Z,7.85
2022-08-28T04:00:00.177Z,8.75
2022-08-28T04:31:32.335Z,6.15
2022-08-28T05:07:01.798Z,18.00
2022-08-28T05:10:12.559Z,15.93
2022-08-28T05:13:57.073Z,10.90
2022-08-28T05:17:40.306Z,11.73
2022-08-28T05:48:30.387Z,8.55
2022-08-28T05:51:36.832Z,8.10
2022-08-28T05:54:46.472Z,6.82
2022-08-28T05:57:52.628Z,6.35
2022-08-28T06:00:59.949Z,9.70
2022-08-28T06:17:01.811Z,4.95
2022-08-28T06:21:02.894Z,5.10
2022-08-28T06:45:49.000Z,6.55
2022-08-28T06:46:01.774Z,5.60
2022-08-28T06:49:32.168Z,7.18
2022-08-28T06:52:35.532Z,5.10
2022-08-28T07:15:41.744Z,5.22
2022-08-28T07:18:49.663Z,5.57
2022-08-28T07:21:52.845Z,6.20
2022-08-28T08:35:14.441Z,6.57
2022-08-28T08:38:59.522Z,9.10
2022-08-28T08:42:55.806Z,9.07
2022-08-28T09:02:46.126Z,6.78
2022-08-28T09:05:55.127Z,9.43
2022-08-28T09:09:01.139Z,8.98
2022-08-28T09:12:14.982Z,7.07
2022-08-28T09:15:33.614Z,6.93
2022-08-28T09:18:36.459Z,8.50
2022-08-28T09:21:45.207Z,10.85
2022-08-28T09:24:48.013Z,12.10
2022-08-28T09:27:54.959Z,9.02
2022-08-28T09:34:38.762Z,5.95
2022-08-28T09:37:44.935Z,12.65
2022-08-28T09:41:08.989Z,5.40
2022-08-28T09:44:32.054Z,7.68
2022-08-28T09:52:32.114Z,8.50
2022-08-28T10:04:06.538Z,5.32
2022-08-28T10:40:36.576Z,3.53
2022-08-28T10:44:02.992Z,4.62
2022-08-28T11:02:12.874Z,4.30
2022-08-28T11:30:11.322Z,8.35
2022-08-28T11:33:37.833Z,3.72
2022-08-28T11:44:26.327Z,5.72
2022-08-28T11:47:45.702Z,4.65
2022-08-28T11:51:32.109Z,4.70
2022-08-28T11:55:00.789Z,4.43
2022-08-28T12:01:31.717Z,4.30
2022-08-28T12:06:23.204Z,5.57
2022-08-28T12:12:33.020Z,4.27
2022-08-28T12:16:03.946Z,5.97
2022-08-28T12:19:08.407Z,6.12
2022-08-28T12:22:13.751Z,4.30
2022-08-28T12:25:25.354Z,5.05
2022-08-28T12:28:33.284Z,5.93
2022-08-28T12:32:13.318Z,3.60
2022-08-28T12:39:08.261Z,4.35
2022-08-28T12:42:17.374Z,3.25
2022-08-28T12:49:35.379Z,3.28
2022-08-28T12:52:48.477Z,3.70
2022-08-28T12:55:52.892Z,6.35
2022-08-28T12:59:37.674Z,5.57
2022-08-28T13:02:41.810Z,4.20
2022-08-28T13:05:55.327Z,4.32
2022-08-28T13:09:02.315Z,2.80
2022-08-28T13:12:07.361Z,4.07
2022-08-28T13:15:13.914Z,3.28
2022-08-28T13:18:50.094Z,3.83
2022-08-28T13:22:05.120Z,3.70
2022-08-28T13:25:16.824Z,4.78
2022-08-28T13:28:20.155Z,4.97
2022-08-28T13:31:30.609Z,2.65
2022-08-28T13:34:36.833Z,9.55
2022-08-28T13:37:49.550Z,2.87
2022-08-28T13:41:04.277Z,5.60
2022-08-28T13:44:08.854Z,3.33
2022-08-28T13:47:18.746Z,3.08
2022-08-28T13:54:05.043Z,6.10
2022-08-28T13:57:11.457Z,3.25
2022-08-28T14:00:16.024Z,3.33
2022-08-28T14:03:39.277Z,3.60
2022-08-28T14:06:46.095Z,3.47
2022-08-28T14:09:56.103Z,2.97
2022-08-28T14:13:02.410Z,3.97
2022-08-28T14:16:08.105Z,5.37
2022-08-28T14:19:36.997Z,4.62
2022-08-28T14:22:41.535Z,5.35
2022-08-28T14:25:45.896Z,3.55
2022-08-28T14:28:50.227Z,2.85
2022-08-28T14:31:53.177Z,3.80
2022-08-28T14:34:57.251Z,2.67
2022-08-28T14:38:00.072Z,3.55
2022-08-28T14:44:06.346Z,4.65
2022-08-28T14:47:11.764Z,4.05
2022-08-28T14:50:16.662Z,2.60
2022-08-28T14:56:48.571Z,4.03
2022-08-28T15:00:15.409Z,3.10
2022-08-28T15:07:22.158Z,2.75
2022-08-28T15:10:51.391Z,2.60
2022-08-28T15:13:55.776Z,2.37
2022-08-28T15:17:48.350Z,3.87
2022-08-28T15:20:54.412Z,4.40
2022-08-28T15:23:58.076Z,3.92
2022-08-28T15:27:02.253Z,3.08
2022-08-28T15:30:30.487Z,4.57
2022-08-28T15:33:33.843Z,3.30
2022-08-28T15:36:55.204Z,4.57
2022-08-28T15:40:40.482Z,4.22
2022-08-28T15:43:47.724Z,2.28
2022-08-28T15:46:58.269Z,4.18
2022-08-28T15:50:11.298Z,2.47
2022-08-28T15:53:17.788Z,3.67
2022-08-28T15:56:35.211Z,6.00
2022-08-28T15:59:49.070Z,3.05
2022-08-28T16:03:00.083Z,2.87
2022-08-28T16:06:04.553Z,5.22
2022-08-28T16:09:09.275Z,3.80
2022-08-28T16:12:45.259Z,2.35
2022-08-28T16:16:04.309Z,3.47
2022-08-28T16:19:11.656Z,2.92
2022-08-28T16:22:16.684Z,3.67
2022-08-28T16:25:35.749Z,2.50
2022-08-28T16:28:39.389Z,3.87
2022-08-28T16:32:03.288Z,2.85
2022-08-28T16:35:07.469Z,3.33
2022-08-28T16:38:12.383Z,3.33
2022-08-28T16:41:24.277Z,3.03
2022-08-28T16:44:30.926Z,3.42
2022-08-28T16:47:36.584Z,3.92
2022-08-28T16:50:48.497Z,4.97
2022-08-28T16:53:53.841Z,1.95
2022-08-28T16:57:06.502Z,3.00
2022-08-28T17:00:15.324Z,2.22
2022-08-28T17:03:22.039Z,2.03
2022-08-28T17:06:33.404Z,4.07
2022-08-28T17:09:36.828Z,2.72
2022-08-28T17:12:40.647Z,2.53
2022-08-28T17:15:46.829Z,3.35
2022-08-28T17:18:52.417Z,5.27
2022-08-28T17:22:14.421Z,2.95
2022-08-28T17:25:17.978Z,7.28
2022-08-28T17:28:21.523Z,2.03
2022-08-28T17:31:24.688Z,4.17
2022-08-28T17:37:38.194Z,2.85
2022-08-28T17:40:42.421Z,4.97
2022-08-28T17:43:45.726Z,2.50
2022-08-28T17:46:49.714Z,2.47
2022-08-28T17:49:53.120Z,2.80
2022-08-28T17:52:56.524Z,2.65
2022-08-28T17:55:59.809Z,2.80
2022-08-28T17:59:03.534Z,4.05
2022-08-28T18:02:07.424Z,3.57
