createdAt,value
2018-06-14T00:02:14.035Z,99.90
2018-06-14T00:07:18.007Z,99.90
2018-06-14T00:12:21.990Z,99.90
2018-06-14T00:17:26.101Z,99.90
2018-06-14T00:22:30.107Z,99.90
2018-06-14T00:27:34.096Z,99.90
2018-06-14T00:32:38.091Z,99.90
2018-06-14T00:37:42.949Z,99.90
2018-06-14T00:42:46.938Z,99.90
2018-06-14T00:47:50.914Z,99.90
2018-06-14T00:52:54.899Z,99.90
2018-06-14T00:57:58.831Z,99.90
2018-06-14T01:08:06.478Z,99.90
2018-06-14T01:13:10.478Z,99.90
2018-06-14T01:18:14.421Z,99.90
2018-06-14T01:23:18.503Z,99.90
2018-06-14T01:28:22.459Z,99.90
2018-06-14T01:33:26.439Z,99.90
2018-06-14T01:38:30.451Z,99.90
2018-06-14T01:48:38.064Z,99.90
2018-06-14T01:53:42.133Z,99.90
2018-06-14T01:58:46.105Z,99.90
2018-06-14T02:03:50.118Z,99.90
2018-06-14T02:08:54.120Z,99.90
2018-06-14T02:13:58.135Z,99.90
2018-06-14T02:19:02.128Z,99.90
2018-06-14T02:24:06.094Z,99.90
2018-06-14T02:29:10.092Z,99.90
2018-06-14T02:34:14.037Z,99.90
2018-06-14T02:39:18.007Z,99.90
2018-06-14T02:44:22.007Z,99.90
2018-06-14T02:49:25.979Z,99.90
2018-06-14T02:54:29.908Z,99.90
2018-06-14T03:04:37.555Z,99.90
2018-06-14T03:14:45.312Z,99.90
2018-06-14T03:19:50.711Z,99.90
2018-06-14T03:24:54.667Z,99.90
2018-06-14T03:29:58.672Z,99.90
2018-06-14T03:35:02.684Z,99.90
2018-06-14T03:40:06.623Z,99.90
2018-06-14T03:45:11.400Z,99.90
2018-06-14T03:55:19.017Z,99.90
2018-06-14T04:00:23.005Z,99.90
2018-06-14T04:05:26.993Z,99.90
2018-06-14T04:10:30.991Z,99.90
2018-06-14T04:15:34.988Z,99.90
2018-06-14T04:20:38.977Z,99.90
2018-06-14T04:25:42.967Z,99.90
2018-06-14T04:30:47.050Z,99.90
2018-06-14T04:35:51.031Z,99.90
2018-06-14T04:40:55.031Z,99.90
2018-06-14T04:45:59.023Z,99.90
2018-06-14T04:51:03.959Z,99.90
2018-06-14T04:56:10.795Z,99.90
2018-06-14T05:01:14.809Z,99.90
2018-06-14T05:11:23.187Z,99.90
2018-06-14T05:16:27.173Z,99.90
2018-06-14T05:21:31.178Z,99.90
2018-06-14T05:26:35.172Z,99.90
2018-06-14T05:31:39.172Z,99.90
2018-06-14T05:36:43.167Z,99.90
2018-06-14T05:41:47.194Z,99.90
2018-06-14T05:46:51.178Z,99.90
2018-06-14T05:51:55.175Z,99.90
2018-06-14T05:56:59.168Z,99.90
2018-06-14T06:02:03.195Z,99.90
2018-06-14T06:07:08.300Z,99.90
2018-06-14T06:12:12.303Z,99.90
2018-06-14T06:17:16.273Z,99.90
2018-06-14T06:22:20.259Z,99.90
2018-06-14T06:27:24.244Z,99.90
2018-06-14T06:32:28.228Z,99.40
2018-06-14T06:37:32.435Z,99.30
2018-06-14T06:42:36.442Z,99.90
2018-06-14T06:47:40.412Z,99.90
2018-06-14T06:57:48.000Z,99.70
2018-06-14T07:02:51.975Z,98.40
2018-06-14T07:07:55.978Z,96.90
2018-06-14T07:12:59.975Z,97.80
2018-06-14T07:18:03.955Z,96.70
2018-06-14T07:23:07.950Z,96.20
2018-06-14T07:28:11.918Z,95.50
2018-06-14T07:33:15.933Z,95.30
2018-06-14T07:38:19.923Z,96.70
2018-06-14T07:43:28.613Z,93.00
2018-06-14T07:48:32.613Z,95.10
2018-06-14T07:53:36.639Z,94.30
2018-06-14T07:58:40.627Z,92.30
2018-06-14T08:03:44.562Z,90.80
2018-06-14T08:08:48.576Z,92.80
2018-06-14T08:13:52.565Z,90.90
2018-06-14T08:18:56.587Z,91.10
2018-06-14T08:24:00.562Z,92.00
2018-06-14T08:29:04.535Z,89.70
2018-06-14T08:34:08.527Z,83.50
2018-06-14T08:39:12.501Z,86.50
2018-06-14T08:49:22.664Z,90.20
2018-06-14T08:54:27.205Z,79.80
2018-06-14T08:59:31.411Z,83.70
2018-06-14T09:04:35.404Z,87.10
2018-06-14T09:09:39.460Z,87.10
2018-06-14T09:14:43.888Z,84.50
2018-06-14T09:19:48.041Z,80.20
2018-06-14T09:24:57.041Z,82.50
2018-06-14T09:30:01.220Z,78.90
2018-06-14T09:35:05.213Z,84.40
2018-06-14T09:40:09.187Z,75.00
2018-06-14T09:45:13.159Z,78.50
2018-06-14T09:50:17.929Z,78.10
2018-06-14T09:55:21.907Z,81.00
2018-06-14T10:00:25.934Z,82.30
2018-06-14T10:05:29.903Z,80.20
2018-06-14T10:10:33.895Z,81.00
2018-06-14T10:15:37.899Z,80.00
2018-06-14T10:25:45.540Z,77.00
2018-06-14T10:35:53.181Z,77.70
2018-06-14T10:46:00.787Z,73.30
2018-06-14T10:51:04.833Z,76.00
2018-06-14T10:56:08.848Z,76.60
2018-06-14T11:01:12.811Z,76.20
2018-06-14T11:06:16.827Z,75.30
2018-06-14T11:11:21.060Z,72.50
2018-06-14T11:16:25.064Z,76.80
2018-06-14T11:21:29.112Z,75.10
2018-06-14T11:26:33.102Z,71.20
2018-06-14T11:31:37.084Z,72.30
2018-06-14T11:36:41.079Z,73.10
2018-06-14T11:46:48.674Z,68.90
2018-06-14T11:51:52.647Z,69.70
2018-06-14T12:02:00.936Z,71.70
2018-06-14T12:07:04.936Z,69.30
2018-06-14T12:12:09.084Z,69.10
2018-06-14T12:17:13.041Z,66.20
2018-06-14T12:22:17.028Z,66.90
2018-06-14T12:27:21.020Z,68.30
2018-06-14T12:32:25.011Z,70.70
2018-06-14T12:37:28.985Z,68.70
2018-06-14T12:42:33.072Z,70.80
2018-06-14T12:47:37.058Z,70.00
2018-06-14T12:52:41.036Z,67.10
2018-06-14T12:57:45.038Z,70.10
2018-06-14T13:02:49.016Z,67.90
2018-06-14T13:07:53.193Z,71.50
2018-06-14T13:12:57.228Z,69.70
2018-06-14T13:18:01.230Z,71.10
2018-06-14T13:23:05.336Z,74.50
2018-06-14T13:28:09.320Z,72.80
2018-06-14T13:33:13.320Z,73.10
2018-06-14T13:38:17.312Z,73.20
2018-06-14T13:43:21.294Z,72.50
2018-06-14T13:48:25.282Z,76.60
2018-06-14T13:53:29.278Z,77.50
2018-06-14T13:58:33.201Z,78.20
2018-06-14T14:03:37.187Z,82.60
2018-06-14T14:08:41.181Z,79.40
2018-06-14T14:13:45.106Z,83.00
2018-06-14T14:18:49.154Z,85.00
2018-06-14T14:23:53.180Z,89.80
2018-06-14T14:28:57.147Z,91.20
2018-06-14T14:39:07.637Z,92.50
2018-06-14T14:44:11.663Z,94.20
2018-06-14T14:49:15.616Z,96.10
2018-06-14T14:54:19.607Z,96.50
2018-06-14T14:59:23.583Z,96.60
2018-06-14T15:04:27.602Z,98.40
2018-06-14T15:09:31.604Z,98.30
2018-06-14T15:14:36.586Z,99.90
2018-06-14T15:19:40.596Z,99.90
2018-06-14T15:24:44.532Z,99.90
2018-06-14T15:29:48.552Z,99.90
2018-06-14T15:34:52.567Z,99.90
2018-06-14T15:39:57.306Z,99.90
2018-06-14T15:45:01.292Z,99.90
2018-06-14T15:50:05.304Z,99.90
2018-06-14T15:55:20.551Z,99.90
2018-06-14T16:00:24.532Z,99.90
2018-06-14T16:05:28.501Z,99.90
2018-06-14T16:10:32.501Z,99.90
2018-06-14T16:15:36.494Z,99.90
2018-06-14T16:20:40.476Z,99.90
2018-06-14T16:25:44.453Z,99.90
2018-06-14T16:30:48.479Z,99.90
2018-06-14T16:35:52.555Z,99.90
2018-06-14T16:40:56.551Z,99.90
2018-06-14T16:46:00.666Z,99.90
2018-06-14T16:51:04.499Z,99.90
2018-06-14T16:56:08.561Z,99.90
2018-06-14T17:01:12.580Z,99.90
2018-06-14T17:06:16.620Z,99.90
2018-06-14T17:16:24.204Z,99.90
2018-06-14T17:21:28.197Z,99.90
2018-06-14T17:26:32.180Z,99.90
2018-06-14T17:31:36.179Z,99.90
2018-06-14T17:36:40.177Z,99.90
2018-06-14T17:41:44.401Z,99.90
2018-06-14T17:46:48.412Z,99.90
2018-06-14T17:51:52.666Z,99.90
2018-06-14T17:56:56.731Z,99.90
2018-06-14T18:02:00.737Z,99.90
2018-06-14T18:07:04.723Z,99.90
2018-06-14T18:12:08.777Z,99.90
2018-06-14T18:17:12.823Z,99.90
2018-06-14T18:22:16.803Z,99.90
2018-06-14T18:27:20.836Z,99.90
2018-06-14T18:32:24.812Z,99.90
2018-06-14T18:37:28.786Z,99.90
2018-06-14T18:42:32.867Z,99.90
2018-06-14T18:47:36.864Z,99.90
2018-06-14T18:52:40.865Z,99.90
2018-06-14T18:57:44.840Z,99.90
2018-06-14T19:02:49.205Z,99.90
2018-06-14T19:07:53.195Z,99.90
2018-06-14T19:12:57.221Z,99.90
2018-06-14T19:18:01.302Z,99.90
2018-06-14T19:23:05.411Z,99.90
2018-06-14T19:28:09.454Z,99.90
2018-06-14T19:33:13.499Z,99.90
2018-06-14T19:38:17.472Z,99.90
2018-06-14T19:43:21.465Z,99.90
2018-06-14T19:48:25.470Z,99.90
2018-06-14T19:53:29.492Z,99.90
2018-06-14T19:58:33.485Z,99.90
2018-06-14T20:03:37.506Z,99.90
2018-06-14T20:08:41.527Z,99.90
2018-06-14T20:13:45.558Z,99.90
2018-06-14T20:18:49.825Z,99.90
2018-06-14T20:23:54.068Z,99.90
2018-06-14T20:28:58.116Z,99.90
2018-06-14T20:34:02.099Z,99.90
2018-06-14T20:39:09.019Z,99.90
2018-06-14T20:44:13.024Z,99.90
2018-06-14T20:49:16.998Z,99.90
2018-06-14T21:00:28.390Z,99.90
2018-06-14T21:05:33.295Z,99.90
2018-06-14T21:10:38.177Z,99.90
2018-06-14T21:15:42.924Z,99.90
2018-06-14T21:20:47.021Z,99.90
2018-06-14T21:25:50.983Z,99.90
2018-06-14T21:30:54.971Z,99.90
2018-06-14T21:41:02.520Z,99.90
2018-06-14T21:46:06.514Z,99.90
2018-06-14T21:56:14.100Z,99.90
2018-06-14T22:01:18.083Z,99.90
2018-06-14T22:11:25.838Z,99.90
2018-06-14T22:16:29.813Z,99.90
2018-06-14T22:21:33.891Z,99.90
2018-06-14T22:26:38.845Z,99.90
2018-06-14T22:31:42.841Z,99.90
2018-06-14T22:36:46.847Z,99.90
2018-06-14T22:41:50.850Z,99.90
2018-06-14T22:46:54.892Z,99.90
2018-06-14T22:53:08.780Z,99.90
2018-06-14T22:58:14.802Z,99.90
2018-06-14T23:03:18.796Z,99.90
2018-06-14T23:08:22.810Z,99.90
2018-06-14T23:13:26.824Z,99.90
2018-06-14T23:18:30.873Z,99.90
2018-06-14T23:23:34.950Z,99.90
2018-06-14T23:28:39.812Z,99.90
2018-06-14T23:33:43.824Z,99.90
2018-06-14T23:38:47.779Z,99.90
2018-06-14T23:43:52.555Z,99.90
2018-06-14T23:48:56.539Z,99.90
2018-06-14T23:54:00.517Z,99.90
2018-06-14T23:59:04.539Z,99.90
