createdAt,value
2023-03-27T00:02:30.888Z,86.71
2023-03-27T00:05:39.174Z,86.22
2023-03-27T00:08:51.637Z,86.76
2023-03-27T00:12:00.177Z,87.12
2023-03-27T00:15:15.193Z,88.51
2023-03-27T00:18:24.193Z,89.03
2023-03-27T00:21:32.755Z,88.81
2023-03-27T00:24:41.300Z,88.73
2023-03-27T00:27:50.137Z,88.82
2023-03-27T00:30:58.382Z,90.52
2023-03-27T00:34:13.181Z,90.43
2023-03-27T00:37:21.229Z,90.29
2023-03-27T00:40:38.221Z,91.24
2023-03-27T00:43:49.262Z,91.78
2023-03-27T00:47:05.843Z,92.64
2023-03-27T00:50:27.226Z,92.85
2023-03-27T00:53:42.900Z,93.25
2023-03-27T00:57:01.522Z,93.50
2023-03-27T01:00:10.837Z,93.77
2023-03-27T01:03:27.346Z,93.91
2023-03-27T01:06:37.194Z,93.86
2023-03-27T01:09:52.207Z,94.23
2023-03-27T01:13:19.219Z,95.51
2023-03-27T01:16:47.794Z,95.67
2023-03-27T01:20:22.234Z,94.67
2023-03-27T01:24:00.958Z,95.30
2023-03-27T01:27:16.309Z,94.66
2023-03-27T01:30:41.411Z,94.02
2023-03-27T01:34:06.584Z,94.50
2023-03-27T01:37:41.287Z,94.74
2023-03-27T01:41:13.265Z,95.52
2023-03-27T01:44:46.589Z,95.13
2023-03-27T01:48:07.320Z,95.32
2023-03-27T01:51:23.144Z,93.95
2023-03-27T01:54:38.303Z,94.35
2023-03-27T01:58:01.350Z,94.64
2023-03-27T02:01:05.395Z,93.84
2023-03-27T02:04:27.596Z,93.80
2023-03-27T02:07:42.906Z,94.03
2023-03-27T02:10:57.824Z,93.72
2023-03-27T02:14:12.237Z,94.00
2023-03-27T02:17:22.504Z,93.50
2023-03-27T02:20:30.274Z,93.48
2023-03-27T02:23:45.264Z,93.76
2023-03-27T02:26:52.958Z,93.64
2023-03-27T02:30:36.339Z,94.04
2023-03-27T02:34:03.433Z,95.44
2023-03-27T02:37:39.401Z,95.84
2023-03-27T02:40:55.979Z,95.67
2023-03-27T02:44:30.555Z,94.80
2023-03-27T02:47:47.317Z,94.63
2023-03-27T02:51:02.906Z,92.98
2023-03-27T02:54:16.577Z,93.77
2023-03-27T02:57:27.882Z,93.12
2023-03-27T03:00:40.354Z,92.34
2023-03-27T03:03:57.338Z,91.75
2023-03-27T03:07:05.591Z,92.91
2023-03-27T03:10:23.258Z,93.74
2023-03-27T03:13:38.279Z,93.03
2023-03-27T03:16:40.137Z,92.08
2023-03-27T03:19:55.571Z,91.65
2023-03-27T03:23:04.344Z,90.95
2023-03-27T03:26:14.104Z,91.68
2023-03-27T03:29:28.261Z,91.61
2023-03-27T03:32:30.842Z,91.43
2023-03-27T03:35:46.303Z,90.92
2023-03-27T03:38:54.337Z,90.66
2023-03-27T03:42:03.222Z,91.22
2023-03-27T03:45:18.309Z,90.64
2023-03-27T03:48:27.192Z,92.09
2023-03-27T03:51:36.304Z,92.23
2023-03-27T03:54:51.334Z,92.39
2023-03-27T03:58:06.320Z,93.54
2023-03-27T04:01:14.340Z,92.96
2023-03-27T04:04:22.914Z,93.47
2023-03-27T04:07:32.319Z,94.43
2023-03-27T04:10:41.171Z,95.44
2023-03-27T04:13:49.330Z,92.62
2023-03-27T04:16:57.927Z,91.86
2023-03-27T04:20:06.296Z,92.36
2023-03-27T04:23:17.253Z,92.82
2023-03-27T04:26:25.386Z,92.56
2023-03-27T04:29:33.834Z,92.48
2023-03-27T04:32:42.352Z,91.28
2023-03-27T04:36:06.006Z,90.85
2023-03-27T04:39:09.301Z,91.22
2023-03-27T04:42:24.322Z,90.76
2023-03-27T04:45:39.336Z,91.73
2023-03-27T04:48:54.320Z,91.30
2023-03-27T04:52:03.474Z,92.17
2023-03-27T04:55:12.194Z,92.94
2023-03-27T04:58:20.353Z,93.30
2023-03-27T05:01:29.548Z,93.39
2023-03-27T05:04:38.397Z,94.15
2023-03-27T05:07:55.684Z,92.92
2023-03-27T05:11:04.339Z,94.03
2023-03-27T05:14:20.359Z,94.52
2023-03-27T05:17:22.901Z,94.02
2023-03-27T05:20:37.349Z,93.56
2023-03-27T05:23:45.508Z,92.73
2023-03-27T05:27:00.345Z,93.20
2023-03-27T05:30:02.169Z,93.75
2023-03-27T05:33:17.325Z,93.40
2023-03-27T05:36:25.994Z,93.00
2023-03-27T05:39:35.712Z,92.16
2023-03-27T05:42:51.421Z,92.06
2023-03-27T05:46:06.479Z,92.10
2023-03-27T05:49:15.114Z,90.98
2023-03-27T05:52:23.392Z,92.20
2023-03-27T05:55:38.879Z,91.75
2023-03-27T05:58:53.358Z,91.31
2023-03-27T06:02:08.445Z,91.53
2023-03-27T06:05:12.126Z,91.46
2023-03-27T06:08:26.390Z,90.36
2023-03-27T06:11:34.439Z,90.28
2023-03-27T06:14:42.919Z,89.38
2023-03-27T06:17:53.437Z,89.34
2023-03-27T06:21:08.008Z,89.57
2023-03-27T06:24:31.691Z,90.25
2023-03-27T06:27:50.405Z,90.81
2023-03-27T06:30:52.613Z,87.09
2023-03-27T06:34:08.712Z,83.31
2023-03-27T06:37:17.558Z,83.61
2023-03-27T06:40:39.498Z,84.12
2023-03-27T06:43:42.648Z,84.65
2023-03-27T06:47:08.712Z,86.75
2023-03-27T06:50:13.303Z,85.48
2023-03-27T06:53:35.524Z,83.34
2023-03-27T06:56:46.020Z,84.21
2023-03-27T07:00:03.434Z,84.51
2023-03-27T07:03:19.551Z,82.45
2023-03-27T07:06:22.876Z,82.98
2023-03-27T07:09:39.809Z,83.33
2023-03-27T07:12:58.317Z,82.25
2023-03-27T07:16:16.779Z,82.60
2023-03-27T07:19:18.627Z,79.80
2023-03-27T07:22:44.472Z,80.25
2023-03-27T07:25:52.648Z,82.23
2023-03-27T07:29:01.057Z,81.82
2023-03-27T07:32:22.285Z,84.73
2023-03-27T07:35:44.192Z,84.78
2023-03-27T07:38:52.423Z,79.70
2023-03-27T07:42:01.505Z,80.28
2023-03-27T07:45:13.427Z,79.01
2023-03-27T07:48:31.765Z,80.23
2023-03-27T07:51:54.745Z,81.94
2023-03-27T07:55:12.926Z,82.43
2023-03-27T08:02:15.497Z,83.14
2023-03-27T08:05:27.495Z,84.02
2023-03-27T08:08:41.204Z,83.27
2023-03-27T08:11:51.165Z,85.41
2023-03-27T08:14:59.615Z,84.67
2023-03-27T08:18:10.523Z,82.60
2023-03-27T08:21:44.843Z,83.48
2023-03-27T08:24:49.402Z,84.98
2023-03-27T08:28:09.433Z,85.16
2023-03-27T08:31:15.837Z,85.05
2023-03-27T08:34:31.769Z,85.24
2023-03-27T08:41:13.068Z,83.92
2023-03-27T08:44:27.526Z,86.10
2023-03-27T08:47:43.912Z,85.83
2023-03-27T08:51:02.799Z,85.24
2023-03-27T08:54:55.325Z,86.49
2023-03-27T08:58:00.249Z,88.42
2023-03-27T09:01:28.775Z,87.59
2023-03-27T09:04:55.479Z,88.64
2023-03-27T09:08:26.006Z,90.04
2023-03-27T09:12:14.769Z,92.53
2023-03-27T09:15:35.573Z,91.86
2023-03-27T09:19:24.549Z,93.08
2023-03-27T09:22:48.624Z,93.10
2023-03-27T09:26:05.162Z,92.64
2023-03-27T09:29:29.702Z,93.60
2023-03-27T09:32:58.411Z,95.21
2023-03-27T09:36:15.371Z,95.22
2023-03-27T09:39:29.578Z,94.32
2023-03-27T09:43:01.654Z,94.89
2023-03-27T09:46:26.587Z,94.46
2023-03-27T09:49:40.419Z,95.72
2023-03-27T09:52:49.570Z,96.09
2023-03-27T09:56:08.517Z,93.17
2023-03-27T09:59:32.500Z,91.66
2023-03-27T10:03:12.917Z,89.54
2023-03-27T10:06:37.919Z,91.97
2023-03-27T10:09:46.790Z,91.44
2023-03-27T10:13:02.666Z,91.65
2023-03-27T10:16:17.604Z,88.50
2023-03-27T10:19:31.785Z,88.29
2023-03-27T10:22:45.497Z,87.64
2023-03-27T10:26:06.560Z,87.63
2023-03-27T10:29:34.546Z,88.25
2023-03-27T10:32:46.168Z,88.04
2023-03-27T10:36:01.586Z,88.14
2023-03-27T10:39:19.348Z,86.06
2023-03-27T10:42:56.641Z,86.89
2023-03-27T10:46:18.714Z,86.75
2023-03-27T10:49:52.852Z,88.17
2023-03-27T10:53:28.974Z,89.34
2023-03-27T10:57:15.143Z,87.98
2023-03-27T11:00:43.186Z,88.09
2023-03-27T11:04:19.585Z,86.06
2023-03-27T11:07:44.550Z,87.03
2023-03-27T11:10:53.632Z,83.02
2023-03-27T11:14:16.663Z,84.75
2023-03-27T11:17:32.548Z,84.91
2023-03-27T11:21:02.557Z,85.12
2023-03-27T11:24:12.464Z,87.11
2023-03-27T11:27:44.904Z,85.54
2023-03-27T11:31:12.491Z,86.29
2023-03-27T11:34:40.518Z,86.75
2023-03-27T11:38:04.538Z,87.22
2023-03-27T11:44:52.017Z,85.68
2023-03-27T11:48:30.214Z,84.02
2023-03-27T11:52:25.644Z,84.28
2023-03-27T11:55:53.566Z,86.65
2023-03-27T11:59:30.683Z,88.23
2023-03-27T12:03:13.021Z,88.96
2023-03-27T12:06:39.714Z,88.83
2023-03-27T12:10:11.563Z,91.33
2023-03-27T12:13:42.381Z,88.71
2023-03-27T12:17:18.880Z,88.91
2023-03-27T12:28:26.574Z,83.91
2023-03-27T12:31:51.923Z,82.06
2023-03-27T12:35:05.316Z,82.19
2023-03-27T12:42:19.808Z,81.07
2023-03-27T12:46:03.430Z,79.50
2023-03-27T12:49:48.209Z,78.06
2023-03-27T12:53:03.819Z,74.84
2023-03-27T12:56:24.800Z,72.78
2023-03-27T12:59:46.662Z,72.11
2023-03-27T13:03:28.299Z,73.54
2023-03-27T13:07:00.884Z,71.34
2023-03-27T13:10:38.969Z,71.14
2023-03-27T13:14:01.008Z,71.79
2023-03-27T13:17:37.494Z,69.46
2023-03-27T13:21:16.917Z,69.40
2023-03-27T13:24:54.119Z,72.04
2023-03-27T13:28:32.558Z,68.80
2023-03-27T13:32:12.568Z,67.70
2023-03-27T13:39:21.791Z,70.19
2023-03-27T13:42:51.764Z,70.26
2023-03-27T13:46:37.844Z,68.30
2023-03-27T13:50:15.923Z,67.72
2023-03-27T13:54:08.488Z,66.14
2023-03-27T14:02:25.263Z,66.43
2023-03-27T14:06:04.613Z,68.40
2023-03-27T14:09:43.925Z,70.24
2023-03-27T14:13:35.569Z,68.26
2023-03-27T14:17:13.843Z,71.56
2023-03-27T14:20:40.142Z,71.40
2023-03-27T14:23:59.605Z,74.35
2023-03-27T14:27:20.601Z,72.20
2023-03-27T14:30:44.613Z,73.05
2023-03-27T14:34:05.726Z,73.21
2023-03-27T14:37:30.959Z,71.91
2023-03-27T14:41:07.619Z,71.21
2023-03-27T14:44:13.062Z,71.16
2023-03-27T14:47:35.985Z,70.67
2023-03-27T14:50:45.069Z,68.82
2023-03-27T14:54:16.374Z,67.94
2023-03-27T14:57:33.595Z,66.91
2023-03-27T15:00:49.653Z,64.52
2023-03-27T15:04:06.687Z,63.69
2023-03-27T15:07:11.013Z,63.90
2023-03-27T15:13:51.989Z,64.12
2023-03-27T15:17:13.647Z,63.40
2023-03-27T15:20:29.497Z,64.45
2023-03-27T15:23:56.432Z,64.30
2023-03-27T15:27:11.718Z,63.98
2023-03-27T15:30:39.839Z,63.33
2023-03-27T15:34:04.881Z,61.56
2023-03-27T15:41:40.843Z,60.89
2023-03-27T15:44:52.984Z,60.65
2023-03-27T15:52:32.443Z,58.99
2023-03-27T15:55:52.857Z,58.99
2023-03-27T15:59:10.799Z,59.74
2023-03-27T16:02:25.632Z,59.16
2023-03-27T16:05:42.146Z,58.99
2023-03-27T16:08:51.445Z,59.90
2023-03-27T16:12:00.428Z,59.41
2023-03-27T16:15:10.322Z,59.06
2023-03-27T16:18:26.889Z,59.38
2023-03-27T16:21:41.382Z,59.88
2023-03-27T16:24:43.151Z,59.07
2023-03-27T16:28:00.406Z,59.50
2023-03-27T16:31:18.500Z,59.52
2023-03-27T16:34:29.455Z,58.95
2023-03-27T16:37:44.441Z,59.33
2023-03-27T16:40:56.448Z,58.62
2023-03-27T16:44:05.203Z,57.50
2023-03-27T16:47:21.633Z,58.16
2023-03-27T16:50:31.096Z,57.55
2023-03-27T16:53:45.419Z,57.47
2023-03-27T16:56:47.092Z,57.17
2023-03-27T17:00:27.435Z,56.69
2023-03-27T17:03:29.410Z,57.09
2023-03-27T17:06:44.457Z,57.22
2023-03-27T17:09:52.426Z,56.95
2023-03-27T17:13:02.145Z,57.21
2023-03-27T17:16:11.569Z,56.19
2023-03-27T17:19:27.197Z,56.60
2023-03-27T17:22:28.875Z,57.69
2023-03-27T17:25:45.103Z,56.38
2023-03-27T17:28:47.105Z,55.84
2023-03-27T17:32:01.483Z,55.39
2023-03-27T17:35:03.398Z,54.87
2023-03-27T17:38:18.794Z,54.42
2023-03-27T17:41:27.738Z,54.51
2023-03-27T17:44:35.962Z,53.82
2023-03-27T17:47:44.579Z,54.59
2023-03-27T17:51:09.425Z,54.37
2023-03-27T17:54:18.003Z,53.63
2023-03-27T17:57:32.720Z,53.48
2023-03-27T18:00:44.465Z,53.82
2023-03-27T18:04:00.227Z,53.97
2023-03-27T18:07:11.796Z,54.37
2023-03-27T18:10:20.075Z,53.51
2023-03-27T18:13:36.482Z,55.25
2023-03-27T18:16:45.030Z,54.30
2023-03-27T18:19:59.585Z,53.80
2023-03-27T18:23:11.645Z,54.31
2023-03-27T18:26:26.465Z,53.91
2023-03-27T18:29:36.029Z,54.09
2023-03-27T18:32:45.543Z,54.10
2023-03-27T18:35:59.671Z,53.83
2023-03-27T18:39:08.202Z,54.51
2023-03-27T18:42:25.586Z,53.98
2023-03-27T18:45:33.494Z,54.18
2023-03-27T18:48:43.853Z,53.63
2023-03-27T18:52:05.822Z,53.74
2023-03-27T18:55:09.434Z,53.46
2023-03-27T18:58:25.440Z,53.87
2023-03-27T19:01:27.236Z,53.89
2023-03-27T19:04:41.486Z,54.16
2023-03-27T19:07:44.402Z,53.35
2023-03-27T19:11:00.696Z,53.41
2023-03-27T19:14:09.553Z,52.76
2023-03-27T19:17:24.511Z,53.21
2023-03-27T19:20:30.044Z,53.32
2023-03-27T19:23:44.958Z,54.85
2023-03-27T19:26:53.107Z,54.08
2023-03-27T19:30:07.767Z,54.07
2023-03-27T19:33:10.572Z,53.35
2023-03-27T19:36:25.462Z,53.88
2023-03-27T19:39:27.145Z,53.83
2023-03-27T19:42:41.549Z,52.56
2023-03-27T19:46:04.375Z,53.15
2023-03-27T19:49:27.630Z,53.11
2023-03-27T19:52:42.537Z,52.80
2023-03-27T19:55:51.240Z,53.54
2023-03-27T19:59:06.622Z,53.88
2023-03-27T20:02:15.515Z,53.37
2023-03-27T20:05:23.579Z,52.75
2023-03-27T20:08:33.971Z,53.46
2023-03-27T20:11:42.506Z,52.01
2023-03-27T20:15:11.202Z,51.86
2023-03-27T20:18:14.174Z,52.23
2023-03-27T20:21:30.493Z,52.13
2023-03-27T20:24:38.514Z,52.17
2023-03-27T20:27:53.641Z,51.36
2023-03-27T20:30:55.660Z,51.39
2023-03-27T20:34:12.482Z,51.85
2023-03-27T20:37:22.269Z,51.42
2023-03-27T20:40:51.956Z,50.60
2023-03-27T20:43:54.784Z,50.75
2023-03-27T20:47:09.575Z,50.94
2023-03-27T20:50:11.449Z,50.26
2023-03-27T20:53:31.711Z,50.71
2023-03-27T20:56:41.608Z,50.22
2023-03-27T20:59:56.617Z,49.46
2023-03-27T21:02:58.482Z,50.40
2023-03-27T21:06:16.510Z,50.05
2023-03-27T21:09:24.520Z,50.07
2023-03-27T21:12:40.745Z,50.27
2023-03-27T21:15:42.590Z,50.85
2023-03-27T21:18:57.510Z,50.27
2023-03-27T21:21:59.439Z,50.18
2023-03-27T21:25:14.563Z,50.99
2023-03-27T21:28:23.497Z,50.69
2023-03-27T21:31:32.176Z,50.96
2023-03-27T21:34:47.541Z,51.10
2023-03-27T21:37:56.579Z,51.23
2023-03-27T21:41:06.335Z,51.50
2023-03-27T21:44:14.554Z,51.12
2023-03-27T21:47:37.459Z,50.67
2023-03-27T21:50:53.546Z,50.29
2023-03-27T21:54:08.830Z,50.56
2023-03-27T21:57:17.612Z,51.55
2023-03-27T22:00:27.041Z,51.99
2023-03-27T22:03:35.845Z,51.04
2023-03-27T22:06:50.564Z,53.06
2023-03-27T22:09:58.845Z,51.27
2023-03-27T22:13:08.425Z,51.36
2023-03-27T22:16:20.412Z,50.50
2023-03-27T22:19:29.610Z,51.28
2023-03-27T22:22:41.306Z,51.22
2023-03-27T22:26:01.825Z,50.66
2023-03-27T22:29:05.471Z,50.38
2023-03-27T22:32:20.564Z,51.62
2023-03-27T22:35:22.453Z,50.15
2023-03-27T22:38:39.535Z,50.09
2023-03-27T22:41:47.540Z,50.38
2023-03-27T22:45:02.658Z,50.50
2023-03-27T22:48:05.893Z,50.29
2023-03-27T22:51:27.577Z,50.69
2023-03-27T22:54:29.258Z,51.37
2023-03-27T22:57:43.909Z,50.66
2023-03-27T23:00:54.252Z,51.73
2023-03-27T23:04:08.627Z,50.79
2023-03-27T23:07:17.174Z,51.44
2023-03-27T23:10:32.578Z,50.60
2023-03-27T23:13:34.518Z,51.10
2023-03-27T23:16:49.615Z,52.19
2023-03-27T23:19:51.270Z,51.67
2023-03-27T23:23:05.557Z,51.82
2023-03-27T23:26:15.645Z,52.18
2023-03-27T23:29:30.870Z,52.82
2023-03-27T23:32:32.643Z,52.24
2023-03-27T23:35:47.621Z,51.40
2023-03-27T23:38:50.653Z,52.30
2023-03-27T23:42:05.890Z,53.12
2023-03-27T23:45:08.027Z,51.98
2023-03-27T23:48:22.657Z,52.00
2023-03-27T23:51:31.599Z,52.65
2023-03-27T23:54:53.642Z,53.48
2023-03-27T23:58:01.573Z,52.49
