createdAt,value
2019-04-11T00:02:10.436Z," 4.77"
2019-04-11T00:07:07.853Z," 4.58"
2019-04-11T00:12:03.272Z," 4.52"
2019-04-11T00:16:59.105Z," 4.49"
2019-04-11T00:21:55.874Z," 4.48"
2019-04-11T00:26:51.214Z," 4.48"
2019-04-11T00:36:52.920Z," 4.49"
2019-04-11T00:41:48.315Z," 4.48"
2019-04-11T00:46:44.609Z," 4.32"
2019-04-11T00:51:40.227Z," 4.30"
2019-04-11T00:56:37.648Z," 4.22"
2019-04-11T01:01:33.671Z," 4.20"
2019-04-11T01:06:30.153Z," 4.16"
2019-04-11T01:11:26.198Z," 4.05"
2019-04-11T01:16:21.858Z," 4.04"
2019-04-11T01:21:17.900Z," 3.88"
2019-04-11T01:31:15.626Z," 3.83"
2019-04-11T01:36:12.686Z," 3.94"
2019-04-11T01:41:08.173Z," 4.05"
2019-04-11T01:46:03.844Z," 3.94"
2019-04-11T01:50:59.663Z," 4.02"
2019-04-11T01:55:56.804Z," 3.95"
2019-04-11T02:00:52.567Z," 3.81"
2019-04-11T02:05:49.413Z," 3.92"
2019-04-11T02:10:45.302Z," 3.88"
2019-04-11T02:15:41.576Z," 3.65"
2019-04-11T02:20:36.987Z," 3.68"
2019-04-11T02:25:33.507Z," 3.63"
2019-04-11T02:30:30.524Z," 3.65"
2019-04-11T02:35:26.960Z," 3.68"
2019-04-11T02:40:24.612Z," 3.60"
2019-04-11T02:45:32.674Z," 3.40"
2019-04-11T02:50:21.950Z," 3.56"
2019-04-11T02:55:19.199Z," 3.55"
2019-04-11T03:00:15.927Z," 3.55"
2019-04-11T03:05:13.604Z," 3.34"
2019-04-11T03:10:09.891Z," 3.31"
2019-04-11T03:15:24.140Z," 3.51"
2019-04-11T03:20:15.436Z," 3.58"
2019-04-11T03:25:06.114Z," 3.48"
2019-04-11T03:30:03.234Z," 3.55"
2019-04-11T03:35:50.874Z," 3.28"
2019-04-11T03:40:19.058Z," 3.34"
2019-04-11T03:45:15.242Z," 3.22"
2019-04-11T03:50:01.596Z," 3.28"
2019-04-11T03:54:56.007Z," 3.19"
2019-04-11T03:59:52.164Z," 3.28"
2019-04-11T04:04:49.392Z," 3.19"
2019-04-11T04:09:46.318Z," 3.23"
2019-04-11T04:14:44.540Z," 3.14"
2019-04-11T04:24:41.349Z," 2.92"
2019-04-11T04:29:38.007Z," 2.97"
2019-04-11T04:34:33.984Z," 2.92"
2019-04-11T04:39:31.510Z," 3.05"
2019-04-11T04:44:26.751Z," 3.00"
2019-04-11T04:49:23.716Z," 3.08"
2019-04-11T04:54:21.991Z," 2.98"
2019-04-11T04:59:17.176Z," 2.98"
2019-04-11T05:04:13.971Z," 2.95"
2019-04-11T05:09:10.741Z," 2.90"
2019-04-11T05:14:07.266Z," 2.98"
2019-04-11T05:19:02.666Z," 2.90"
2019-04-11T05:23:58.532Z," 3.22"
2019-04-11T05:28:55.216Z," 3.19"
2019-04-11T05:33:51.824Z," 3.19"
2019-04-11T05:38:48.545Z," 3.11"
2019-04-11T05:43:43.808Z," 3.21"
2019-04-11T05:48:39.541Z," 3.03"
2019-04-11T05:53:36.960Z," 2.92"
2019-04-11T05:58:33.152Z," 3.13"
2019-04-11T06:03:30.138Z," 3.08"
2019-04-11T06:08:28.526Z," 3.44"
2019-04-11T06:13:24.729Z," 3.34"
2019-04-11T06:18:26.927Z," 3.66"
2019-04-11T06:23:23.373Z," 4.05"
2019-04-11T06:28:19.957Z," 4.20"
2019-04-11T06:33:16.479Z," 3.92"
2019-04-11T06:38:11.769Z," 4.01"
2019-04-11T06:43:07.883Z," 4.08"
2019-04-11T06:48:03.786Z," 4.30"
2019-04-11T06:53:00.293Z," 4.55"
2019-04-11T06:57:56.446Z," 4.60"
2019-04-11T07:02:54.975Z," 4.73"
2019-04-11T07:07:51.605Z," 4.84"
2019-04-11T07:12:47.232Z," 5.28"
2019-04-11T07:17:43.815Z," 5.05"
2019-04-11T07:22:39.380Z," 5.28"
2019-04-11T07:27:36.565Z," 5.39"
2019-04-11T07:32:32.044Z," 5.66"
2019-04-11T07:37:28.158Z," 5.72"
2019-04-11T07:42:23.926Z," 6.04"
2019-04-11T07:47:26.422Z," 6.31"
2019-04-11T07:52:22.121Z," 6.44"
2019-04-11T07:57:17.854Z," 6.78"
2019-04-11T08:02:14.609Z," 7.29"
2019-04-11T08:07:10.926Z," 7.51"
2019-04-11T08:12:06.664Z," 8.13"
2019-04-11T08:17:03.799Z," 9.02"
2019-04-11T08:22:01.537Z," 9.16"
2019-04-11T08:26:58.798Z," 9.26"
2019-04-11T08:31:56.605Z," 9.22"
2019-04-11T08:36:52.621Z," 9.14"
2019-04-11T08:41:49.635Z," 9.02"
2019-04-11T08:46:44.910Z," 8.99"
2019-04-11T08:51:41.164Z," 8.66"
2019-04-11T08:56:36.844Z," 9.03"
2019-04-11T09:01:32.908Z," 9.14"
2019-04-11T09:06:28.876Z," 9.56"
2019-04-11T09:11:25.238Z," 9.54"
2019-04-11T09:16:21.605Z," 9.77"
2019-04-11T09:21:18.532Z," 9.56"
2019-04-11T09:26:15.982Z," 9.80"
2019-04-11T09:31:14.008Z," 9.59"
2019-04-11T09:36:09.947Z," 9.73"
2019-04-11T09:41:06.130Z,10.17
2019-04-11T09:46:03.300Z," 9.56"
2019-04-11T09:50:58.864Z,10.02
2019-04-11T09:55:54.364Z," 9.64"
2019-04-11T10:00:51.237Z,10.19
2019-04-11T10:05:48.595Z,10.54
2019-04-11T10:10:46.612Z,10.75
2019-04-11T10:15:45.189Z,10.93
2019-04-11T10:20:42.628Z,10.87
2019-04-11T10:25:40.259Z,10.34
2019-04-11T10:30:35.699Z,10.60
2019-04-11T10:35:32.535Z,10.38
2019-04-11T10:40:28.139Z,10.07
2019-04-11T10:45:22.813Z," 9.89"
2019-04-11T10:50:21.733Z," 9.64"
2019-04-11T10:55:17.711Z," 9.72"
2019-04-11T11:00:15.667Z,10.89
2019-04-11T11:05:12.820Z,10.28
2019-04-11T11:10:09.228Z,10.30
2019-04-11T11:15:05.527Z,10.40
2019-04-11T11:20:11.964Z,10.34
2019-04-11T11:25:02.303Z,10.09
2019-04-11T11:29:58.116Z,10.41
2019-04-11T11:34:54.898Z,10.15
2019-04-11T11:39:51.100Z,10.15
2019-04-11T11:44:46.712Z," 9.94"
2019-04-11T11:49:51.741Z," 9.77"
2019-04-11T11:54:41.784Z," 9.82"
2019-04-11T11:59:38.477Z," 9.92"
2019-04-11T12:04:36.079Z," 9.74"
2019-04-11T12:09:34.196Z," 9.82"
2019-04-11T12:14:29.799Z," 9.76"
2019-04-11T12:19:26.874Z," 9.62"
2019-04-11T12:24:22.969Z," 9.84"
2019-04-11T12:29:18.628Z,10.13
2019-04-11T12:34:15.027Z,10.05
2019-04-11T12:39:11.774Z," 9.94"
2019-04-11T12:44:08.327Z," 9.58"
2019-04-11T12:49:03.703Z," 9.83"
2019-04-11T12:53:59.334Z,10.10
2019-04-11T12:58:56.403Z,10.04
2019-04-11T13:03:52.193Z,10.07
2019-04-11T13:08:47.848Z," 9.91"
2019-04-11T13:13:43.422Z," 9.76"
2019-04-11T13:18:38.801Z," 9.73"
2019-04-11T13:23:34.474Z," 9.77"
2019-04-11T13:28:30.638Z," 9.54"
2019-04-11T13:33:27.394Z," 9.74"
2019-04-11T13:38:23.134Z," 9.84"
2019-04-11T13:43:19.218Z,10.23
2019-04-11T13:48:16.129Z,10.12
2019-04-11T13:53:11.753Z,10.28
2019-04-11T13:58:07.673Z,10.12
2019-04-11T14:03:04.431Z,10.16
2019-04-11T14:08:00.946Z,10.17
2019-04-11T14:12:56.279Z,10.09
2019-04-11T14:17:52.162Z," 9.74"
2019-04-11T14:22:47.688Z," 9.95"
2019-04-11T14:27:44.399Z," 9.89"
2019-04-11T14:32:39.838Z,10.05
2019-04-11T14:37:38.550Z,10.07
2019-04-11T14:42:34.613Z," 9.83"
2019-04-11T14:47:30.204Z," 9.82"
2019-04-11T14:52:25.897Z," 9.82"
2019-04-11T14:57:23.178Z," 9.65"
2019-04-11T15:02:19.943Z," 9.31"
2019-04-11T15:07:15.660Z," 9.37"
2019-04-11T15:12:11.373Z," 9.46"
2019-04-11T15:17:06.990Z," 9.32"
2019-04-11T15:22:03.940Z," 9.29"
2019-04-11T15:27:01.985Z," 9.46"
2019-04-11T15:32:00.554Z," 9.40"
2019-04-11T15:36:58.483Z," 9.50"
2019-04-11T15:42:01.871Z," 9.37"
2019-04-11T15:46:52.682Z," 9.39"
2019-04-11T15:51:49.811Z," 9.34"
2019-04-11T15:56:45.388Z," 9.31"
2019-04-11T16:01:42.102Z," 9.22"
2019-04-11T16:06:38.987Z," 9.08"
2019-04-11T16:11:34.612Z," 9.02"
2019-04-11T16:16:30.307Z," 8.92"
2019-04-11T16:21:26.203Z," 8.97"
2019-04-11T16:26:21.939Z," 8.79"
2019-04-11T16:31:17.652Z," 8.73"
2019-04-11T16:36:14.361Z," 8.67"
2019-04-11T16:41:10.860Z," 8.78"
2019-04-11T16:46:06.462Z," 8.78"
2019-04-11T16:51:02.546Z," 8.66"
2019-04-11T16:55:58.473Z," 8.61"
2019-04-11T17:00:55.314Z," 8.58"
2019-04-11T17:05:55.750Z," 8.60"
2019-04-11T17:10:50.257Z," 8.56"
2019-04-11T17:15:45.864Z," 8.51"
2019-04-11T17:20:41.377Z," 8.46"
2019-04-11T17:25:37.174Z," 8.44"
2019-04-11T17:30:33.992Z," 8.34"
2019-04-11T17:35:31.720Z," 8.24"
2019-04-11T17:40:27.564Z," 8.31"
2019-04-11T17:45:23.311Z," 8.23"
2019-04-11T17:50:19.188Z," 8.26"
2019-04-11T17:55:15.359Z," 8.19"
2019-04-11T18:00:11.367Z," 8.31"
2019-04-11T18:05:06.926Z," 8.19"
2019-04-11T18:10:02.741Z," 8.10"
2019-04-11T18:14:59.878Z," 8.12"
2019-04-11T18:19:56.835Z," 8.13"
2019-04-11T18:24:52.452Z," 8.10"
2019-04-11T18:29:52.599Z," 8.10"
2019-04-11T18:34:47.798Z," 8.01"
2019-04-11T18:39:44.530Z," 8.05"
2019-04-11T18:44:41.251Z," 7.87"
2019-04-11T18:49:36.457Z," 7.90"
2019-04-11T18:54:32.018Z," 7.93"
2019-04-11T18:59:27.758Z," 7.88"
2019-04-11T19:04:32.251Z," 7.93"
2019-04-11T19:09:22.831Z," 7.77"
2019-04-11T19:14:18.708Z," 7.85"
2019-04-11T19:19:18.005Z," 7.83"
2019-04-11T19:24:13.124Z," 7.83"
2019-04-11T19:29:09.471Z," 7.76"
2019-04-11T19:34:08.599Z," 7.82"
2019-04-11T19:39:05.947Z," 7.70"
2019-04-11T19:44:02.090Z," 7.61"
2019-04-11T19:48:59.415Z," 7.63"
2019-04-11T19:53:55.804Z," 7.56"
2019-04-11T19:58:51.147Z," 7.53"
2019-04-11T20:03:47.176Z," 7.45"
2019-04-11T20:08:42.789Z," 7.36"
2019-04-11T20:13:38.491Z," 7.40"
2019-04-11T20:18:34.305Z," 7.39"
2019-04-11T20:23:29.882Z," 7.38"
2019-04-11T20:28:26.904Z," 7.25"
2019-04-11T20:33:27.418Z," 7.32"
2019-04-11T20:38:21.366Z," 7.20"
2019-04-11T20:43:17.713Z," 7.14"
2019-04-11T20:48:13.158Z," 7.13"
2019-04-11T20:53:12.832Z," 7.06"
2019-04-11T20:58:10.119Z," 6.93"
2019-04-11T21:03:05.920Z," 6.95"
2019-04-11T21:08:04.679Z," 6.84"
2019-04-11T21:12:59.452Z," 6.84"
2019-04-11T21:17:56.060Z," 6.77"
2019-04-11T21:22:53.999Z," 6.72"
2019-04-11T21:27:50.622Z," 6.66"
2019-04-11T21:32:45.865Z," 6.64"
2019-04-11T21:37:41.779Z," 6.75"
2019-04-11T21:42:38.428Z," 6.67"
2019-04-11T21:47:37.087Z," 6.51"
2019-04-11T21:52:32.643Z," 6.57"
2019-04-11T21:57:29.370Z," 6.48"
2019-04-11T22:02:25.638Z," 6.46"
2019-04-11T22:07:22.253Z," 6.41"
2019-04-11T22:12:17.983Z," 6.26"
2019-04-11T22:17:15.877Z," 6.22"
2019-04-11T22:22:10.965Z," 6.42"
2019-04-11T22:27:06.781Z," 6.51"
2019-04-11T22:32:02.565Z," 6.54"
2019-04-11T22:36:59.967Z," 6.57"
2019-04-11T22:41:55.595Z," 6.51"
2019-04-11T22:46:51.502Z," 6.49"
2019-04-11T22:51:47.553Z," 6.56"
2019-04-11T22:56:44.083Z," 6.56"
2019-04-11T23:01:39.761Z," 6.60"
2019-04-11T23:06:36.403Z," 6.62"
2019-04-11T23:11:32.024Z," 6.57"
2019-04-11T23:16:27.525Z," 6.59"
2019-04-11T23:21:23.170Z," 6.66"
2019-04-11T23:26:19.849Z," 6.62"
2019-04-11T23:31:15.351Z," 6.62"
2019-04-11T23:36:10.957Z," 6.57"
2019-04-11T23:41:06.811Z," 6.52"
2019-04-11T23:46:02.360Z," 6.46"
2019-04-11T23:50:58.807Z," 6.49"
2019-04-11T23:55:54.056Z," 6.46"
