createdAt,value
2018-04-10T00:00:21.109Z,54.60
2018-04-10T00:02:48.856Z,54.60
2018-04-10T00:05:16.554Z,54.60
2018-04-10T00:07:44.144Z,54.50
2018-04-10T00:10:11.947Z,54.40
2018-04-10T00:12:39.635Z,54.60
2018-04-10T00:15:07.370Z,54.60
2018-04-10T00:17:34.984Z,54.70
2018-04-10T00:20:03.470Z,55.30
2018-04-10T00:22:31.838Z,55.60
2018-04-10T00:25:00.221Z,56.00
2018-04-10T00:27:28.618Z,56.10
2018-04-10T00:29:56.325Z,55.90
2018-04-10T00:32:23.995Z,56.20
2018-04-10T00:34:51.762Z,56.20
2018-04-10T00:37:19.422Z,56.20
2018-04-10T00:39:47.076Z,56.20
2018-04-10T00:42:14.739Z,56.00
2018-04-10T00:44:42.437Z,56.10
2018-04-10T00:47:10.967Z,56.40
2018-04-10T00:49:38.642Z,56.40
2018-04-10T00:52:06.313Z,56.30
2018-04-10T00:54:35.471Z,56.70
2018-04-10T00:57:03.122Z,56.60
2018-04-10T00:59:30.739Z,56.50
2018-04-10T01:01:58.485Z,56.60
2018-04-10T01:04:26.113Z,56.60
2018-04-10T01:06:53.823Z,56.70
2018-04-10T01:09:21.486Z,56.70
2018-04-10T01:11:49.099Z,56.80
2018-04-10T01:14:16.715Z,56.70
2018-04-10T01:16:44.306Z,56.80
2018-04-10T01:19:11.929Z,57.40
2018-04-10T01:21:39.519Z,56.80
2018-04-10T01:24:07.908Z,56.60
2018-04-10T01:26:35.502Z,56.60
2018-04-10T01:29:03.119Z,56.50
2018-04-10T01:31:31.474Z,56.60
2018-04-10T01:33:59.091Z,56.60
2018-04-10T01:36:26.682Z,56.60
2018-04-10T01:38:54.306Z,56.50
2018-04-10T01:41:21.986Z,56.40
2018-04-10T01:43:49.605Z,56.40
2018-04-10T01:46:17.958Z,56.50
2018-04-10T01:48:45.574Z,56.40
2018-04-10T01:51:13.170Z,56.40
2018-04-10T01:53:40.795Z,56.70
2018-04-10T01:56:08.394Z,56.50
2018-04-10T01:58:36.013Z,56.60
2018-04-10T02:01:03.601Z,56.60
2018-04-10T02:03:31.223Z,56.60
2018-04-10T02:05:58.826Z,56.70
2018-04-10T02:08:26.453Z,56.80
2018-04-10T02:10:54.054Z,56.70
2018-04-10T02:21:54.189Z,56.60
2018-04-10T02:24:21.806Z,56.70
2018-04-10T02:26:49.410Z,56.70
2018-04-10T02:29:17.039Z,56.80
2018-04-10T02:31:45.410Z,56.70
2018-04-10T02:34:13.054Z,56.70
2018-04-10T02:36:40.655Z,57.00
2018-04-10T02:39:09.010Z,57.00
2018-04-10T02:41:36.631Z,56.90
2018-04-10T02:44:04.219Z,56.80
2018-04-10T02:46:31.838Z,56.80
2018-04-10T02:48:59.425Z,56.70
2018-04-10T02:51:27.040Z,56.80
2018-04-10T02:53:54.634Z,56.90
2018-04-10T02:56:22.261Z,56.70
2018-04-10T02:58:50.641Z,56.80
2018-04-10T03:01:19.041Z,56.80
2018-04-10T03:03:46.629Z,56.80
2018-04-10T03:06:14.223Z,56.90
2018-04-10T03:08:42.611Z,56.80
2018-04-10T03:11:10.964Z,56.90
2018-04-10T03:13:38.577Z,56.80
2018-04-10T03:16:06.170Z,56.80
2018-04-10T03:18:33.793Z,56.90
2018-04-10T03:21:01.385Z,57.00
2018-04-10T03:23:28.972Z,57.10
2018-04-10T03:25:56.595Z,57.30
2018-04-10T03:28:24.190Z,57.20
2018-04-10T03:30:51.822Z,57.10
2018-04-10T03:33:19.418Z,57.10
2018-04-10T03:35:47.011Z,57.00
2018-04-10T03:38:14.638Z,56.90
2018-04-10T03:40:42.221Z,57.10
2018-04-10T03:43:10.602Z,57.00
2018-04-10T03:45:38.968Z,57.10
2018-04-10T03:48:07.350Z,56.90
2018-04-10T03:50:35.710Z,56.80
2018-04-10T03:53:03.325Z,56.70
2018-04-10T03:55:30.914Z,56.80
2018-04-10T03:57:58.532Z,56.70
2018-04-10T04:00:26.121Z,56.80
2018-04-10T04:02:53.736Z,56.80
2018-04-10T04:05:22.099Z,57.20
2018-04-10T04:07:49.715Z,57.10
2018-04-10T04:10:17.309Z,57.30
2018-04-10T04:12:44.894Z,57.50
2018-04-10T04:15:13.281Z,57.50
2018-04-10T04:17:41.639Z,57.60
2018-04-10T04:20:21.923Z,57.70
2018-04-10T04:22:49.520Z,57.70
2018-04-10T04:25:17.149Z,58.00
2018-04-10T04:27:44.770Z,58.10
2018-04-10T04:30:13.149Z,58.20
2018-04-10T04:32:40.741Z,58.30
2018-04-10T04:35:08.353Z,58.50
2018-04-10T04:37:35.946Z,58.50
2018-04-10T04:40:04.331Z,58.90
2018-04-10T04:42:32.689Z,58.90
2018-04-10T04:45:00.313Z,58.80
2018-04-10T04:47:27.912Z,58.90
2018-04-10T04:49:55.537Z,58.80
2018-04-10T04:52:23.138Z,59.60
2018-04-10T04:54:50.761Z,58.90
2018-04-10T04:57:18.353Z,58.90
2018-04-10T04:59:45.979Z,59.00
2018-04-10T05:02:13.575Z,59.20
2018-04-10T05:04:41.191Z,59.30
2018-04-10T05:07:08.778Z,59.40
2018-04-10T05:09:36.398Z,59.60
2018-04-10T05:12:03.990Z,59.60
2018-04-10T05:14:31.605Z,59.70
2018-04-10T05:16:59.207Z,59.80
2018-04-10T05:19:26.838Z,59.90
2018-04-10T05:21:54.445Z,59.90
2018-04-10T05:24:22.042Z,59.90
2018-04-10T05:26:50.421Z,60.00
2018-04-10T05:29:18.778Z,59.90
2018-04-10T05:31:46.398Z,59.90
2018-04-10T05:34:13.994Z,60.10
2018-04-10T05:36:41.621Z,60.10
2018-04-10T05:39:09.210Z,60.30
2018-04-10T05:41:36.829Z,60.40
2018-04-10T05:44:04.439Z,60.20
2018-04-10T05:46:32.063Z,60.50
2018-04-10T05:48:59.654Z,60.50
2018-04-10T05:51:27.630Z,60.40
2018-04-10T05:53:55.218Z,60.50
2018-04-10T05:56:23.632Z,61.00
2018-04-10T05:58:51.226Z,60.10
2018-04-10T06:01:18.844Z,60.20
2018-04-10T06:03:46.434Z,60.40
2018-04-10T06:06:14.049Z,60.30
2018-04-10T06:08:41.647Z,60.30
2018-04-10T06:11:09.269Z,60.10
2018-04-10T06:13:36.862Z,60.20
2018-04-10T06:16:04.482Z,60.50
2018-04-10T06:18:32.849Z,60.80
2018-04-10T06:21:01.247Z,61.10
2018-04-10T06:23:28.846Z,61.10
2018-04-10T06:25:56.442Z,61.00
2018-04-10T06:28:24.053Z,61.20
2018-04-10T06:30:51.646Z,61.30
2018-04-10T06:33:19.274Z,60.70
2018-04-10T06:35:46.872Z,61.20
2018-04-10T06:38:14.490Z,60.80
2018-04-10T06:40:42.094Z,61.30
2018-04-10T06:43:09.714Z,60.10
2018-04-10T06:45:37.298Z,60.00
2018-04-10T06:48:04.918Z,60.00
2018-04-10T06:50:32.514Z,59.90
2018-04-10T06:53:00.184Z,59.90
2018-04-10T06:55:27.758Z,59.80
2018-04-10T06:57:55.387Z,59.80
2018-04-10T07:00:22.977Z,60.00
2018-04-10T07:02:50.614Z,58.40
2018-04-10T07:05:18.199Z,58.90
2018-04-10T07:07:45.817Z,58.60
2018-04-10T07:10:13.419Z,58.00
2018-04-10T07:12:41.034Z,57.60
2018-04-10T07:15:08.637Z,57.50
2018-04-10T07:17:36.265Z,57.50
2018-04-10T07:20:03.858Z,57.60
2018-04-10T07:22:31.479Z,57.50
2018-04-10T07:24:59.070Z,56.50
2018-04-10T07:27:26.837Z,56.10
2018-04-10T07:29:54.430Z,56.20
2018-04-10T07:32:22.821Z,55.90
2018-04-10T07:34:51.178Z,55.60
2018-04-10T07:37:18.798Z,55.60
2018-04-10T07:39:46.415Z,55.60
2018-04-10T07:42:14.815Z,54.70
2018-04-10T07:44:42.410Z,54.60
2018-04-10T07:47:11.572Z,55.00
2018-04-10T07:49:39.170Z,55.00
2018-04-10T07:52:06.938Z,53.90
2018-04-10T07:54:34.562Z,54.80
2018-04-10T07:57:02.161Z,53.40
2018-04-10T07:59:29.781Z,53.10
2018-04-10T08:01:57.377Z,52.50
2018-04-10T08:04:24.989Z,52.60
2018-04-10T08:06:53.342Z,52.60
2018-04-10T08:09:20.965Z,52.60
2018-04-10T08:11:48.564Z,51.70
2018-04-10T08:14:16.191Z,52.50
2018-04-10T08:16:43.785Z,52.40
2018-04-10T08:19:11.403Z,51.90
2018-04-10T08:21:39.002Z,50.90
2018-04-10T08:24:07.401Z,50.90
2018-04-10T08:26:35.754Z,50.10
2018-04-10T08:29:03.370Z,50.00
2018-04-10T08:31:30.966Z,49.70
2018-04-10T08:33:58.588Z,50.10
2018-04-10T08:36:26.191Z,50.70
2018-04-10T08:38:53.817Z,50.20
2018-04-10T08:41:21.410Z,49.10
2018-04-10T08:43:49.026Z,50.10
2018-04-10T08:46:16.627Z,48.90
2018-04-10T08:48:44.251Z,49.00
2018-04-10T08:51:11.839Z,48.70
2018-04-10T08:53:39.461Z,48.70
2018-04-10T08:56:07.049Z,48.70
2018-04-10T08:58:34.666Z,48.40
2018-04-10T09:01:03.032Z,47.20
2018-04-10T09:03:30.669Z,47.10
2018-04-10T09:05:58.265Z,47.60
2018-04-10T09:08:26.662Z,47.50
2018-04-10T09:10:54.277Z,47.50
2018-04-10T09:13:21.916Z,47.50
2018-04-10T09:15:49.515Z,47.50
2018-04-10T09:18:17.147Z,47.20
2018-04-10T09:20:44.748Z,47.10
2018-04-10T09:23:13.105Z,46.80
2018-04-10T09:25:40.963Z,46.80
2018-04-10T09:28:08.838Z,46.70
2018-04-10T09:30:36.700Z,46.40
2018-04-10T09:33:04.568Z,46.20
2018-04-10T09:35:32.208Z,45.80
2018-04-10T09:37:59.940Z,46.40
2018-04-10T09:40:27.561Z,46.30
2018-04-10T09:42:56.663Z,45.20
2018-04-10T09:45:24.282Z,45.20
2018-04-10T09:47:51.881Z,45.20
2018-04-10T09:50:19.498Z,44.70
2018-04-10T09:52:47.094Z,45.10
2018-04-10T09:55:14.842Z,45.20
2018-04-10T09:57:42.500Z,44.80
2018-04-10T10:00:10.154Z,44.60
2018-04-10T10:02:37.743Z,44.80
2018-04-10T10:05:05.520Z,44.40
2018-04-10T10:07:33.109Z,45.10
2018-04-10T10:10:01.490Z,44.10
2018-04-10T10:12:29.096Z,44.00
2018-04-10T10:14:56.722Z,44.10
2018-04-10T10:17:24.322Z,43.70
2018-04-10T10:19:51.999Z,43.00
2018-04-10T10:22:19.582Z,43.30
2018-04-10T10:24:47.965Z,43.00
2018-04-10T10:27:16.319Z,42.50
2018-04-10T10:29:45.448Z,42.70
2018-04-10T10:32:13.809Z,43.20
2018-04-10T10:34:42.197Z,43.20
2018-04-10T10:37:10.553Z,42.80
2018-04-10T10:39:38.166Z,42.70
2018-04-10T10:42:05.753Z,43.00
2018-04-10T10:44:33.411Z,43.40
2018-04-10T10:47:01.041Z,43.00
2018-04-10T10:49:28.661Z,42.80
2018-04-10T10:51:56.506Z,42.40
2018-04-10T10:54:24.110Z,43.10
2018-04-10T10:56:52.493Z,41.60
2018-04-10T10:59:20.846Z,41.20
2018-04-10T11:01:48.475Z,41.20
2018-04-10T11:04:16.061Z,41.70
2018-04-10T11:06:43.683Z,42.70
2018-04-10T11:09:11.276Z,42.00
2018-04-10T11:11:38.894Z,42.20
2018-04-10T11:14:06.490Z,41.80
2018-04-10T11:16:34.122Z,41.40
2018-04-10T11:19:01.720Z,40.70
2018-04-10T11:21:29.338Z,41.10
2018-04-10T11:23:56.937Z,41.70
2018-04-10T11:26:24.553Z,41.40
2018-04-10T11:28:52.168Z,42.20
2018-04-10T11:31:19.791Z,42.10
2018-04-10T11:33:47.381Z,41.80
2018-04-10T11:36:15.138Z,41.40
2018-04-10T11:38:42.737Z,41.80
2018-04-10T11:41:11.136Z,40.40
2018-04-10T11:43:38.726Z,40.40
2018-04-10T11:46:06.494Z,40.60
2018-04-10T11:48:34.183Z,40.80
2018-04-10T11:51:01.850Z,40.90
2018-04-10T11:53:29.443Z,41.10
2018-04-10T11:55:57.058Z,41.30
2018-04-10T11:58:24.711Z,41.40
2018-04-10T12:00:52.328Z,41.10
2018-04-10T12:03:19.919Z,41.80
2018-04-10T12:05:47.538Z,41.80
2018-04-10T12:08:15.895Z,41.60
2018-04-10T12:10:43.515Z,41.60
2018-04-10T12:13:11.117Z,41.40
2018-04-10T12:15:38.722Z,41.60
2018-04-10T12:18:06.338Z,41.30
2018-04-10T12:20:35.432Z,41.30
2018-04-10T12:23:04.601Z,41.40
2018-04-10T12:25:32.273Z,41.30
2018-04-10T12:27:59.897Z,41.80
2018-04-10T12:30:27.490Z,42.60
2018-04-10T12:32:55.082Z,41.60
2018-04-10T12:35:23.465Z,41.20
2018-04-10T12:37:51.830Z,41.30
2018-04-10T12:40:19.556Z,41.30
2018-04-10T12:42:47.153Z,42.20
2018-04-10T12:45:14.888Z,42.00
2018-04-10T12:47:42.556Z,42.20
2018-04-10T12:50:10.141Z,42.40
2018-04-10T12:52:37.744Z,42.20
2018-04-10T12:55:05.447Z,42.10
2018-04-10T12:57:35.103Z,42.00
2018-04-10T13:00:03.521Z,41.10
2018-04-10T13:02:31.142Z,41.70
2018-04-10T13:04:58.738Z,41.40
2018-04-10T13:07:26.361Z,41.80
2018-04-10T13:09:53.974Z,41.60
2018-04-10T13:12:21.598Z,41.30
2018-04-10T13:14:49.192Z,41.60
2018-04-10T13:17:16.820Z,42.10
2018-04-10T13:19:44.410Z,42.40
2018-04-10T13:22:12.000Z,42.70
2018-04-10T13:24:39.616Z,42.50
2018-04-10T13:27:07.263Z,42.20
2018-04-10T13:29:34.874Z,42.70
2018-04-10T13:32:02.469Z,42.70
2018-04-10T13:34:30.095Z,42.60
2018-04-10T13:36:57.691Z,42.40
2018-04-10T13:39:25.339Z,42.70
2018-04-10T13:41:53.697Z,43.10
2018-04-10T13:44:22.060Z,43.40
2018-04-10T13:46:49.685Z,43.40
2018-04-10T13:49:17.283Z,43.80
2018-04-10T13:51:44.902Z,44.00
2018-04-10T13:54:12.489Z,44.10
2018-04-10T13:56:40.118Z,43.80
2018-04-10T13:59:07.723Z,44.00
2018-04-10T14:01:35.322Z,44.30
2018-04-10T14:04:03.715Z,44.60
2018-04-10T14:06:31.303Z,44.50
2018-04-10T14:08:58.913Z,45.00
2018-04-10T14:11:27.287Z,45.30
2018-04-10T14:13:54.906Z,45.20
2018-04-10T14:16:22.496Z,45.70
2018-04-10T14:18:50.137Z,45.80
2018-04-10T14:21:17.732Z,45.60
2018-04-10T14:23:45.318Z,45.70
2018-04-10T14:26:12.950Z,46.10
2018-04-10T14:28:40.560Z,45.90
2018-04-10T14:31:08.347Z,45.90
2018-04-10T14:33:35.952Z,46.20
2018-04-10T14:36:04.336Z,46.70
2018-04-10T14:38:32.695Z,46.60
2018-04-10T14:41:00.323Z,46.60
2018-04-10T14:43:27.922Z,46.60
2018-04-10T14:45:56.282Z,47.40
2018-04-10T14:48:25.397Z,47.10
2018-04-10T14:50:53.759Z,47.20
2018-04-10T14:53:21.377Z,47.20
2018-04-10T14:55:48.988Z,47.00
2018-04-10T14:58:16.615Z,47.20
2018-04-10T15:00:44.211Z,47.50
2018-04-10T15:03:13.314Z,47.50
2018-04-10T15:05:41.706Z,47.70
2018-04-10T15:08:10.062Z,47.60
2018-04-10T15:10:38.422Z,47.70
2018-04-10T15:13:06.050Z,47.70
2018-04-10T15:15:33.646Z,47.70
2018-04-10T15:18:01.266Z,47.40
2018-04-10T15:20:29.430Z,47.60
2018-04-10T15:22:57.053Z,47.80
2018-04-10T15:25:24.648Z,48.10
2018-04-10T15:27:52.569Z,47.90
2018-04-10T15:30:20.229Z,47.80
2018-04-10T15:32:47.992Z,48.00
2018-04-10T15:35:15.674Z,47.90
2018-04-10T15:37:44.068Z,48.10
2018-04-10T15:40:12.724Z,48.30
2018-04-10T15:42:40.491Z,48.20
2018-04-10T15:45:08.233Z,48.30
2018-04-10T15:47:35.926Z,48.30
2018-04-10T15:50:03.658Z,48.30
2018-04-10T15:52:31.405Z,48.30
2018-04-10T15:54:59.298Z,48.20
2018-04-10T15:57:27.096Z,48.60
2018-04-10T15:59:55.522Z,48.00
2018-04-10T16:02:23.194Z,48.50
2018-04-10T16:04:50.981Z,48.40
2018-04-10T16:07:18.601Z,48.60
2018-04-10T16:09:46.195Z,48.60
2018-04-10T16:12:13.806Z,48.70
2018-04-10T16:14:42.160Z,48.50
2018-04-10T16:17:09.773Z,48.50
2018-04-10T16:19:37.358Z,48.60
2018-04-10T16:22:04.956Z,48.40
2018-04-10T16:24:33.341Z,48.50
2018-04-10T16:27:01.698Z,48.70
2018-04-10T16:29:29.317Z,48.60
2018-04-10T16:31:56.908Z,48.70
2018-04-10T16:34:24.533Z,48.60
2018-04-10T16:36:52.130Z,48.60
2018-04-10T16:39:19.859Z,48.70
2018-04-10T16:41:47.465Z,48.90
2018-04-10T16:44:15.831Z,49.20
2018-04-10T16:46:43.569Z,49.10
2018-04-10T16:49:11.163Z,49.10
2018-04-10T16:51:38.783Z,49.30
2018-04-10T16:54:06.375Z,49.40
2018-04-10T16:56:34.002Z,49.30
2018-04-10T16:59:01.600Z,49.40
2018-04-10T17:01:29.203Z,49.80
2018-04-10T17:03:56.835Z,49.90
2018-04-10T17:06:25.202Z,50.10
2018-04-10T17:08:53.591Z,50.10
2018-04-10T17:11:21.222Z,50.10
2018-04-10T17:13:48.831Z,49.90
2018-04-10T17:16:17.888Z,50.20
2018-04-10T17:18:45.654Z,50.10
2018-04-10T17:21:13.258Z,50.20
2018-04-10T17:23:41.177Z,50.30
2018-04-10T17:26:09.044Z,50.50
2018-04-10T17:28:36.906Z,50.60
2018-04-10T17:31:04.781Z,50.60
2018-04-10T17:33:32.682Z,50.80
2018-04-10T17:38:32.082Z,50.80
2018-04-10T17:40:59.896Z,51.20
2018-04-10T17:43:27.795Z,51.50
2018-04-10T17:45:55.435Z,51.40
2018-04-10T17:48:23.104Z,51.20
2018-04-10T17:50:51.792Z,51.60
2018-04-10T17:53:20.477Z,52.40
2018-04-10T17:55:48.342Z,51.80
2018-04-10T17:58:16.017Z,51.60
2018-04-10T18:00:43.650Z,51.60
2018-04-10T18:03:11.242Z,51.90
2018-04-10T18:05:38.835Z,52.00
2018-04-10T18:08:07.226Z,52.50
2018-04-10T18:10:35.607Z,52.50
2018-04-10T18:13:03.998Z,52.60
2018-04-10T18:15:31.598Z,52.50
2018-04-10T18:17:59.202Z,52.70
2018-04-10T18:20:27.585Z,52.80
2018-04-10T18:22:55.954Z,52.70
2018-04-10T18:25:24.335Z,52.70
2018-04-10T18:27:52.881Z,53.70
2018-04-10T18:30:20.507Z,53.70
2018-04-10T18:32:48.100Z,53.40
2018-04-10T18:35:15.726Z,53.30
2018-04-10T18:37:43.321Z,53.80
2018-04-10T18:40:10.941Z,53.70
2018-04-10T18:42:38.543Z,54.00
2018-04-10T18:45:06.179Z,54.10
2018-04-10T18:47:33.779Z,54.00
2018-04-10T18:50:01.533Z,54.20
2018-04-10T18:52:29.296Z,54.60
2018-04-10T18:54:57.178Z,54.70
2018-04-10T18:57:25.030Z,55.40
2018-04-10T18:59:52.897Z,54.90
2018-04-10T19:02:20.772Z,54.80
2018-04-10T19:04:48.636Z,55.10
2018-04-10T19:07:16.494Z,54.80
2018-04-10T19:09:44.365Z,54.90
2018-04-10T19:12:12.241Z,55.10
2018-04-10T19:14:39.994Z,55.10
2018-04-10T19:17:07.867Z,55.20
2018-04-10T19:19:35.833Z,56.00
2018-04-10T19:22:03.703Z,56.30
2018-04-10T19:24:31.877Z,56.80
2018-04-10T19:26:59.680Z,56.40
2018-04-10T19:29:28.737Z,56.30
2018-04-10T19:31:56.338Z,56.20
2018-04-10T19:34:24.870Z,57.70
2018-04-10T19:36:52.479Z,56.50
2018-04-10T19:39:20.847Z,56.80
2018-04-10T19:41:49.236Z,57.30
2018-04-10T19:44:17.593Z,56.10
2018-04-10T19:46:45.216Z,56.10
2018-04-10T19:49:12.814Z,55.90
2018-04-10T19:51:40.446Z,56.20
2018-04-10T19:54:08.046Z,56.60
2018-04-10T19:56:36.441Z,57.40
2018-04-10T19:59:04.061Z,57.20
2018-04-10T20:01:31.653Z,57.40
2018-04-10T20:04:00.043Z,57.30
2018-04-10T20:06:27.642Z,57.20
2018-04-10T20:08:55.244Z,57.40
2018-04-10T20:11:23.641Z,58.50
2018-04-10T20:13:51.241Z,58.30
2018-04-10T20:16:18.838Z,58.10
2018-04-10T20:18:46.454Z,58.00
2018-04-10T20:21:14.134Z,58.40
2018-04-10T20:23:41.750Z,59.20
2018-04-10T20:26:09.338Z,59.90
2018-04-10T20:28:36.970Z,59.10
2018-04-10T20:31:04.568Z,59.10
2018-04-10T20:33:32.213Z,59.40
2018-04-10T20:35:59.813Z,59.50
2018-04-10T20:38:27.410Z,59.20
2018-04-10T20:40:55.794Z,59.00
2018-04-10T20:43:23.437Z,59.00
2018-04-10T20:45:51.867Z,59.50
2018-04-10T20:48:19.463Z,59.40
2018-04-10T20:50:47.092Z,59.50
2018-04-10T20:53:14.677Z,59.00
2018-04-10T20:55:42.307Z,58.60
2018-04-10T20:58:09.903Z,58.80
2018-04-10T21:00:37.503Z,58.80
2018-04-10T21:03:05.122Z,59.40
2018-04-10T21:05:32.719Z,59.40
2018-04-10T21:08:00.368Z,60.60
2018-04-10T21:10:28.727Z,60.70
2018-04-10T21:12:56.317Z,60.60
2018-04-10T21:15:24.707Z,59.80
2018-04-10T21:17:52.302Z,59.80
2018-04-10T21:20:19.920Z,60.00
2018-04-10T21:22:47.519Z,61.00
2018-04-10T21:25:15.140Z,61.30
2018-04-10T21:27:42.734Z,61.20
2018-04-10T21:30:10.357Z,60.00
2018-04-10T21:32:38.709Z,60.80
2018-04-10T21:35:06.335Z,60.70
2018-04-10T21:37:33.929Z,62.30
2018-04-10T21:40:01.549Z,61.20
2018-04-10T21:42:29.143Z,61.10
2018-04-10T21:44:57.050Z,60.40
2018-04-10T21:47:25.403Z,59.80
2018-04-10T21:49:52.994Z,59.80
2018-04-10T21:52:20.613Z,60.70
2018-04-10T21:54:48.209Z,60.90
2018-04-10T21:57:16.589Z,61.00
2018-04-10T21:59:44.950Z,60.70
2018-04-10T22:02:13.343Z,60.30
2018-04-10T22:04:41.876Z,60.00
2018-04-10T22:07:09.490Z,60.00
2018-04-10T22:09:37.842Z,60.20
2018-04-10T22:12:05.462Z,60.20
2018-04-10T22:14:33.068Z,60.00
2018-04-10T22:17:00.686Z,59.80
2018-04-10T22:19:28.281Z,59.80
2018-04-10T22:21:55.902Z,59.90
2018-04-10T22:24:23.494Z,60.10
2018-04-10T22:26:51.116Z,60.10
2018-04-10T22:29:18.711Z,60.20
2018-04-10T22:31:46.334Z,59.80
2018-04-10T22:34:13.898Z,59.80
2018-04-10T22:36:41.522Z,59.70
2018-04-10T22:39:09.118Z,59.60
2018-04-10T22:41:36.754Z,59.70
2018-04-10T22:44:04.341Z,59.60
2018-04-10T22:46:31.979Z,60.00
2018-04-10T22:48:59.574Z,60.80
2018-04-10T22:51:27.210Z,60.80
2018-04-10T22:53:54.798Z,60.90
2018-04-10T22:56:22.394Z,60.00
2018-04-10T22:58:50.018Z,59.80
2018-04-10T23:01:17.618Z,60.40
2018-04-10T23:03:45.242Z,60.40
2018-04-10T23:06:12.846Z,60.10
2018-04-10T23:08:40.474Z,60.40
2018-04-10T23:11:08.093Z,59.90
2018-04-10T23:13:35.712Z,59.70
2018-04-10T23:16:03.308Z,60.20
2018-04-10T23:18:30.935Z,60.80
2018-04-10T23:20:58.538Z,61.10
2018-04-10T23:23:26.154Z,61.40
2018-04-10T23:25:53.745Z,61.10
2018-04-10T23:28:22.136Z,61.60
2018-04-10T23:30:49.738Z,61.50
2018-04-10T23:33:17.355Z,61.60
2018-04-10T23:35:45.718Z,61.70
2018-04-10T23:38:14.110Z,61.60
2018-04-10T23:40:42.470Z,61.10
2018-04-10T23:43:10.081Z,60.90
2018-04-10T23:45:37.684Z,61.40
2018-04-10T23:48:05.311Z,61.30
2018-04-10T23:50:32.906Z,61.40
2018-04-10T23:53:00.538Z,61.00
2018-04-10T23:55:28.190Z,61.60
2018-04-10T23:57:55.802Z,60.70
