createdAt,value
2022-09-07T00:01:10.680Z,96434.88
2022-09-07T00:03:38.729Z,96445.28
2022-09-07T00:06:09.388Z,96444.72
2022-09-07T00:08:39.891Z,96443.13
2022-09-07T00:11:13.591Z,96440.72
2022-09-07T00:13:45.319Z,96440.50
2022-09-07T00:16:16.953Z,96435.94
2022-09-07T00:18:46.475Z,96423.88
2022-09-07T00:21:16.995Z,96417.22
2022-09-07T00:23:46.050Z,96423.34
2022-09-07T00:26:17.383Z,96409.44
2022-09-07T00:28:46.957Z,96417.69
2022-09-07T00:31:18.428Z,96412.91
2022-09-07T00:33:48.283Z,96409.16
2022-09-07T00:36:17.237Z,96399.28
2022-09-07T00:38:45.786Z,96397.97
2022-09-07T00:41:15.631Z,96388.84
2022-09-07T00:43:48.076Z,96382.72
2022-09-07T00:46:19.131Z,96379.28
2022-09-07T00:48:54.427Z,96386.75
2022-09-07T00:51:29.978Z,96369.09
2022-09-07T00:54:02.554Z,96370.94
2022-09-07T00:56:35.610Z,96370.19
2022-09-07T00:59:05.310Z,96369.09
2022-09-07T01:01:34.788Z,96364.59
2022-09-07T01:04:04.346Z,96366.44
2022-09-07T01:06:34.940Z,96361.66
2022-09-07T01:09:10.200Z,96361.38
2022-09-07T01:11:39.408Z,96348.56
2022-09-07T01:14:13.098Z,96350.38
2022-09-07T01:16:58.978Z,96352.78
2022-09-07T01:20:17.149Z,96348.28
2022-09-07T01:23:54.279Z,96343.75
2022-09-07T01:27:10.004Z,96344.00
2022-09-07T01:29:49.957Z,96350.97
2022-09-07T01:32:32.377Z,96357.03
2022-09-07T01:35:03.228Z,96361.63
2022-09-07T01:37:41.845Z,96369.09
2022-09-07T01:40:16.517Z,96358.94
2022-09-07T01:42:52.364Z,96372.03
2022-09-07T01:45:28.807Z,96366.41
2022-09-07T01:48:02.347Z,96366.19
2022-09-07T01:50:36.381Z,96364.03
2022-09-07T01:53:12.117Z,96369.09
2022-09-07T01:55:46.604Z,96375.47
2022-09-07T01:58:22.031Z,96373.59
2022-09-07T02:00:56.554Z,96377.84
2022-09-07T02:03:32.621Z,96379.19
2022-09-07T02:06:08.105Z,96379.97
2022-09-07T02:08:41.377Z,96385.06
2022-09-07T02:11:15.925Z,96389.59
2022-09-07T02:13:52.338Z,96394.94
2022-09-07T02:16:25.450Z,96405.88
2022-09-07T02:18:57.691Z,96405.31
2022-09-07T02:21:30.444Z,96405.59
2022-09-07T02:24:05.990Z,96401.28
2022-09-07T02:26:38.546Z,96409.63
2022-09-07T02:29:07.347Z,96432.09
2022-09-07T02:31:36.739Z,96448.47
2022-09-07T02:34:05.323Z,96464.78
2022-09-07T02:36:40.437Z,96469.53
2022-09-07T02:39:08.736Z,96466.91
2022-09-07T02:41:39.138Z,96471.44
2022-09-07T02:44:11.010Z,96464.75
2022-09-07T02:47:06.800Z,96470.94
2022-09-07T02:49:55.481Z,96476.81
2022-09-07T02:52:37.262Z,96462.38
2022-09-07T02:55:14.966Z,96447.16
2022-09-07T02:57:56.042Z,96439.13
2022-09-07T03:00:26.238Z,96430.63
2022-09-07T03:03:07.960Z,96431.94
2022-09-07T03:05:45.522Z,96431.63
2022-09-07T03:08:18.642Z,96431.13
2022-09-07T03:10:47.733Z,96442.59
2022-09-07T03:13:27.628Z,96438.88
2022-09-07T03:15:56.619Z,96446.66
2022-09-07T03:18:27.855Z,96448.25
2022-09-07T03:20:56.454Z,96452.53
2022-09-07T03:23:24.992Z,96438.69
2022-09-07T03:25:53.106Z,96435.75
2022-09-07T03:28:21.154Z,96436.28
2022-09-07T03:30:49.386Z,96440.03
2022-09-07T03:33:18.124Z,96434.97
2022-09-07T03:35:58.688Z,96442.75
2022-09-07T03:38:27.066Z,96432.03
2022-09-07T03:41:02.824Z,96434.47
2022-09-07T03:43:32.342Z,96435.81
2022-09-07T03:46:02.909Z,96435.56
2022-09-07T03:48:32.783Z,96447.84
2022-09-07T03:51:05.469Z,96440.91
2022-09-07T03:53:34.910Z,96447.06
2022-09-07T03:56:05.739Z,96442.78
2022-09-07T03:58:36.051Z,96446.28
2022-09-07T04:01:09.115Z,96443.56
2022-09-07T04:03:37.537Z,96444.09
2022-09-07T04:06:07.486Z,96442.50
2022-09-07T04:08:38.541Z,96448.38
2022-09-07T04:11:10.306Z,96430.75
2022-09-07T04:13:38.883Z,96432.63
2022-09-07T04:16:17.369Z,96438.78
2022-09-07T04:18:46.150Z,96441.44
2022-09-07T04:21:15.577Z,96447.59
2022-09-07T04:23:44.895Z,96450.78
2022-09-07T04:26:16.602Z,96443.88
2022-09-07T04:28:45.435Z,96448.13
2022-09-07T04:31:15.855Z,96445.47
2022-09-07T04:33:44.207Z,96447.06
2022-09-07T04:36:13.020Z,96451.06
2022-09-07T04:38:42.669Z,96458.81
2022-09-07T04:41:13.952Z,96453.97
2022-09-07T04:43:43.377Z,96448.91
2022-09-07T04:46:22.775Z,96439.31
2022-09-07T04:48:52.633Z,96445.97
2022-09-07T04:51:23.695Z,96456.91
2022-09-07T04:53:57.685Z,96440.94
2022-09-07T04:56:26.146Z,96435.31
2022-09-07T04:58:54.506Z,96441.47
2022-09-07T05:01:25.240Z,96443.34
2022-09-07T05:03:54.356Z,96446.00
2022-09-07T05:06:23.874Z,96441.44
2022-09-07T05:08:55.474Z,96451.06
2022-09-07T05:11:29.070Z,96453.97
2022-09-07T05:13:58.153Z,96460.38
2022-09-07T05:16:27.223Z,96464.91
2022-09-07T05:18:58.500Z,96470.78
2022-09-07T05:21:29.026Z,96464.13
2022-09-07T05:24:00.202Z,96452.66
2022-09-07T05:26:31.161Z,96458.00
2022-09-07T05:31:50.644Z,96458.78
2022-09-07T05:34:34.211Z,96468.94
2022-09-07T05:37:03.059Z,96469.75
2022-09-07T05:39:32.737Z,96475.34
2022-09-07T05:42:00.866Z,96470.81
2022-09-07T05:44:46.311Z,96475.06
2022-09-07T05:47:14.833Z,96482.56
2022-09-07T05:49:43.008Z,96479.88
2022-09-07T05:52:11.298Z,96482.28
2022-09-07T05:54:40.856Z,96475.09
2022-09-07T05:57:12.001Z,96478.59
2022-09-07T05:59:40.165Z,96478.03
2022-09-07T06:02:08.694Z,96479.88
2022-09-07T06:04:36.867Z,96485.22
2022-09-07T06:07:21.044Z,96483.63
2022-09-07T06:12:39.551Z,96479.91
2022-09-07T06:15:09.542Z,96480.41
2022-09-07T06:17:37.616Z,96482.00
2022-09-07T06:20:07.788Z,96478.81
2022-09-07T06:22:37.334Z,96476.91
2022-09-07T06:25:07.710Z,96467.50
2022-09-07T06:27:35.787Z,96472.06
2022-09-07T06:30:04.230Z,96468.81
2022-09-07T06:32:47.596Z,96465.34
2022-09-07T06:35:16.479Z,96475.19
2022-09-07T06:37:45.006Z,96470.66
2022-09-07T06:40:14.454Z,96463.66
2022-09-07T06:42:42.709Z,96466.88
2022-09-07T06:45:12.818Z,96470.88
2022-09-07T06:47:41.660Z,96473.50
2022-09-07T06:50:11.013Z,96476.47
2022-09-07T06:55:29.108Z,96482.03
2022-09-07T06:57:57.272Z,96470.25
2022-09-07T07:00:25.453Z,96468.09
2022-09-07T07:02:53.557Z,96457.38
2022-09-07T07:05:21.722Z,96456.84
2022-09-07T07:07:49.813Z,96461.06
2022-09-07T07:10:23.603Z,96465.59
2022-09-07T07:12:57.599Z,96471.47
2022-09-07T07:15:28.805Z,96485.31
2022-09-07T07:18:02.624Z,96479.63
2022-09-07T07:20:38.307Z,96491.09
2022-09-07T07:23:06.911Z,96491.53
2022-09-07T07:25:36.183Z,96490.38
2022-09-07T07:30:56.616Z,96491.38
2022-09-07T07:33:25.061Z,96493.44
2022-09-07T07:35:53.218Z,96497.38
2022-09-07T07:44:00.797Z,96511.16
2022-09-07T07:46:30.357Z,96518.09
2022-09-07T07:48:58.656Z,96521.47
2022-09-07T07:51:26.868Z,96518.50
2022-09-07T07:53:55.452Z,96524.28
2022-09-07T07:56:23.857Z,96528.28
2022-09-07T07:58:52.519Z,96523.31
2022-09-07T08:01:21.934Z,96527.03
2022-09-07T08:03:50.857Z,96536.09
2022-09-07T08:06:21.190Z,96533.94
2022-09-07T08:08:49.733Z,96538.28
2022-09-07T08:11:20.126Z,96540.00
2022-09-07T08:13:51.004Z,96535.53
2022-09-07T08:16:21.243Z,96543.50
2022-09-07T08:18:49.354Z,96543.06
2022-09-07T08:21:18.242Z,96529.72
2022-09-07T08:23:46.291Z,96541.91
2022-09-07T08:26:14.380Z,96535.25
2022-09-07T08:28:45.490Z,96539.94
2022-09-07T08:31:15.702Z,96525.84
2022-09-07T08:33:45.873Z,96525.78
2022-09-07T08:36:16.501Z,96527.72
2022-09-07T08:38:45.119Z,96521.59
2022-09-07T08:41:48.125Z,96537.50
2022-09-07T08:44:23.487Z,96531.19
2022-09-07T08:46:56.558Z,96528.59
2022-09-07T08:49:38.644Z,96539.03
2022-09-07T08:52:13.670Z,96533.09
2022-09-07T08:54:45.694Z,96534.22
2022-09-07T08:57:23.904Z,96543.09
2022-09-07T09:00:02.059Z,96542.22
2022-09-07T09:02:33.672Z,96543.78
2022-09-07T09:05:17.608Z,96535.44
2022-09-07T09:07:56.934Z,96532.44
2022-09-07T09:10:37.755Z,96546.53
2022-09-07T09:13:16.043Z,96533.06
2022-09-07T09:15:57.629Z,96533.16
2022-09-07T09:18:37.681Z,96518.22
2022-09-07T09:21:14.269Z,96526.59
2022-09-07T09:23:44.613Z,96518.09
2022-09-07T09:26:19.302Z,96503.84
2022-09-07T09:28:47.797Z,96498.88
2022-09-07T09:31:20.259Z,96508.53
2022-09-07T09:34:13.615Z,96510.97
2022-09-07T09:36:47.563Z,96506.56
2022-09-07T09:39:31.970Z,96515.84
2022-09-07T09:42:15.228Z,96517.03
2022-09-07T09:44:45.468Z,96511.75
2022-09-07T09:47:31.359Z,96504.56
2022-09-07T09:50:02.052Z,96510.34
2022-09-07T09:52:45.002Z,96511.16
2022-09-07T09:55:35.093Z,96504.38
2022-09-07T10:03:58.581Z,96481.13
2022-09-07T10:06:29.391Z,96484.09
2022-09-07T10:09:01.793Z,96479.84
2022-09-07T10:14:44.107Z,96483.56
2022-09-07T10:17:15.769Z,96478.97
2022-09-07T10:19:44.891Z,96485.00
2022-09-07T10:22:31.994Z,96480.97
2022-09-07T10:25:02.455Z,96480.19
2022-09-07T10:27:35.219Z,96473.22
2022-09-07T10:30:07.654Z,96478.28
2022-09-07T10:32:59.378Z,96480.88
2022-09-07T10:35:31.146Z,96476.63
2022-09-07T10:38:15.107Z,96462.16
2022-09-07T10:40:49.707Z,96467.84
2022-09-07T10:43:29.619Z,96463.94
2022-09-07T10:46:56.427Z,96469.34
2022-09-07T10:49:17.294Z,96464.75
2022-09-07T10:51:59.378Z,96461.06
2022-09-07T10:54:43.495Z,96462.13
2022-09-07T10:57:33.588Z,96463.97
2022-09-07T11:00:11.423Z,96466.75
2022-09-07T11:03:29.292Z,96459.56
2022-09-07T11:06:11.728Z,96461.56
2022-09-07T11:09:16.298Z,96456.91
2022-09-07T11:12:06.400Z,96451.38
2022-09-07T11:14:43.049Z,96437.69
2022-09-07T11:17:19.307Z,96431.16
2022-09-07T11:19:55.600Z,96431.94
2022-09-07T11:22:36.738Z,96428.22
2022-09-07T11:25:33.543Z,96418.44
2022-09-07T11:28:09.505Z,96420.19
2022-09-07T11:30:46.050Z,96432.13
2022-09-07T11:33:20.986Z,96420.91
2022-09-07T11:35:54.180Z,96419.97
2022-09-07T11:38:30.374Z,96412.50
2022-09-07T11:41:20.894Z,96406.75
2022-09-07T11:44:05.596Z,96407.53
2022-09-07T11:46:43.026Z,96411.00
2022-09-07T11:49:20.412Z,96403.06
2022-09-07T11:51:54.387Z,96397.81
2022-09-07T11:54:43.828Z,96398.31
2022-09-07T11:57:40.529Z,96393.22
2022-09-07T12:00:14.755Z,96394.47
2022-09-07T12:03:23.970Z,96391.25
2022-09-07T12:06:31.369Z,96396.75
2022-09-07T12:09:15.953Z,96397.53
2022-09-07T12:12:16.684Z,96396.97
2022-09-07T12:14:58.775Z,96397.94
2022-09-07T12:17:43.891Z,96391.13
2022-09-07T12:20:19.035Z,96392.66
2022-09-07T12:23:05.124Z,96392.47
2022-09-07T12:25:35.543Z,96388.88
2022-09-07T12:28:03.949Z,96390.56
2022-09-07T12:30:59.389Z,96383.44
2022-09-07T12:33:34.610Z,96377.88
2022-09-07T12:36:49.327Z,96372.69
2022-09-07T12:39:25.626Z,96377.34
2022-09-07T12:42:32.509Z,96376.59
2022-09-07T12:45:50.484Z,96372.97
2022-09-07T12:48:36.790Z,96370.56
2022-09-07T12:51:13.931Z,96372.00
2022-09-07T12:53:57.616Z,96373.28
2022-09-07T12:56:42.706Z,96371.03
2022-09-07T12:59:44.453Z,96380.25
2022-09-07T13:02:51.110Z,96374.16
2022-09-07T13:05:38.168Z,96367.56
2022-09-07T13:09:09.668Z,96367.06
2022-09-07T13:11:39.454Z,96355.13
2022-09-07T13:14:21.017Z,96355.94
2022-09-07T13:20:34.811Z,96336.22
2022-09-07T13:23:21.174Z,96344.16
2022-09-07T13:26:00.263Z,96344.81
2022-09-07T13:28:55.969Z,96338.31
2022-09-07T13:31:49.491Z,96339.94
2022-09-07T13:34:48.529Z,96343.88
2022-09-07T13:37:20.322Z,96329.72
2022-09-07T13:39:52.228Z,96330.53
2022-09-07T13:42:26.665Z,96324.91
2022-09-07T13:44:57.938Z,96330.19
2022-09-07T13:47:40.166Z,96328.13
2022-09-07T13:50:23.525Z,96332.53
2022-09-07T13:53:31.883Z,96322.06
2022-09-07T13:56:19.908Z,96319.22
2022-09-07T13:58:52.107Z,96321.75
2022-09-07T14:01:23.271Z,96318.25
2022-09-07T14:03:55.223Z,96311.94
2022-09-07T14:06:34.969Z,96308.91
2022-09-07T14:09:07.209Z,96306.97
2022-09-07T14:11:45.240Z,96314.16
2022-09-07T14:14:18.517Z,96318.41
2022-09-07T14:16:50.180Z,96315.28
2022-09-07T14:19:23.982Z,96311.81
2022-09-07T14:22:01.393Z,96305.75
2022-09-07T14:24:36.156Z,96317.03
2022-09-07T14:27:07.174Z,96310.00
2022-09-07T14:29:37.404Z,96305.25
2022-09-07T14:32:11.670Z,96316.97
2022-09-07T14:34:40.433Z,96312.38
2022-09-07T14:37:13.772Z,96317.13
2022-09-07T14:39:45.875Z,96308.22
2022-09-07T14:42:24.623Z,96305.03
2022-09-07T14:45:18.877Z,96300.56
2022-09-07T14:47:49.328Z,96308.63
2022-09-07T14:50:20.498Z,96311.94
2022-09-07T14:55:43.502Z,96307.13
2022-09-07T14:58:23.305Z,96299.84
2022-09-07T15:03:59.260Z,96289.31
2022-09-07T15:09:30.906Z,96291.56
2022-09-07T15:12:24.932Z,96281.38
2022-09-07T15:15:12.627Z,96279.44
2022-09-07T15:17:43.709Z,96278.31
2022-09-07T15:20:36.276Z,96276.03
2022-09-07T15:23:06.884Z,96278.06
2022-09-07T15:25:36.317Z,96275.84
2022-09-07T15:28:05.289Z,96274.44
2022-09-07T15:30:34.168Z,96274.13
2022-09-07T15:33:03.609Z,96274.44
2022-09-07T15:35:31.736Z,96270.47
2022-09-07T15:38:02.357Z,96277.25
2022-09-07T15:41:03.670Z,96280.31
2022-09-07T15:43:31.258Z,96275.84
2022-09-07T15:45:59.436Z,96276.16
2022-09-07T15:48:28.806Z,96274.75
2022-09-07T15:52:04.662Z,96272.38
2022-09-07T15:57:47.503Z,96273.13
2022-09-07T15:59:31.878Z,96264.91
2022-09-07T16:02:00.557Z,96255.53
2022-09-07T16:04:30.669Z,96254.28
2022-09-07T16:07:01.713Z,96249.63
2022-09-07T16:09:29.956Z,96252.31
2022-09-07T16:12:59.967Z,96258.69
2022-09-07T16:14:47.078Z,96251.50
2022-09-07T16:20:06.200Z,96253.50
2022-09-07T16:25:22.551Z,96284.31
2022-09-07T16:27:50.614Z,96285.09
2022-09-07T16:30:18.698Z,96280.53
2022-09-07T16:32:46.844Z,96269.56
2022-09-07T16:35:16.404Z,96265.28
2022-09-07T16:40:32.604Z,96264.91
2022-09-07T16:43:01.119Z,96267.13
2022-09-07T16:48:17.350Z,96258.84
2022-09-07T16:51:01.613Z,96260.75
2022-09-07T16:53:32.195Z,96265.94
2022-09-07T16:56:04.190Z,96263.75
2022-09-07T16:58:37.452Z,96261.66
2022-09-07T17:01:07.143Z,96252.59
2022-09-07T17:03:35.728Z,96261.28
2022-09-07T17:06:08.580Z,96260.50
2022-09-07T17:08:38.560Z,96250.94
2022-09-07T17:11:09.433Z,96249.94
2022-09-07T17:13:39.552Z,96248.97
2022-09-07T17:16:10.293Z,96252.59
2022-09-07T17:21:31.225Z,96238.94
2022-09-07T17:24:01.679Z,96244.59
2022-09-07T17:26:31.940Z,96237.13
2022-09-07T17:29:00.960Z,96236.91
2022-09-07T17:34:20.533Z,96259.16
2022-09-07T17:36:50.267Z,96282.16
2022-09-07T17:39:19.506Z,96288.13
2022-09-07T17:41:48.686Z,96304.38
2022-09-07T17:44:17.845Z,96303.66
2022-09-07T17:46:45.929Z,96310.44
2022-09-07T17:49:16.667Z,96308.81
2022-09-07T17:51:46.198Z,96322.88
2022-09-07T17:54:18.126Z,96312.22
2022-09-07T17:56:47.101Z,96313.91
2022-09-07T18:02:03.564Z,96291.09
2022-09-07T18:04:31.680Z,96268.72
2022-09-07T18:06:59.826Z,96260.25
2022-09-07T18:09:29.232Z,96267.00
2022-09-07T18:11:57.365Z,96256.94
2022-09-07T18:14:25.495Z,96252.84
2022-09-07T18:16:53.560Z,96239.00
2022-09-07T18:19:21.639Z,96229.56
2022-09-07T18:21:50.621Z,96231.56
2022-09-07T18:24:24.060Z,96230.22
2022-09-07T18:26:54.647Z,96249.34
2022-09-07T18:29:30.057Z,96270.31
2022-09-07T18:32:02.338Z,96281.81
2022-09-07T18:34:31.800Z,96296.38
2022-09-07T18:37:00.722Z,96303.44
2022-09-07T18:39:29.381Z,96298.34
2022-09-07T18:41:58.832Z,96305.63
2022-09-07T18:47:22.227Z,96288.28
2022-09-07T18:49:52.380Z,96306.03
2022-09-07T18:55:10.896Z,96292.25
2022-09-07T18:57:40.462Z,96285.31
2022-09-07T19:00:10.944Z,96275.72
2022-09-07T19:02:39.082Z,96271.25
2022-09-07T19:07:56.113Z,96267.13
2022-09-07T19:10:24.130Z,96276.47
2022-09-07T19:12:53.505Z,96270.31
2022-09-07T19:15:21.618Z,96272.47
2022-09-07T19:17:49.621Z,96277.84
2022-09-07T19:20:17.937Z,96275.25
2022-09-07T19:22:45.963Z,96272.31
2022-09-07T19:25:14.179Z,96278.22
2022-09-07T19:27:42.398Z,96273.41
2022-09-07T19:30:13.565Z,96272.03
2022-09-07T19:32:41.606Z,96276.19
2022-09-07T19:35:10.480Z,96276.75
2022-09-07T19:37:38.551Z,96265.00
2022-09-07T19:40:10.296Z,96256.47
2022-09-07T19:42:39.182Z,96257.81
2022-09-07T19:45:08.921Z,96250.44
2022-09-07T19:47:38.242Z,96251.44
2022-09-07T19:50:07.524Z,96260.34
2022-09-07T19:52:35.639Z,96260.09
2022-09-07T19:55:04.012Z,96255.84
2022-09-07T19:57:32.186Z,96246.78
2022-09-07T20:00:00.254Z,96253.50
2022-09-07T20:02:41.446Z,96243.06
2022-09-07T20:05:10.058Z,96238.25
2022-09-07T20:07:38.302Z,96242.22
2022-09-07T20:10:07.828Z,96243.06
2022-09-07T20:12:35.969Z,96238.06
2022-09-07T20:15:04.037Z,96229.81
2022-09-07T20:17:35.357Z,96220.53
2022-09-07T20:20:06.477Z,96211.94
2022-09-07T20:22:34.539Z,96198.81
2022-09-07T20:25:02.580Z,96202.06
2022-09-07T20:27:30.622Z,96201.84
2022-09-07T20:29:58.660Z,96191.06
2022-09-07T20:32:28.159Z,96180.91
2022-09-07T20:34:56.359Z,96179.91
2022-09-07T20:37:28.740Z,96180.25
2022-09-07T20:39:56.882Z,96171.72
2022-09-07T20:42:24.969Z,96175.47
2022-09-07T20:44:53.447Z,96176.06
2022-09-07T20:47:21.486Z,96176.63
2022-09-07T20:49:49.507Z,96177.75
2022-09-07T20:52:17.534Z,96175.69
2022-09-07T20:54:46.929Z,96160.69
2022-09-07T20:57:14.991Z,96159.16
2022-09-07T20:59:43.011Z,96161.88
2022-09-07T21:02:11.286Z,96157.31
2022-09-07T21:04:39.415Z,96169.91
2022-09-07T21:07:07.426Z,96170.19
2022-09-07T21:09:35.509Z,96182.22
2022-09-07T21:12:05.212Z,96179.59
2022-09-07T21:14:33.413Z,96199.97
2022-09-07T21:17:01.429Z,96199.44
2022-09-07T21:19:29.444Z,96198.41
2022-09-07T21:21:57.537Z,96195.47
2022-09-07T21:24:25.850Z,96197.34
2022-09-07T21:26:53.945Z,96197.84
2022-09-07T21:29:25.690Z,96216.53
2022-09-07T21:31:54.791Z,96197.47
2022-09-07T21:34:23.716Z,96201.78
2022-09-07T21:36:51.837Z,96199.34
2022-09-07T21:39:20.780Z,96203.09
2022-09-07T21:41:48.937Z,96204.94
2022-09-07T21:44:17.553Z,96203.09
2022-09-07T21:46:47.243Z,96201.47
2022-09-07T21:49:15.310Z,96204.13
2022-09-07T21:51:43.410Z,96199.88
2022-09-07T21:54:11.441Z,96197.44
2022-09-07T21:56:42.095Z,96204.31
2022-09-07T21:59:14.278Z,96197.94
2022-09-07T22:01:42.300Z,96196.91
2022-09-07T22:04:12.011Z,96192.66
2022-09-07T22:06:40.940Z,96176.03
2022-09-07T22:09:09.024Z,96164.00
2022-09-07T22:11:37.050Z,96159.75
2022-09-07T22:14:06.825Z,96165.63
2022-09-07T22:16:36.107Z,96166.16
2022-09-07T22:19:04.533Z,96175.56
2022-09-07T22:21:34.794Z,96177.69
2022-09-07T22:24:06.342Z,96158.38
2022-09-07T22:26:38.313Z,96153.84
2022-09-07T22:29:07.979Z,96139.41
2022-09-07T22:31:38.538Z,96136.16
2022-09-07T22:34:09.123Z,96129.19
2022-09-07T22:36:41.121Z,96132.44
2022-09-07T22:39:13.188Z,96125.72
2022-09-07T22:41:42.595Z,96128.94
2022-09-07T22:44:13.472Z,96134.03
2022-09-07T22:46:43.823Z,96122.78
2022-09-07T22:49:14.341Z,96119.84
2022-09-07T22:51:44.137Z,96118.22
2022-09-07T22:54:13.252Z,96111.28
2022-09-07T22:56:41.675Z,96115.34
2022-09-07T22:59:11.314Z,96114.81
2022-09-07T23:01:39.864Z,96113.16
2022-09-07T23:04:08.625Z,96120.09
2022-09-07T23:06:39.207Z,96120.69
2022-09-07T23:09:10.740Z,96109.19
2022-09-07T23:11:39.508Z,96122.03
2022-09-07T23:14:12.055Z,96117.78
2022-09-07T23:16:40.165Z,96119.38
2022-09-07T23:19:08.333Z,96114.53
2022-09-07T23:21:36.348Z,96114.00
2022-09-07T23:24:04.952Z,96108.34
2022-09-07T23:26:34.633Z,96108.38
2022-09-07T23:29:05.363Z,96101.22
2022-09-07T23:31:36.808Z,96098.09
2022-09-07T23:34:05.533Z,96095.97
2022-09-07T23:36:34.251Z,96086.16
2022-09-07T23:39:02.641Z,96084.63
2022-09-07T23:41:30.634Z,96081.38
2022-09-07T23:44:00.453Z,96075.78
2022-09-07T23:46:28.694Z,96072.81
2022-09-07T23:48:56.738Z,96069.66
2022-09-07T23:51:25.000Z,96057.19
2022-09-07T23:53:53.828Z,96058.22
2022-09-07T23:56:24.258Z,96052.41
2022-09-07T23:58:52.487Z,96049.50
