createdAt,value
2017-12-24T00:01:52.882Z,16.47
2017-12-24T00:04:27.973Z,9.53
2017-12-24T00:07:03.288Z,16.50
2017-12-24T00:09:38.453Z,12.70
2017-12-24T00:12:13.673Z,18.13
2017-12-24T00:14:48.680Z,16.53
2017-12-24T00:17:23.809Z,13.07
2017-12-24T00:19:58.902Z,15.57
2017-12-24T00:22:33.903Z,17.27
2017-12-24T00:25:09.097Z,16.77
2017-12-24T00:27:44.288Z,16.17
2017-12-24T00:30:19.133Z,14.20
2017-12-24T00:32:54.433Z,12.87
2017-12-24T00:35:29.522Z,12.00
2017-12-24T00:38:04.589Z,9.07
2017-12-24T00:40:39.678Z,13.90
2017-12-24T00:43:14.709Z,18.60
2017-12-24T00:45:49.109Z,20.07
2017-12-24T00:48:23.989Z,13.33
2017-12-24T00:50:58.933Z,14.07
2017-12-24T00:53:34.005Z,18.23
2017-12-24T00:56:08.930Z,17.97
2017-12-24T00:58:43.950Z,14.20
2017-12-24T01:01:18.850Z,15.40
2017-12-24T01:03:54.053Z,20.40
2017-12-24T01:06:28.859Z,17.90
2017-12-24T01:09:03.697Z,18.20
2017-12-24T01:11:38.937Z,14.70
2017-12-24T01:14:14.078Z,18.00
2017-12-24T01:16:48.999Z,18.00
2017-12-24T01:19:24.301Z,13.90
2017-12-24T01:21:59.325Z,19.93
2017-12-24T01:24:34.310Z,13.80
2017-12-24T01:27:09.522Z,17.00
2017-12-24T01:29:44.517Z,14.30
2017-12-24T01:32:19.332Z,19.00
2017-12-24T01:34:54.473Z,13.20
2017-12-24T01:37:29.468Z,18.30
2017-12-24T01:40:04.125Z,12.67
2017-12-24T01:42:39.320Z,17.17
2017-12-24T01:45:14.325Z,12.10
2017-12-24T01:47:51.775Z,16.47
2017-12-24T01:50:26.485Z,8.83
2017-12-24T01:53:01.661Z,16.90
2017-12-24T01:55:36.843Z,14.60
2017-12-24T01:58:11.799Z,18.03
2017-12-24T02:00:46.440Z,14.90
2017-12-24T02:03:21.741Z,13.03
2017-12-24T02:05:56.609Z,17.57
2017-12-24T02:08:31.829Z,14.93
2017-12-24T02:11:06.388Z,16.80
2017-12-24T02:13:41.256Z,19.53
2017-12-24T02:16:16.434Z,18.47
2017-12-24T02:18:51.644Z,18.57
2017-12-24T02:21:26.617Z,13.03
2017-12-24T02:24:01.620Z,15.03
2017-12-24T02:26:36.540Z,17.00
2017-12-24T02:29:11.895Z,17.53
2017-12-24T02:31:46.772Z,16.30
2017-12-24T02:34:21.805Z,16.67
2017-12-24T02:36:56.910Z,13.20
2017-12-24T02:39:31.799Z,12.80
2017-12-24T02:42:06.797Z,14.80
2017-12-24T02:44:41.802Z,15.97
2017-12-24T02:47:16.992Z,11.20
2017-12-24T02:49:51.921Z,15.10
2017-12-24T02:52:26.623Z,15.30
2017-12-24T02:55:01.114Z,13.80
2017-12-24T02:57:36.017Z,13.87
2017-12-24T03:00:11.209Z,15.47
2017-12-24T03:02:46.223Z,15.50
2017-12-24T03:05:21.203Z,16.53
2017-12-24T03:07:56.396Z,14.03
2017-12-24T03:10:31.662Z,14.73
2017-12-24T03:13:06.653Z,16.07
2017-12-24T03:15:41.565Z,11.80
2017-12-24T03:18:16.382Z,19.07
2017-12-24T03:20:51.497Z,18.47
2017-12-24T03:23:26.412Z,16.80
2017-12-24T03:26:01.657Z,19.20
2017-12-24T03:28:36.528Z,18.60
2017-12-24T03:31:13.386Z,11.37
2017-12-24T03:33:47.985Z,17.77
2017-12-24T03:36:23.116Z,16.10
2017-12-24T03:38:57.905Z,14.73
2017-12-24T03:41:32.924Z,15.57
2017-12-24T03:44:08.066Z,25.73
2017-12-24T03:46:43.166Z,28.77
2017-12-24T03:49:18.236Z,20.60
2017-12-24T03:51:52.641Z,25.23
2017-12-24T03:54:27.592Z,14.67
2017-12-24T03:57:02.491Z,23.23
2017-12-24T03:59:37.424Z,13.23
2017-12-24T04:02:12.305Z,19.83
2017-12-24T04:04:47.308Z,18.07
2017-12-24T04:07:22.192Z,17.03
2017-12-24T04:09:57.289Z,12.67
2017-12-24T04:12:32.264Z,11.70
2017-12-24T04:15:07.298Z,16.70
2017-12-24T04:17:42.381Z,15.93
2017-12-24T04:20:17.281Z,13.73
2017-12-24T04:22:52.310Z,14.57
2017-12-24T04:25:27.380Z,15.10
2017-12-24T04:28:02.293Z,12.80
2017-12-24T04:30:37.292Z,15.67
2017-12-24T04:33:12.392Z,14.60
2017-12-24T04:35:47.275Z,10.03
2017-12-24T04:38:22.244Z,13.53
2017-12-24T04:40:57.185Z,16.67
2017-12-24T04:43:32.175Z,13.00
2017-12-24T04:46:07.193Z,13.40
2017-12-24T04:48:42.413Z,14.03
2017-12-24T04:51:17.473Z,16.30
2017-12-24T04:53:52.795Z,15.07
2017-12-24T04:56:27.692Z,9.87
2017-12-24T04:59:02.882Z,11.20
2017-12-24T05:01:37.879Z,17.00
2017-12-24T05:04:12.984Z,16.90
2017-12-24T05:06:47.973Z,15.53
2017-12-24T05:09:22.733Z,16.20
2017-12-24T05:11:57.955Z,16.70
2017-12-24T05:14:32.964Z,14.83
2017-12-24T05:17:07.932Z,14.53
2017-12-24T05:19:43.006Z,17.23
2017-12-24T05:22:17.828Z,18.13
2017-12-24T05:24:53.002Z,11.20
2017-12-24T05:27:27.905Z,14.27
2017-12-24T05:30:03.105Z,18.03
2017-12-24T05:32:38.375Z,18.83
2017-12-24T05:35:13.355Z,14.20
2017-12-24T05:37:48.443Z,17.53
2017-12-24T05:40:23.520Z,19.30
2017-12-24T05:42:58.622Z,13.90
2017-12-24T05:45:33.530Z,11.67
2017-12-24T05:48:08.557Z,14.03
2017-12-24T05:50:43.455Z,18.70
2017-12-24T05:53:18.241Z,13.47
2017-12-24T05:55:53.341Z,17.90
2017-12-24T05:58:28.236Z,14.43
2017-12-24T06:01:03.278Z,14.67
2017-12-24T06:03:38.400Z,19.23
2017-12-24T06:06:13.496Z,20.77
2017-12-24T06:08:48.485Z,15.00
2017-12-24T06:11:23.579Z,19.93
2017-12-24T06:13:58.454Z,17.63
2017-12-24T06:16:33.621Z,19.67
2017-12-24T06:19:08.785Z,14.63
2017-12-24T06:21:43.701Z,16.20
2017-12-24T06:24:18.707Z,18.73
2017-12-24T06:26:53.781Z,17.27
2017-12-24T06:29:28.804Z,18.90
2017-12-24T06:32:03.705Z,17.13
2017-12-24T06:34:38.889Z,19.50
2017-12-24T06:37:13.926Z,19.77
2017-12-24T06:39:48.921Z,14.20
2017-12-24T06:42:24.133Z,18.30
2017-12-24T06:44:59.232Z,21.30
2017-12-24T06:47:34.414Z,19.20
2017-12-24T06:50:09.612Z,20.67
2017-12-24T06:52:44.522Z,19.63
2017-12-24T06:55:19.509Z,21.73
2017-12-24T06:57:54.695Z,19.23
2017-12-24T07:00:29.081Z,20.47
2017-12-24T07:03:03.462Z,15.37
2017-12-24T07:05:38.568Z,17.23
2017-12-24T07:08:13.665Z,21.10
2017-12-24T07:10:48.755Z,17.73
2017-12-24T07:13:23.904Z,19.07
2017-12-24T07:15:58.908Z,19.00
2017-12-24T07:18:34.013Z,18.97
2017-12-24T07:21:09.088Z,17.93
2017-12-24T07:23:44.096Z,13.60
2017-12-24T07:26:19.157Z,18.60
2017-12-24T07:28:54.200Z,15.80
2017-12-24T07:31:29.348Z,19.33
2017-12-24T07:34:04.423Z,15.57
2017-12-24T07:36:39.676Z,14.83
2017-12-24T07:39:14.689Z,14.43
2017-12-24T07:41:49.612Z,13.17
2017-12-24T07:44:24.463Z,10.83
2017-12-24T07:46:59.247Z,14.00
2017-12-24T07:49:34.128Z,13.07
2017-12-24T07:52:09.350Z,12.73
2017-12-24T07:54:44.661Z,11.37
2017-12-24T07:57:19.861Z,9.87
2017-12-24T07:59:55.076Z,12.90
2017-12-24T08:02:30.003Z,12.90
2017-12-24T08:05:06.254Z,10.50
2017-12-24T08:07:41.346Z,14.40
2017-12-24T08:10:16.350Z,10.90
2017-12-24T08:12:51.329Z,12.90
2017-12-24T08:15:26.544Z,15.00
2017-12-24T08:18:01.632Z,13.37
2017-12-24T08:20:36.808Z,11.07
2017-12-24T08:23:11.784Z,15.37
2017-12-24T08:25:46.660Z,16.93
2017-12-24T08:28:21.680Z,15.63
2017-12-24T08:30:56.500Z,18.70
2017-12-24T08:33:31.609Z,18.80
2017-12-24T08:36:06.725Z,15.87
2017-12-24T08:38:41.940Z,16.80
2017-12-24T08:41:16.877Z,15.63
2017-12-24T08:43:52.182Z,15.17
2017-12-24T08:46:27.257Z,16.23
2017-12-24T08:49:02.163Z,12.80
2017-12-24T08:51:37.217Z,12.60
2017-12-24T08:54:12.766Z,15.77
2017-12-24T08:56:47.272Z,12.73
2017-12-24T08:59:22.401Z,9.70
2017-12-24T09:01:57.599Z,8.67
2017-12-24T09:04:32.925Z,9.97
2017-12-24T09:07:07.885Z,12.30
2017-12-24T09:09:42.812Z,9.53
2017-12-24T09:12:17.902Z,10.70
2017-12-24T09:14:52.992Z,10.10
2017-12-24T09:17:28.093Z,11.00
2017-12-24T09:20:03.099Z,13.00
2017-12-24T09:22:38.138Z,12.63
2017-12-24T09:25:13.071Z,11.07
2017-12-24T09:27:47.824Z,11.67
2017-12-24T09:30:22.830Z,11.40
2017-12-24T09:32:57.741Z,10.90
2017-12-24T09:35:32.927Z,12.90
2017-12-24T09:38:07.896Z,14.60
2017-12-24T09:40:43.501Z,12.13
2017-12-24T09:43:18.001Z,17.07
2017-12-24T09:45:52.841Z,17.30
2017-12-24T09:48:27.909Z,16.17
2017-12-24T09:51:03.213Z,14.67
2017-12-24T09:53:38.354Z,13.10
2017-12-24T09:56:13.557Z,12.73
2017-12-24T09:58:48.730Z,15.07
2017-12-24T10:01:23.719Z,17.00
2017-12-24T10:03:58.633Z,9.27
2017-12-24T10:06:33.841Z,14.00
2017-12-24T10:09:09.051Z,10.70
2017-12-24T10:11:44.117Z,12.80
2017-12-24T10:14:19.104Z,12.17
2017-12-24T10:16:54.388Z,13.87
2017-12-24T10:19:29.557Z,11.63
2017-12-24T10:22:04.336Z,13.57
2017-12-24T10:24:39.646Z,11.00
2017-12-24T10:27:14.340Z,9.93
2017-12-24T10:29:49.521Z,10.57
2017-12-24T10:32:24.588Z,13.50
2017-12-24T10:34:59.719Z,10.93
2017-12-24T10:37:34.809Z,13.13
2017-12-24T10:40:09.786Z,9.80
2017-12-24T10:42:44.897Z,11.67
2017-12-24T10:45:20.212Z,9.53
2017-12-24T10:47:55.133Z,9.27
2017-12-24T10:50:30.274Z,11.87
2017-12-24T10:53:05.314Z,13.17
2017-12-24T10:55:40.219Z,10.20
2017-12-24T10:58:15.094Z,13.23
2017-12-24T11:00:50.196Z,12.20
2017-12-24T11:03:25.269Z,8.77
2017-12-24T11:06:00.340Z,11.33
2017-12-24T11:08:35.477Z,9.40
2017-12-24T11:11:10.677Z,7.30
2017-12-24T11:13:45.557Z,8.27
2017-12-24T11:16:20.684Z,13.57
2017-12-24T11:18:55.742Z,11.47
2017-12-24T11:21:30.840Z,13.50
2017-12-24T11:24:05.773Z,16.93
2017-12-24T11:26:40.205Z,12.50
2017-12-24T11:29:15.211Z,16.83
2017-12-24T11:31:50.031Z,13.43
2017-12-24T11:34:24.959Z,16.53
2017-12-24T11:37:00.023Z,15.00
2017-12-24T11:39:34.918Z,14.93
2017-12-24T11:42:09.951Z,9.40
2017-12-24T11:44:45.065Z,12.57
2017-12-24T11:47:20.103Z,13.70
2017-12-24T11:49:55.296Z,8.90
2017-12-24T11:52:29.702Z,11.17
2017-12-24T11:55:04.393Z,11.43
2017-12-24T11:57:39.677Z,15.40
2017-12-24T12:00:14.348Z,13.13
2017-12-24T12:02:49.752Z,13.40
2017-12-24T12:05:24.837Z,10.10
2017-12-24T12:07:59.839Z,8.10
2017-12-24T12:10:34.925Z,11.40
2017-12-24T12:13:10.257Z,11.30
2017-12-24T12:15:44.757Z,12.03
2017-12-24T12:18:19.947Z,11.70
2017-12-24T12:20:54.873Z,9.70
2017-12-24T12:23:30.153Z,11.40
2017-12-24T12:26:04.864Z,10.97
2017-12-24T12:28:39.944Z,8.20
2017-12-24T12:31:14.943Z,6.67
2017-12-24T12:33:50.131Z,10.17
2017-12-24T12:36:25.120Z,9.07
2017-12-24T12:39:00.353Z,10.50
2017-12-24T12:41:35.248Z,8.10
2017-12-24T12:44:10.165Z,11.37
2017-12-24T12:46:45.393Z,12.70
2017-12-24T12:49:20.473Z,13.17
2017-12-24T12:51:55.375Z,11.23
2017-12-24T12:54:30.381Z,12.27
2017-12-24T12:57:05.525Z,13.03
2017-12-24T12:59:40.521Z,11.33
2017-12-24T13:02:15.585Z,13.43
2017-12-24T13:04:50.770Z,10.03
2017-12-24T13:07:25.616Z,10.30
2017-12-24T13:10:00.692Z,11.07
2017-12-24T13:12:35.797Z,8.27
2017-12-24T13:15:10.645Z,10.17
2017-12-24T13:17:45.716Z,9.67
2017-12-24T13:20:20.818Z,8.70
2017-12-24T13:22:55.832Z,7.37
2017-12-24T13:25:30.939Z,6.40
2017-12-24T13:28:05.805Z,8.60
2017-12-24T13:30:40.701Z,6.70
2017-12-24T13:33:15.598Z,6.27
2017-12-24T13:35:50.659Z,7.80
2017-12-24T13:38:25.746Z,5.70
2017-12-24T13:41:00.751Z,6.27
2017-12-24T13:43:35.565Z,5.87
2017-12-24T13:46:10.549Z,6.63
2017-12-24T13:48:45.423Z,5.43
2017-12-24T13:51:20.695Z,4.37
2017-12-24T13:53:55.690Z,5.07
2017-12-24T13:56:30.722Z,5.97
2017-12-24T13:59:05.655Z,4.23
2017-12-24T14:01:40.671Z,4.57
2017-12-24T14:04:15.458Z,5.23
2017-12-24T14:06:50.340Z,5.17
2017-12-24T14:09:25.392Z,5.83
2017-12-24T14:12:00.572Z,4.73
2017-12-24T14:14:35.457Z,7.00
2017-12-24T14:17:10.565Z,7.70
2017-12-24T14:19:45.292Z,6.30
2017-12-24T14:22:20.389Z,7.00
2017-12-24T14:24:55.379Z,4.17
2017-12-24T14:27:30.344Z,3.93
2017-12-24T14:30:05.029Z,6.17
2017-12-24T14:32:40.300Z,5.30
2017-12-24T14:35:15.265Z,6.30
2017-12-24T14:37:50.189Z,6.60
2017-12-24T14:40:25.351Z,7.17
2017-12-24T14:43:00.220Z,6.87
2017-12-24T14:45:35.158Z,7.00
2017-12-24T14:48:10.130Z,7.27
2017-12-24T14:50:45.116Z,7.93
2017-12-24T14:53:19.894Z,9.80
2017-12-24T14:55:55.179Z,8.20
2017-12-24T14:58:29.653Z,9.00
2017-12-24T15:01:04.773Z,8.93
2017-12-24T15:03:39.866Z,9.97
2017-12-24T15:06:15.040Z,8.40
2017-12-24T15:08:50.001Z,10.10
2017-12-24T15:11:24.986Z,8.30
2017-12-24T15:13:59.877Z,9.10
2017-12-24T15:16:34.876Z,9.03
2017-12-24T15:19:09.778Z,10.30
2017-12-24T15:21:44.785Z,15.43
2017-12-24T15:24:19.892Z,11.57
2017-12-24T15:29:52.432Z,11.00
2017-12-24T15:32:27.325Z,12.20
2017-12-24T15:35:02.529Z,13.83
2017-12-24T15:37:37.424Z,11.90
2017-12-24T15:40:12.540Z,14.10
2017-12-24T15:42:47.561Z,10.63
2017-12-24T15:45:22.388Z,11.17
2017-12-24T15:47:57.302Z,14.17
2017-12-24T15:50:32.295Z,11.77
2017-12-24T15:53:07.068Z,13.67
2017-12-24T15:55:42.184Z,14.20
2017-12-24T15:58:17.334Z,8.47
2017-12-24T16:00:52.317Z,11.50
2017-12-24T16:03:27.431Z,11.13
2017-12-24T16:06:02.485Z,11.30
2017-12-24T16:08:37.573Z,11.60
2017-12-24T16:11:12.914Z,11.67
2017-12-24T16:13:48.053Z,12.93
2017-12-24T16:16:23.211Z,12.90
2017-12-24T16:18:58.213Z,12.50
2017-12-24T16:21:33.406Z,12.20
2017-12-24T16:24:08.408Z,14.63
2017-12-24T16:26:43.407Z,19.00
2017-12-24T16:29:18.441Z,15.13
2017-12-24T16:31:53.440Z,12.57
2017-12-24T16:34:28.430Z,10.20
2017-12-24T16:37:03.417Z,12.50
2017-12-24T16:39:38.301Z,12.70
2017-12-24T16:42:13.226Z,15.07
2017-12-24T16:44:48.162Z,12.50
2017-12-24T16:47:23.048Z,9.23
2017-12-24T16:49:58.107Z,12.43
2017-12-24T16:52:32.983Z,11.10
2017-12-24T16:55:07.992Z,13.53
2017-12-24T16:57:42.772Z,12.17
2017-12-24T17:00:17.952Z,12.37
2017-12-24T17:02:53.224Z,10.07
2017-12-24T17:05:28.358Z,12.17
2017-12-24T17:08:03.528Z,11.97
2017-12-24T17:10:38.541Z,11.60
2017-12-24T17:13:13.412Z,13.93
2017-12-24T17:15:48.596Z,13.10
2017-12-24T17:18:23.718Z,13.20
2017-12-24T17:20:58.604Z,12.03
2017-12-24T17:23:33.797Z,11.83
2017-12-24T17:26:08.899Z,11.27
2017-12-24T17:28:44.129Z,11.80
2017-12-24T17:31:19.145Z,12.57
2017-12-24T17:33:54.361Z,14.67
2017-12-24T17:36:29.287Z,15.00
2017-12-24T17:39:03.637Z,20.50
2017-12-24T17:41:38.956Z,16.37
2017-12-24T17:44:13.977Z,11.43
2017-12-24T17:46:49.008Z,13.53
2017-12-24T17:49:24.007Z,13.87
2017-12-24T17:51:59.124Z,16.03
2017-12-24T17:54:34.304Z,13.97
2017-12-24T17:57:09.413Z,13.47
2017-12-24T17:59:44.396Z,13.57
2017-12-24T18:02:19.284Z,13.77
2017-12-24T18:04:54.371Z,12.23
2017-12-24T18:07:29.259Z,11.43
2017-12-24T18:10:03.902Z,12.77
2017-12-24T18:12:38.703Z,13.40
2017-12-24T18:15:13.959Z,13.10
2017-12-24T18:17:48.966Z,13.30
2017-12-24T18:20:23.996Z,11.30
2017-12-24T18:22:59.216Z,11.60
2017-12-24T18:25:34.226Z,15.40
2017-12-24T18:28:09.301Z,14.20
2017-12-24T18:30:44.247Z,14.23
2017-12-24T18:33:19.458Z,11.50
2017-12-24T18:35:54.383Z,13.13
2017-12-24T18:38:29.290Z,10.63
2017-12-24T18:41:04.169Z,10.63
2017-12-24T18:43:39.356Z,9.40
2017-12-24T18:46:14.461Z,10.77
2017-12-24T18:48:49.549Z,10.80
2017-12-24T18:51:24.633Z,12.70
2017-12-24T18:53:59.610Z,13.33
2017-12-24T18:56:34.833Z,11.20
2017-12-24T18:59:09.736Z,9.97
2017-12-24T19:01:44.629Z,12.93
2017-12-24T19:04:19.721Z,8.17
2017-12-24T19:06:54.676Z,12.50
2017-12-24T19:09:29.576Z,13.00
2017-12-24T19:12:04.776Z,14.17
2017-12-24T19:14:39.560Z,14.00
2017-12-24T19:17:14.645Z,12.17
2017-12-24T19:19:49.844Z,12.60
2017-12-24T19:22:24.778Z,12.90
2017-12-24T19:24:59.776Z,13.63
2017-12-24T19:27:34.849Z,13.80
2017-12-24T19:30:09.844Z,12.00
2017-12-24T19:32:44.860Z,12.43
2017-12-24T19:35:19.862Z,12.33
2017-12-24T19:37:54.977Z,14.53
2017-12-24T19:40:29.861Z,9.83
2017-12-24T19:43:04.869Z,14.40
2017-12-24T19:45:39.936Z,13.00
2017-12-24T19:48:14.712Z,12.57
2017-12-24T19:50:50.020Z,14.53
2017-12-24T19:53:25.302Z,14.37
2017-12-24T19:56:00.360Z,14.27
2017-12-24T19:58:35.357Z,12.00
2017-12-24T20:01:10.595Z,15.03
2017-12-24T20:03:45.714Z,9.37
2017-12-24T20:06:20.701Z,14.10
2017-12-24T20:08:55.601Z,10.03
2017-12-24T20:11:30.497Z,9.90
2017-12-24T20:14:05.487Z,14.20
2017-12-24T20:16:40.589Z,12.60
2017-12-24T20:19:15.704Z,14.90
2017-12-24T20:21:50.814Z,13.43
2017-12-24T20:24:25.732Z,12.70
2017-12-24T20:27:00.882Z,11.57
2017-12-24T20:29:35.764Z,14.63
2017-12-24T20:32:10.158Z,12.50
2017-12-24T20:34:44.949Z,9.53
2017-12-24T20:37:20.262Z,12.10
2017-12-24T20:39:55.291Z,11.20
2017-12-24T20:42:30.282Z,11.97
2017-12-24T20:45:05.412Z,12.63
2017-12-24T20:47:40.633Z,10.50
2017-12-24T20:50:15.553Z,11.13
2017-12-24T20:52:50.762Z,11.73
2017-12-24T20:55:25.872Z,9.60
2017-12-24T20:58:00.860Z,11.60
2017-12-24T21:00:35.749Z,7.40
2017-12-24T21:03:10.516Z,10.67
2017-12-24T21:05:45.508Z,8.53
2017-12-24T21:08:20.509Z,9.97
2017-12-24T21:10:55.423Z,8.37
2017-12-24T21:13:30.437Z,8.30
2017-12-24T21:16:05.510Z,7.20
2017-12-24T21:18:40.545Z,6.60
2017-12-24T21:21:15.552Z,6.93
2017-12-24T21:23:50.439Z,8.43
2017-12-24T21:26:25.217Z,8.10
2017-12-24T21:29:00.298Z,8.30
2017-12-24T21:31:35.394Z,8.27
2017-12-24T21:34:10.557Z,6.90
2017-12-24T21:36:45.550Z,8.23
2017-12-24T21:39:20.604Z,7.20
2017-12-24T21:41:55.486Z,6.80
2017-12-24T21:44:30.508Z,5.03
2017-12-24T21:47:05.416Z,5.70
2017-12-24T21:49:40.325Z,7.77
2017-12-24T21:52:15.192Z,7.30
2017-12-24T21:54:50.210Z,6.93
2017-12-24T21:57:25.181Z,7.43
2017-12-24T22:00:00.166Z,7.40
2017-12-24T22:02:35.061Z,6.30
2017-12-24T22:05:10.050Z,6.70
2017-12-24T22:07:44.937Z,6.70
2017-12-24T22:10:20.096Z,6.40
2017-12-24T22:12:55.072Z,9.80
2017-12-24T22:15:30.052Z,6.33
2017-12-24T22:18:05.130Z,8.03
2017-12-24T22:20:40.219Z,8.57
2017-12-24T22:23:15.385Z,8.10
2017-12-24T22:25:50.288Z,8.10
2017-12-24T22:28:25.369Z,7.03
2017-12-24T22:31:00.468Z,9.13
2017-12-24T22:33:35.348Z,6.57
2017-12-24T22:36:10.466Z,7.53
2017-12-24T22:38:45.536Z,8.90
2017-12-24T22:41:20.329Z,6.17
2017-12-24T22:43:55.408Z,7.73
2017-12-24T22:46:30.400Z,8.80
2017-12-24T22:49:05.591Z,8.90
2017-12-24T22:51:40.649Z,8.20
2017-12-24T22:54:15.624Z,7.93
2017-12-24T22:56:50.815Z,8.50
2017-12-24T22:59:25.915Z,8.43
2017-12-24T23:02:00.926Z,7.80
2017-12-24T23:04:36.007Z,8.00
2017-12-24T23:07:11.105Z,8.10
2017-12-24T23:09:46.292Z,9.73
2017-12-24T23:12:21.375Z,8.47
2017-12-24T23:14:56.383Z,8.83
2017-12-24T23:17:31.536Z,5.73
2017-12-24T23:20:06.247Z,6.23
2017-12-24T23:22:41.212Z,9.00
2017-12-24T23:25:15.640Z,7.20
2017-12-24T23:27:50.848Z,6.40
2017-12-24T23:30:25.716Z,7.93
2017-12-24T23:33:00.689Z,9.03
2017-12-24T23:35:35.464Z,5.50
2017-12-24T23:38:10.665Z,8.10
2017-12-24T23:40:45.627Z,8.57
2017-12-24T23:43:20.788Z,6.30
2017-12-24T23:45:55.658Z,8.77
2017-12-24T23:48:30.621Z,6.67
2017-12-24T23:51:05.387Z,6.90
2017-12-24T23:53:40.354Z,6.70
2017-12-24T23:56:15.423Z,6.80
2017-12-24T23:58:50.418Z,5.70
