createdAt,value
2018-07-30T00:02:01.945Z,21.00
2018-07-30T00:04:30.163Z,20.90
2018-07-30T00:06:58.331Z,20.80
2018-07-30T00:09:26.510Z,20.80
2018-07-30T00:11:54.690Z,20.70
2018-07-30T00:14:22.841Z,20.60
2018-07-30T00:16:50.977Z,20.50
2018-07-30T00:19:19.102Z,20.40
2018-07-30T00:21:47.221Z,20.40
2018-07-30T00:24:15.398Z,20.40
2018-07-30T00:26:43.536Z,20.40
2018-07-30T00:29:11.669Z,20.40
2018-07-30T00:31:39.855Z,20.40
2018-07-30T00:34:07.990Z,20.30
2018-07-30T00:36:36.112Z,20.30
2018-07-30T00:39:07.618Z,20.30
2018-07-30T00:41:35.761Z,20.20
2018-07-30T00:44:03.905Z,20.20
2018-07-30T00:46:32.074Z,20.20
2018-07-30T00:49:00.264Z,20.20
2018-07-30T00:51:28.487Z,20.10
2018-07-30T00:53:56.662Z,20.10
2018-07-30T00:56:24.801Z,20.10
2018-07-30T00:58:52.953Z,20.10
2018-07-30T01:01:21.226Z,20.10
2018-07-30T01:03:49.368Z,20.10
2018-07-30T01:06:17.502Z,20.10
2018-07-30T01:08:45.637Z,20.00
2018-07-30T01:11:14.489Z,19.90
2018-07-30T01:13:42.636Z,19.80
2018-07-30T01:16:10.789Z,19.80
2018-07-30T01:18:38.905Z,19.80
2018-07-30T01:21:07.026Z,19.70
2018-07-30T01:23:35.196Z,19.70
2018-07-30T01:26:08.823Z,19.60
2018-07-30T01:28:36.965Z,19.50
2018-07-30T01:31:05.102Z,19.50
2018-07-30T01:33:33.278Z,19.50
2018-07-30T01:36:01.466Z,19.50
2018-07-30T01:38:29.641Z,19.50
2018-07-30T01:40:57.813Z,19.60
2018-07-30T01:43:26.023Z,19.60
2018-07-30T01:45:54.151Z,19.60
2018-07-30T01:48:22.289Z,19.60
2018-07-30T01:50:50.461Z,19.60
2018-07-30T01:53:18.610Z,19.60
2018-07-30T01:55:46.968Z,19.60
2018-07-30T01:58:15.089Z,19.60
2018-07-30T02:00:43.207Z,19.50
2018-07-30T02:03:11.346Z,19.50
2018-07-30T02:05:39.470Z,19.40
2018-07-30T02:08:07.595Z,19.40
2018-07-30T02:10:35.725Z,19.30
2018-07-30T02:13:03.881Z,19.20
2018-07-30T02:15:32.014Z,19.30
2018-07-30T02:18:00.172Z,19.20
2018-07-30T02:20:28.337Z,19.10
2018-07-30T02:22:57.742Z,19.00
2018-07-30T02:25:25.921Z,18.90
2018-07-30T02:27:54.061Z,19.00
2018-07-30T02:30:22.197Z,19.00
2018-07-30T02:32:50.321Z,19.00
2018-07-30T02:35:18.475Z,18.90
2018-07-30T02:37:46.602Z,18.90
2018-07-30T02:40:14.734Z,18.90
2018-07-30T02:42:42.858Z,18.90
2018-07-30T02:45:10.994Z,18.80
2018-07-30T02:47:39.133Z,18.80
2018-07-30T02:50:07.698Z,18.80
2018-07-30T02:52:35.834Z,18.80
2018-07-30T02:55:04.001Z,18.80
2018-07-30T02:57:32.170Z,18.80
2018-07-30T03:00:00.333Z,18.80
2018-07-30T03:02:28.533Z,18.90
2018-07-30T03:04:56.665Z,18.80
2018-07-30T03:07:24.785Z,18.70
2018-07-30T03:09:52.920Z,18.60
2018-07-30T03:12:21.102Z,18.60
2018-07-30T03:14:49.217Z,18.60
2018-07-30T03:17:17.357Z,18.60
2018-07-30T03:19:45.507Z,18.50
2018-07-30T03:22:13.677Z,18.50
2018-07-30T03:24:41.877Z,18.60
2018-07-30T03:27:10.018Z,18.60
2018-07-30T03:29:38.146Z,18.70
2018-07-30T03:32:06.338Z,18.60
2018-07-30T03:34:34.470Z,18.60
2018-07-30T03:37:02.623Z,18.60
2018-07-30T03:39:30.761Z,18.50
2018-07-30T03:41:58.913Z,18.50
2018-07-30T03:44:27.089Z,18.50
2018-07-30T03:46:55.253Z,18.50
2018-07-30T03:49:23.365Z,18.50
2018-07-30T03:51:51.507Z,18.40
2018-07-30T03:54:19.629Z,18.40
2018-07-30T03:56:47.776Z,18.40
2018-07-30T03:59:15.906Z,18.40
2018-07-30T04:01:44.033Z,18.40
2018-07-30T04:04:12.157Z,18.40
2018-07-30T04:06:40.285Z,18.40
2018-07-30T04:09:08.601Z,18.40
2018-07-30T04:11:36.872Z,18.40
2018-07-30T04:14:05.045Z,18.30
2018-07-30T04:16:37.565Z,18.30
2018-07-30T04:19:05.725Z,18.40
2018-07-30T04:21:33.897Z,18.40
2018-07-30T04:24:02.040Z,18.30
2018-07-30T04:26:30.224Z,18.30
2018-07-30T04:28:58.417Z,18.30
2018-07-30T04:31:26.571Z,18.30
2018-07-30T04:33:54.703Z,18.30
2018-07-30T04:36:22.830Z,18.30
2018-07-30T04:38:50.987Z,18.30
2018-07-30T04:41:19.135Z,18.40
2018-07-30T04:43:47.365Z,18.50
2018-07-30T04:46:15.413Z,18.50
2018-07-30T04:48:43.564Z,18.50
2018-07-30T04:51:11.689Z,18.60
2018-07-30T04:53:39.823Z,18.70
2018-07-30T04:56:07.957Z,18.70
2018-07-30T04:58:36.082Z,18.70
2018-07-30T05:01:04.325Z,18.80
2018-07-30T05:03:32.509Z,18.80
2018-07-30T05:06:00.679Z,18.90
2018-07-30T05:08:28.846Z,19.00
2018-07-30T05:10:57.034Z,19.00
2018-07-30T05:13:25.184Z,19.10
2018-07-30T05:15:53.348Z,19.20
2018-07-30T05:18:21.512Z,19.20
2018-07-30T05:20:49.656Z,19.20
2018-07-30T05:23:17.763Z,19.30
2018-07-30T05:25:45.913Z,19.30
2018-07-30T05:28:14.059Z,19.50
2018-07-30T05:30:42.207Z,19.70
2018-07-30T05:33:10.368Z,20.10
2018-07-30T05:35:38.766Z,20.40
2018-07-30T05:38:06.936Z,20.60
2018-07-30T05:40:35.148Z,20.90
2018-07-30T05:43:03.905Z,21.20
2018-07-30T05:45:32.277Z,21.40
2018-07-30T05:48:00.530Z,21.50
2018-07-30T05:50:28.704Z,21.60
2018-07-30T05:52:56.877Z,21.70
2018-07-30T05:55:25.018Z,21.60
2018-07-30T05:57:53.125Z,21.60
2018-07-30T06:00:21.338Z,21.70
2018-07-30T06:02:49.690Z,21.70
2018-07-30T06:05:17.810Z,21.70
2018-07-30T06:07:45.932Z,21.70
2018-07-30T06:10:14.044Z,21.90
2018-07-30T06:12:42.177Z,22.10
2018-07-30T06:15:10.293Z,22.10
2018-07-30T06:17:38.417Z,22.10
2018-07-30T06:20:07.779Z,22.20
2018-07-30T06:22:35.984Z,22.60
2018-07-30T06:25:04.373Z,22.40
2018-07-30T06:27:32.482Z,22.40
2018-07-30T06:30:00.602Z,22.60
2018-07-30T06:32:28.717Z,22.40
2018-07-30T06:34:56.897Z,22.40
2018-07-30T06:37:25.022Z,22.60
2018-07-30T06:39:53.308Z,22.90
2018-07-30T06:42:21.513Z,23.20
2018-07-30T06:44:49.616Z,23.50
2018-07-30T06:47:17.749Z,23.90
2018-07-30T06:49:45.845Z,24.10
2018-07-30T06:52:13.993Z,24.30
2018-07-30T06:54:42.096Z,24.40
2018-07-30T06:57:10.218Z,24.40
2018-07-30T06:59:38.329Z,24.50
2018-07-30T07:02:06.474Z,24.70
2018-07-30T07:04:34.590Z,24.90
2018-07-30T07:07:02.746Z,25.20
2018-07-30T07:09:30.881Z,25.30
2018-07-30T07:11:59.064Z,25.30
2018-07-30T07:14:27.253Z,25.50
2018-07-30T07:16:55.520Z,25.70
2018-07-30T07:19:23.594Z,25.70
2018-07-30T07:21:51.736Z,25.80
2018-07-30T07:24:19.861Z,25.90
2018-07-30T07:26:48.032Z,25.90
2018-07-30T07:29:16.187Z,25.90
2018-07-30T07:31:44.366Z,25.90
2018-07-30T07:34:12.510Z,25.90
2018-07-30T07:36:40.712Z,26.00
2018-07-30T07:39:09.641Z,26.00
2018-07-30T07:41:37.790Z,26.10
2018-07-30T07:44:05.934Z,26.20
2018-07-30T07:46:34.141Z,26.30
2018-07-30T07:49:02.618Z,26.40
2018-07-30T07:51:30.806Z,26.50
2018-07-30T07:53:58.973Z,26.70
2018-07-30T07:56:27.145Z,26.90
2018-07-30T07:58:55.305Z,27.10
2018-07-30T08:01:23.502Z,27.20
2018-07-30T08:03:51.700Z,27.40
2018-07-30T08:06:19.881Z,27.50
2018-07-30T08:08:48.018Z,27.60
2018-07-30T08:11:16.160Z,28.00
2018-07-30T08:13:44.283Z,28.30
2018-07-30T08:16:12.480Z,28.70
2018-07-30T08:18:40.579Z,28.90
2018-07-30T08:21:08.734Z,29.10
2018-07-30T08:23:36.881Z,29.10
2018-07-30T08:26:05.034Z,29.20
2018-07-30T08:28:33.189Z,29.10
2018-07-30T08:31:01.347Z,29.30
2018-07-30T08:33:29.507Z,29.50
2018-07-30T08:35:58.632Z,29.70
2018-07-30T08:38:26.792Z,29.90
2018-07-30T08:40:54.973Z,30.00
2018-07-30T08:43:23.109Z,30.30
2018-07-30T08:45:51.265Z,30.60
2018-07-30T08:48:19.427Z,30.70
2018-07-30T08:50:47.659Z,30.80
2018-07-30T08:53:15.803Z,31.10
2018-07-30T08:55:44.011Z,31.30
2018-07-30T08:58:12.714Z,31.50
2018-07-30T09:00:40.846Z,31.50
2018-07-30T09:03:09.966Z,31.40
2018-07-30T09:05:38.105Z,31.40
2018-07-30T09:08:06.253Z,31.40
2018-07-30T09:10:34.397Z,31.50
2018-07-30T09:13:02.550Z,31.60
2018-07-30T09:15:30.710Z,31.90
2018-07-30T09:17:58.840Z,32.10
2018-07-30T09:20:27.050Z,32.20
2018-07-30T09:22:55.191Z,32.20
2018-07-30T09:25:23.358Z,32.40
2018-07-30T09:27:51.502Z,32.60
2018-07-30T09:30:19.630Z,32.80
2018-07-30T09:32:47.866Z,32.80
2018-07-30T09:35:15.906Z,32.80
2018-07-30T09:37:44.032Z,33.00
2018-07-30T09:40:12.173Z,33.10
2018-07-30T09:42:40.297Z,33.30
2018-07-30T09:45:08.437Z,33.40
2018-07-30T09:47:36.557Z,33.50
2018-07-30T09:50:05.132Z,33.70
2018-07-30T09:52:33.305Z,33.90
2018-07-30T09:55:01.542Z,33.90
2018-07-30T09:57:29.737Z,33.80
2018-07-30T09:59:57.990Z,33.90
2018-07-30T10:02:26.139Z,33.90
2018-07-30T10:04:54.260Z,34.10
2018-07-30T10:07:22.508Z,34.20
2018-07-30T10:09:50.664Z,34.20
2018-07-30T10:12:18.808Z,34.30
2018-07-30T10:14:46.942Z,34.30
2018-07-30T10:17:15.101Z,34.20
2018-07-30T10:19:43.235Z,34.10
2018-07-30T10:22:11.393Z,34.20
2018-07-30T10:24:39.572Z,34.40
2018-07-30T10:27:07.733Z,34.30
2018-07-30T10:29:35.872Z,33.80
2018-07-30T10:32:04.018Z,33.90
2018-07-30T10:34:32.687Z,33.20
2018-07-30T10:37:00.790Z,32.80
2018-07-30T10:39:28.909Z,32.70
2018-07-30T10:41:57.075Z,32.70
2018-07-30T10:44:25.230Z,33.00
2018-07-30T10:46:53.357Z,33.10
2018-07-30T10:49:21.502Z,33.30
2018-07-30T10:51:49.645Z,33.60
2018-07-30T10:54:17.761Z,33.40
2018-07-30T10:56:45.966Z,33.50
2018-07-30T10:59:14.081Z,33.20
2018-07-30T11:01:42.249Z,33.00
2018-07-30T11:04:10.425Z,33.00
2018-07-30T11:06:38.561Z,32.90
2018-07-30T11:09:07.937Z,33.00
2018-07-30T11:11:36.077Z,33.10
2018-07-30T11:14:04.243Z,33.40
2018-07-30T11:16:32.390Z,33.70
2018-07-30T11:19:00.536Z,33.90
2018-07-30T11:21:28.704Z,33.50
2018-07-30T11:23:56.870Z,33.50
2018-07-30T11:26:24.998Z,33.40
2018-07-30T11:28:53.185Z,33.00
2018-07-30T11:31:21.336Z,33.10
2018-07-30T11:33:49.463Z,33.20
2018-07-30T11:36:17.624Z,33.10
2018-07-30T11:38:45.748Z,33.30
2018-07-30T11:41:13.889Z,33.50
2018-07-30T11:43:42.124Z,33.40
2018-07-30T11:46:10.205Z,33.20
2018-07-30T11:48:38.354Z,32.60
2018-07-30T11:51:06.689Z,32.70
2018-07-30T11:53:34.837Z,32.60
2018-07-30T11:56:02.962Z,32.50
2018-07-30T11:58:31.137Z,32.80
2018-07-30T12:00:59.451Z,33.00
2018-07-30T12:03:27.647Z,33.00
2018-07-30T12:05:55.864Z,33.00
2018-07-30T12:08:24.005Z,33.00
2018-07-30T12:10:52.381Z,33.20
2018-07-30T12:13:20.562Z,33.10
2018-07-30T12:15:48.632Z,33.30
2018-07-30T12:18:16.774Z,33.40
2018-07-30T12:20:44.914Z,33.50
2018-07-30T12:23:13.033Z,33.90
2018-07-30T12:25:41.146Z,33.90
2018-07-30T12:28:09.372Z,33.40
2018-07-30T12:30:37.620Z,33.60
2018-07-30T12:33:06.826Z,33.90
2018-07-30T12:35:35.258Z,34.30
2018-07-30T12:38:03.481Z,34.40
2018-07-30T12:40:34.476Z,34.30
2018-07-30T12:43:03.637Z,34.00
2018-07-30T12:45:37.242Z,33.80
2018-07-30T12:48:05.579Z,33.80
2018-07-30T12:50:33.835Z,34.00
2018-07-30T12:53:01.919Z,34.30
2018-07-30T12:55:30.094Z,34.60
2018-07-30T12:57:58.284Z,34.20
2018-07-30T13:00:26.759Z,34.10
2018-07-30T13:02:55.025Z,34.20
2018-07-30T13:05:23.230Z,34.20
2018-07-30T13:07:51.624Z,34.50
2018-07-30T13:10:19.833Z,34.70
2018-07-30T13:12:48.045Z,34.90
2018-07-30T13:15:16.194Z,35.00
2018-07-30T13:17:44.465Z,35.10
2018-07-30T13:20:12.639Z,35.10
2018-07-30T13:22:40.757Z,35.10
2018-07-30T13:25:08.918Z,34.90
2018-07-30T13:27:37.249Z,34.70
2018-07-30T13:30:05.755Z,34.80
2018-07-30T13:32:34.060Z,34.90
2018-07-30T13:35:02.227Z,35.00
2018-07-30T13:37:30.424Z,35.10
2018-07-30T13:39:58.614Z,35.20
2018-07-30T13:42:26.809Z,35.30
2018-07-30T13:44:54.966Z,35.30
2018-07-30T13:47:23.093Z,35.30
2018-07-30T13:49:51.270Z,35.20
2018-07-30T13:52:19.450Z,35.20
2018-07-30T13:54:47.602Z,35.20
2018-07-30T13:57:15.730Z,35.20
2018-07-30T13:59:43.930Z,35.20
2018-07-30T14:02:12.302Z,35.20
2018-07-30T14:04:40.445Z,35.20
2018-07-30T14:07:08.578Z,35.20
2018-07-30T14:09:36.766Z,35.20
2018-07-30T14:12:04.930Z,35.10
2018-07-30T14:14:33.114Z,34.60
2018-07-30T14:17:01.332Z,34.70
2018-07-30T14:19:29.561Z,34.80
2018-07-30T14:21:57.885Z,34.60
2018-07-30T14:24:26.081Z,34.50
2018-07-30T14:26:54.312Z,34.40
2018-07-30T14:29:22.534Z,34.50
2018-07-30T14:31:50.722Z,34.60
2018-07-30T14:34:19.112Z,34.60
2018-07-30T14:36:47.357Z,34.60
2018-07-30T14:39:16.429Z,34.80
2018-07-30T14:41:44.606Z,34.80
2018-07-30T14:44:12.769Z,34.80
2018-07-30T14:46:40.884Z,34.80
2018-07-30T14:49:09.015Z,34.50
2018-07-30T14:51:37.210Z,34.60
2018-07-30T14:54:05.357Z,34.40
2018-07-30T14:56:33.647Z,34.40
2018-07-30T14:59:01.833Z,34.50
2018-07-30T15:01:30.170Z,34.60
2018-07-30T15:03:58.396Z,34.70
2018-07-30T15:06:26.589Z,34.70
2018-07-30T15:08:54.821Z,34.00
2018-07-30T15:11:22.973Z,33.80
2018-07-30T15:13:51.149Z,34.00
2018-07-30T15:16:19.299Z,34.20
2018-07-30T15:18:47.465Z,34.30
2018-07-30T15:21:15.613Z,34.40
2018-07-30T15:23:43.789Z,34.20
2018-07-30T15:26:11.933Z,34.20
2018-07-30T15:28:40.233Z,34.20
2018-07-30T15:31:08.411Z,34.20
2018-07-30T15:33:36.581Z,34.40
2018-07-30T15:36:04.760Z,34.40
2018-07-30T15:38:32.924Z,34.50
2018-07-30T15:41:01.105Z,34.50
2018-07-30T15:43:29.350Z,34.40
2018-07-30T15:45:57.520Z,34.50
2018-07-30T15:48:25.717Z,34.50
2018-07-30T15:50:53.883Z,34.40
2018-07-30T15:53:22.017Z,34.40
2018-07-30T15:55:50.145Z,34.20
2018-07-30T15:58:18.326Z,33.90
2018-07-30T16:00:46.537Z,33.90
2018-07-30T16:03:14.676Z,34.00
2018-07-30T16:05:42.839Z,34.00
2018-07-30T16:08:11.009Z,34.00
2018-07-30T16:10:39.234Z,33.70
2018-07-30T16:13:07.414Z,33.50
2018-07-30T16:15:35.598Z,33.60
2018-07-30T16:18:03.789Z,33.70
2018-07-30T16:20:31.989Z,33.70
2018-07-30T16:23:00.352Z,33.60
2018-07-30T16:25:28.529Z,33.50
2018-07-30T16:27:56.762Z,33.60
2018-07-30T16:30:25.279Z,33.70
2018-07-30T16:32:53.433Z,33.80
2018-07-30T16:35:21.588Z,33.80
2018-07-30T16:37:49.882Z,33.80
2018-07-30T16:40:18.023Z,33.70
2018-07-30T16:42:46.169Z,33.70
2018-07-30T16:45:14.336Z,33.70
2018-07-30T16:47:42.527Z,33.70
2018-07-30T16:50:10.651Z,33.70
2018-07-30T16:52:38.771Z,33.80
2018-07-30T16:55:07.204Z,33.70
2018-07-30T16:57:35.366Z,33.70
2018-07-30T17:00:04.902Z,33.60
2018-07-30T17:02:33.026Z,33.60
2018-07-30T17:05:01.178Z,33.50
2018-07-30T17:07:29.297Z,33.60
2018-07-30T17:09:57.468Z,33.50
2018-07-30T17:12:25.583Z,33.40
2018-07-30T17:14:53.796Z,33.30
2018-07-30T17:17:21.936Z,33.20
2018-07-30T17:19:50.116Z,33.10
2018-07-30T17:22:18.255Z,33.10
2018-07-30T17:24:46.461Z,33.10
2018-07-30T17:27:14.607Z,33.00
2018-07-30T17:29:42.743Z,33.00
2018-07-30T17:32:10.868Z,32.90
2018-07-30T17:34:38.998Z,32.90
2018-07-30T17:37:07.182Z,32.80
2018-07-30T17:39:36.317Z,32.70
2018-07-30T17:42:04.474Z,32.70
2018-07-30T17:44:32.627Z,32.70
2018-07-30T17:47:00.749Z,32.60
2018-07-30T17:49:28.953Z,32.50
2018-07-30T17:51:57.141Z,32.50
2018-07-30T17:54:25.409Z,32.40
2018-07-30T17:56:53.565Z,32.30
2018-07-30T17:59:21.794Z,32.20
2018-07-30T18:01:49.955Z,32.00
2018-07-30T18:04:18.103Z,32.00
2018-07-30T18:06:46.248Z,31.90
2018-07-30T18:09:14.410Z,31.70
2018-07-30T18:11:42.571Z,31.60
2018-07-30T18:14:10.723Z,31.60
2018-07-30T18:16:38.830Z,31.40
2018-07-30T18:19:07.128Z,31.40
2018-07-30T18:21:35.348Z,31.30
2018-07-30T18:24:03.495Z,31.30
2018-07-30T18:26:31.633Z,31.20
2018-07-30T18:28:59.857Z,31.20
2018-07-30T18:31:27.978Z,31.10
2018-07-30T18:33:56.233Z,31.00
2018-07-30T18:36:24.420Z,30.80
2018-07-30T18:38:52.589Z,30.80
2018-07-30T18:41:20.836Z,30.80
2018-07-30T18:43:49.295Z,30.70
2018-07-30T18:46:17.463Z,30.60
2018-07-30T18:48:45.583Z,30.60
2018-07-30T18:51:13.721Z,30.50
2018-07-30T18:53:41.869Z,30.40
2018-07-30T18:56:10.021Z,30.30
2018-07-30T18:58:38.145Z,30.20
2018-07-30T19:01:06.281Z,30.00
2018-07-30T19:03:34.441Z,29.80
2018-07-30T19:06:02.573Z,29.50
2018-07-30T19:08:30.729Z,29.30
2018-07-30T19:10:58.993Z,29.20
2018-07-30T19:13:27.125Z,29.10
2018-07-30T19:15:55.507Z,29.00
2018-07-30T19:18:23.700Z,29.00
2018-07-30T19:20:52.033Z,28.90
2018-07-30T19:23:20.198Z,28.90
2018-07-30T19:25:48.361Z,28.80
2018-07-30T19:28:16.516Z,28.70
2018-07-30T19:30:44.677Z,28.70
2018-07-30T19:33:12.924Z,28.70
2018-07-30T19:35:41.106Z,28.70
2018-07-30T19:38:09.274Z,28.60
2018-07-30T19:40:38.409Z,28.50
2018-07-30T19:43:06.531Z,28.50
2018-07-30T19:45:34.718Z,28.40
2018-07-30T19:48:02.902Z,28.40
2018-07-30T19:50:31.028Z,28.40
2018-07-30T19:52:59.154Z,28.40
2018-07-30T19:55:27.303Z,28.20
2018-07-30T19:57:55.972Z,28.10
2018-07-30T20:00:23.965Z,28.00
2018-07-30T20:02:52.185Z,27.90
2018-07-30T20:05:20.652Z,27.80
2018-07-30T20:07:48.861Z,27.70
2018-07-30T20:10:17.377Z,27.60
2018-07-30T20:12:45.602Z,27.40
2018-07-30T20:15:14.169Z,27.20
2018-07-30T20:17:42.435Z,27.00
2018-07-30T20:20:12.974Z,26.90
2018-07-30T20:22:41.298Z,26.80
2018-07-30T20:25:09.492Z,26.80
2018-07-30T20:27:37.639Z,26.70
2018-07-30T20:30:06.104Z,26.60
2018-07-30T20:32:34.349Z,26.40
2018-07-30T20:35:02.612Z,26.30
2018-07-30T20:37:30.960Z,26.30
2018-07-30T20:39:59.173Z,26.30
2018-07-30T20:42:27.594Z,26.20
2018-07-30T20:44:55.818Z,26.10
2018-07-30T20:47:24.249Z,26.00
2018-07-30T20:49:52.646Z,26.00
2018-07-30T20:52:21.031Z,26.00
2018-07-30T20:54:49.394Z,25.90
2018-07-30T20:57:17.559Z,25.80
2018-07-30T20:59:45.889Z,25.80
2018-07-30T21:02:14.094Z,25.70
2018-07-30T21:04:42.390Z,25.80
2018-07-30T21:07:10.587Z,25.80
2018-07-30T21:09:38.782Z,25.80
2018-07-30T21:12:06.975Z,25.80
2018-07-30T21:14:35.162Z,25.90
2018-07-30T21:17:03.301Z,25.70
2018-07-30T21:19:31.480Z,25.60
2018-07-30T21:21:59.598Z,25.30
2018-07-30T21:24:27.715Z,25.10
2018-07-30T21:26:57.426Z,25.10
2018-07-30T21:29:25.574Z,25.10
2018-07-30T21:31:53.772Z,25.20
2018-07-30T21:34:23.229Z,25.00
2018-07-30T21:36:51.534Z,24.80
2018-07-30T21:39:19.723Z,24.70
2018-07-30T21:41:47.947Z,24.60
2018-07-30T21:44:16.078Z,24.60
2018-07-30T21:46:44.196Z,24.60
2018-07-30T21:49:12.328Z,24.60
2018-07-30T21:51:40.449Z,24.60
2018-07-30T21:54:08.637Z,24.60
2018-07-30T21:56:36.765Z,24.50
2018-07-30T21:59:04.945Z,24.50
2018-07-30T22:01:36.615Z,24.40
2018-07-30T22:04:04.742Z,24.20
2018-07-30T22:06:32.850Z,24.10
2018-07-30T22:09:00.982Z,24.00
2018-07-30T22:11:29.140Z,24.00
2018-07-30T22:13:57.276Z,24.00
2018-07-30T22:16:25.465Z,24.00
2018-07-30T22:18:53.679Z,24.00
2018-07-30T22:21:21.830Z,24.00
2018-07-30T22:23:50.017Z,23.90
2018-07-30T22:26:18.158Z,23.90
2018-07-30T22:28:46.320Z,23.90
2018-07-30T22:31:14.488Z,23.90
2018-07-30T22:33:42.618Z,23.90
2018-07-30T22:36:10.735Z,23.90
2018-07-30T22:38:38.863Z,23.90
2018-07-30T22:41:07.012Z,23.80
2018-07-30T22:43:35.146Z,23.80
2018-07-30T22:46:03.284Z,23.80
2018-07-30T22:48:31.425Z,23.90
2018-07-30T22:50:59.571Z,23.80
2018-07-30T22:53:27.714Z,23.70
2018-07-30T22:55:55.862Z,23.60
2018-07-30T22:58:24.059Z,23.60
2018-07-30T23:00:52.277Z,23.50
2018-07-30T23:03:20.429Z,23.50
2018-07-30T23:05:48.562Z,23.50
2018-07-30T23:08:16.694Z,23.50
2018-07-30T23:10:44.818Z,23.60
2018-07-30T23:13:12.949Z,23.60
2018-07-30T23:15:41.073Z,23.50
2018-07-30T23:18:09.297Z,23.40
2018-07-30T23:20:37.532Z,23.30
2018-07-30T23:23:05.684Z,23.30
2018-07-30T23:25:33.830Z,23.20
2018-07-30T23:28:01.948Z,23.20
2018-07-30T23:30:30.113Z,23.10
2018-07-30T23:32:58.268Z,23.00
2018-07-30T23:35:26.437Z,23.00
2018-07-30T23:37:54.595Z,22.80
2018-07-30T23:40:22.808Z,22.80
2018-07-30T23:42:51.013Z,22.80
2018-07-30T23:45:19.233Z,22.80
2018-07-30T23:47:47.458Z,22.70
2018-07-30T23:50:15.590Z,22.70
2018-07-30T23:52:43.721Z,22.70
2018-07-30T23:55:11.898Z,22.60
2018-07-30T23:57:39.974Z,22.70
