createdAt,value
2023-05-15T00:00:48.669Z,39.89
2023-05-15T00:03:16.150Z,40.07
2023-05-15T00:05:42.062Z,40.15
2023-05-15T00:08:06.954Z,40.19
2023-05-15T00:10:30.376Z,40.99
2023-05-15T00:12:55.387Z,41.32
2023-05-15T00:15:19.819Z,41.50
2023-05-15T00:17:45.433Z,41.76
2023-05-15T00:20:10.156Z,42.15
2023-05-15T00:22:35.495Z,42.48
2023-05-15T00:24:59.023Z,42.57
2023-05-15T00:27:23.654Z,42.43
2023-05-15T00:28:33.793Z,42.43
2023-05-15T00:30:58.317Z,42.47
2023-05-15T00:33:24.806Z,42.67
2023-05-15T00:34:36.149Z,42.63
2023-05-15T00:35:46.744Z,42.91
2023-05-15T00:38:12.260Z,43.34
2023-05-15T00:40:39.208Z,43.05
2023-05-15T00:43:05.764Z,43.02
2023-05-15T00:45:32.077Z,42.35
2023-05-15T00:48:01.663Z,40.31
2023-05-15T00:50:29.952Z,38.95
2023-05-15T00:51:41.381Z,38.66
2023-05-15T00:54:09.526Z,36.82
2023-05-15T00:56:35.882Z,37.32
2023-05-15T00:59:06.224Z,36.31
2023-05-15T01:01:34.303Z,36.07
2023-05-15T01:02:46.460Z,35.15
2023-05-15T01:03:55.469Z,35.15
2023-05-15T01:05:07.339Z,34.77
2023-05-15T01:07:35.502Z,34.49
2023-05-15T01:08:48.328Z,34.49
2023-05-15T01:11:16.236Z,34.07
2023-05-15T01:13:42.436Z,33.52
2023-05-15T01:14:52.134Z,33.70
2023-05-15T01:17:37.418Z,33.06
2023-05-15T01:18:47.419Z,32.91
2023-05-15T01:21:39.337Z,32.58
2023-05-15T01:24:39.508Z,32.00
2023-05-15T01:26:08.866Z,32.19
2023-05-15T01:28:46.964Z,32.03
2023-05-15T01:31:22.636Z,32.37
2023-05-15T01:33:57.237Z,31.93
2023-05-15T01:38:15.488Z,31.60
2023-05-15T01:40:48.333Z,32.15
2023-05-15T01:43:29.033Z,33.46
2023-05-15T01:46:16.604Z,34.81
2023-05-15T01:47:29.507Z,35.18
2023-05-15T01:49:58.376Z,35.69
2023-05-15T01:53:51.009Z,36.24
2023-05-15T01:55:09.595Z,36.26
2023-05-15T01:57:38.912Z,36.69
2023-05-15T02:00:10.251Z,36.83
2023-05-15T02:02:43.649Z,36.91
2023-05-15T02:05:10.753Z,36.54
2023-05-15T02:07:36.707Z,36.36
2023-05-15T02:10:03.139Z,35.94
2023-05-15T02:12:32.383Z,35.73
2023-05-15T02:15:00.237Z,35.75
2023-05-15T02:17:29.210Z,36.01
2023-05-15T02:19:53.830Z,36.33
2023-05-15T02:21:03.335Z,36.37
2023-05-15T02:23:28.154Z,36.60
2023-05-15T02:24:36.828Z,36.71
2023-05-15T02:27:14.739Z,37.08
2023-05-15T02:30:11.334Z,37.29
2023-05-15T02:33:18.568Z,37.42
2023-05-15T02:35:57.004Z,37.63
2023-05-15T02:37:10.535Z,37.70
2023-05-15T02:39:49.402Z,38.09
2023-05-15T02:41:01.113Z,38.32
2023-05-15T02:43:29.220Z,38.86
2023-05-15T02:44:41.263Z,38.86
2023-05-15T02:47:08.892Z,39.24
2023-05-15T02:49:35.319Z,39.27
2023-05-15T02:52:01.926Z,39.35
2023-05-15T02:54:27.622Z,39.20
2023-05-15T02:56:52.677Z,39.19
2023-05-15T02:59:19.887Z,39.21
2023-05-15T03:01:46.865Z,39.19
2023-05-15T03:04:13.751Z,39.11
2023-05-15T03:06:37.442Z,38.88
2023-05-15T03:09:04.182Z,38.38
2023-05-15T03:10:13.567Z,38.34
2023-05-15T03:13:01.361Z,38.31
2023-05-15T03:14:10.658Z,38.40
2023-05-15T03:16:36.883Z,38.30
2023-05-15T03:17:46.736Z,38.15
2023-05-15T03:19:03.391Z,38.38
2023-05-15T03:20:14.712Z,38.39
2023-05-15T03:22:38.204Z,38.08
2023-05-15T03:25:03.028Z,37.52
2023-05-15T03:27:28.745Z,37.15
2023-05-15T03:29:54.407Z,36.92
2023-05-15T03:31:04.511Z,37.64
2023-05-15T03:33:28.132Z,36.50
2023-05-15T03:35:54.223Z,35.65
2023-05-15T03:38:20.741Z,34.79
2023-05-15T03:40:45.594Z,33.40
2023-05-15T03:43:11.963Z,32.94
2023-05-15T03:45:36.600Z,32.41
2023-05-15T03:48:01.134Z,32.34
2023-05-15T03:50:25.362Z,31.90
2023-05-15T03:51:36.076Z,31.43
2023-05-15T03:54:04.384Z,30.78
2023-05-15T03:55:13.483Z,30.84
2023-05-15T03:57:35.263Z,31.26
2023-05-15T03:58:44.833Z,31.81
2023-05-15T04:01:09.390Z,31.96
2023-05-15T04:03:33.921Z,31.46
2023-05-15T04:06:00.712Z,31.23
2023-05-15T04:07:10.216Z,31.79
2023-05-15T04:09:34.967Z,32.00
2023-05-15T04:11:59.839Z,32.17
2023-05-15T04:13:09.397Z,31.94
2023-05-15T04:14:19.029Z,31.75
2023-05-15T04:16:43.391Z,31.96
2023-05-15T04:19:09.154Z,32.32
2023-05-15T04:20:21.673Z,32.33
2023-05-15T04:21:32.271Z,32.61
2023-05-15T04:22:41.981Z,32.88
2023-05-15T04:26:14.453Z,31.98
2023-05-15T04:28:40.272Z,31.81
2023-05-15T04:31:06.913Z,31.32
2023-05-15T04:33:31.896Z,31.24
2023-05-15T04:36:15.303Z,31.70
2023-05-15T04:39:48.081Z,31.82
2023-05-15T04:42:12.354Z,31.57
2023-05-15T04:44:58.086Z,31.40
2023-05-15T04:47:22.161Z,31.84
2023-05-15T04:49:50.134Z,30.02
2023-05-15T04:52:14.215Z,30.99
2023-05-15T04:54:37.865Z,27.66
2023-05-15T04:57:21.923Z,27.90
2023-05-15T04:59:47.372Z,27.55
2023-05-15T05:02:12.354Z,27.75
2023-05-15T05:04:57.046Z,28.20
2023-05-15T05:07:22.056Z,28.02
2023-05-15T05:09:46.185Z,28.16
2023-05-15T05:12:12.874Z,27.81
2023-05-15T05:14:36.934Z,27.50
2023-05-15T05:17:03.284Z,27.53
2023-05-15T05:19:28.272Z,27.44
2023-05-15T05:21:52.106Z,27.13
2023-05-15T05:24:16.107Z,26.75
2023-05-15T05:26:41.807Z,26.26
2023-05-15T05:29:05.068Z,25.77
2023-05-15T05:31:30.886Z,25.26
2023-05-15T05:33:57.166Z,25.29
2023-05-15T05:35:06.570Z,25.37
2023-05-15T05:37:30.797Z,25.41
2023-05-15T05:39:55.280Z,25.27
2023-05-15T05:41:05.128Z,25.29
2023-05-15T05:43:29.281Z,25.43
2023-05-15T05:45:55.857Z,24.87
2023-05-15T05:47:05.782Z,24.68
2023-05-15T05:49:32.002Z,24.99
2023-05-15T05:50:41.808Z,25.28
2023-05-15T05:53:05.711Z,24.96
2023-05-15T05:55:30.854Z,24.77
2023-05-15T05:57:58.422Z,24.50
2023-05-15T06:00:25.828Z,25.18
2023-05-15T06:01:35.063Z,25.51
2023-05-15T06:04:02.268Z,24.82
2023-05-15T06:06:26.987Z,24.66
2023-05-15T06:08:50.995Z,23.49
2023-05-15T06:11:15.397Z,23.94
2023-05-15T06:13:39.991Z,24.16
2023-05-15T06:16:05.924Z,23.91
2023-05-15T06:18:30.006Z,23.77
2023-05-15T06:20:54.143Z,23.37
2023-05-15T06:23:18.797Z,23.16
2023-05-15T06:25:42.978Z,23.40
2023-05-15T06:28:08.530Z,23.02
2023-05-15T06:29:18.643Z,22.26
2023-05-15T06:30:28.826Z,22.21
2023-05-15T06:32:53.337Z,22.43
2023-05-15T06:34:02.871Z,22.73
2023-05-15T06:36:28.821Z,22.02
2023-05-15T06:38:55.352Z,20.67
2023-05-15T06:41:22.162Z,20.34
2023-05-15T06:44:07.721Z,20.61
2023-05-15T06:46:32.747Z,21.25
2023-05-15T06:48:57.930Z,21.26
2023-05-15T06:51:23.278Z,21.11
2023-05-15T06:53:47.874Z,21.98
2023-05-15T06:54:57.501Z,22.04
2023-05-15T06:57:23.425Z,22.31
2023-05-15T06:58:33.565Z,22.28
2023-05-15T07:00:59.345Z,22.22
2023-05-15T07:03:25.267Z,21.92
2023-05-15T07:04:33.888Z,21.72
2023-05-15T07:06:59.590Z,20.56
2023-05-15T07:09:25.198Z,19.40
2023-05-15T07:10:34.638Z,19.02
2023-05-15T07:12:59.662Z,20.37
2023-05-15T07:15:25.346Z,20.42
2023-05-15T07:16:34.254Z,20.45
2023-05-15T07:17:42.995Z,20.59
2023-05-15T07:18:51.836Z,20.80
2023-05-15T07:20:00.735Z,20.98
2023-05-15T07:22:29.313Z,20.40
2023-05-15T07:23:38.187Z,20.51
2023-05-15T07:24:48.265Z,20.29
2023-05-15T07:27:14.186Z,21.20
2023-05-15T07:29:37.659Z,21.24
2023-05-15T07:32:04.304Z,20.60
2023-05-15T07:34:29.392Z,21.37
2023-05-15T07:36:53.053Z,21.69
2023-05-15T07:39:17.854Z,21.60
2023-05-15T07:41:41.724Z,21.99
2023-05-15T07:44:06.948Z,22.21
2023-05-15T08:01:08.107Z,21.37
2023-05-15T08:03:33.934Z,21.82
2023-05-15T08:04:43.837Z,21.81
2023-05-15T08:05:52.505Z,21.87
2023-05-15T08:07:02.612Z,21.93
2023-05-15T08:09:28.042Z,21.77
2023-05-15T08:11:53.668Z,21.67
2023-05-15T08:13:03.126Z,21.35
2023-05-15T08:15:29.215Z,20.86
2023-05-15T08:17:53.312Z,20.40
2023-05-15T08:20:19.619Z,20.87
2023-05-15T08:22:46.013Z,21.30
2023-05-15T08:25:10.141Z,21.41
2023-05-15T08:27:35.456Z,21.37
2023-05-15T08:28:45.669Z,21.32
2023-05-15T08:31:11.362Z,20.91
2023-05-15T08:33:36.034Z,20.99
2023-05-15T08:36:03.403Z,20.92
2023-05-15T08:38:27.367Z,20.32
2023-05-15T08:40:55.270Z,20.74
2023-05-15T08:43:41.151Z,20.71
2023-05-15T08:46:07.716Z,21.02
2023-05-15T08:48:38.410Z,21.02
2023-05-15T08:51:13.960Z,21.26
2023-05-15T08:53:41.244Z,19.81
2023-05-15T08:56:07.232Z,19.20
2023-05-15T08:58:34.209Z,19.60
2023-05-15T09:01:00.332Z,19.93
2023-05-15T09:03:25.593Z,20.20
2023-05-15T09:05:52.728Z,20.39
2023-05-15T09:08:21.504Z,20.56
2023-05-15T09:10:51.564Z,21.17
2023-05-15T09:13:21.540Z,20.75
2023-05-15T09:15:48.796Z,20.01
2023-05-15T09:18:25.197Z,20.29
2023-05-15T09:20:51.077Z,20.22
2023-05-15T09:23:42.873Z,19.89
2023-05-15T09:24:53.462Z,19.53
2023-05-15T09:27:20.872Z,19.83
2023-05-15T09:29:53.127Z,20.20
2023-05-15T09:32:20.390Z,19.93
2023-05-15T09:35:30.549Z,20.36
2023-05-15T09:38:01.769Z,20.17
2023-05-15T09:40:30.270Z,20.12
2023-05-15T09:42:58.819Z,19.48
2023-05-15T09:45:37.788Z,19.54
2023-05-15T09:48:05.280Z,19.88
2023-05-15T09:50:34.618Z,19.52
2023-05-15T09:53:00.774Z,19.69
2023-05-15T09:55:48.714Z,19.74
2023-05-15T09:59:34.012Z,19.74
2023-05-15T10:02:02.086Z,20.02
2023-05-15T10:04:31.973Z,20.19
2023-05-15T10:06:57.019Z,20.05
2023-05-15T10:09:25.214Z,19.62
2023-05-15T10:11:55.069Z,19.00
2023-05-15T10:14:23.499Z,19.36
2023-05-15T10:16:48.882Z,18.86
2023-05-15T10:19:21.515Z,19.64
2023-05-15T10:21:48.994Z,19.64
2023-05-15T10:24:16.098Z,18.58
2023-05-15T10:27:00.747Z,18.64
2023-05-15T10:29:28.655Z,18.65
2023-05-15T10:31:55.618Z,19.24
2023-05-15T10:34:24.449Z,19.32
2023-05-15T10:36:54.118Z,20.02
2023-05-15T10:39:26.315Z,19.55
2023-05-15T10:41:57.822Z,19.37
2023-05-15T10:43:11.933Z,19.63
2023-05-15T10:45:39.269Z,19.71
2023-05-15T10:48:07.026Z,19.03
2023-05-15T10:50:33.083Z,19.25
2023-05-15T10:52:58.372Z,19.00
2023-05-15T10:55:25.952Z,19.45
2023-05-15T10:57:54.791Z,19.07
2023-05-15T11:00:27.808Z,18.71
2023-05-15T11:02:56.606Z,18.83
2023-05-15T11:05:52.305Z,18.79
2023-05-15T11:08:31.441Z,18.45
2023-05-15T11:09:42.118Z,18.38
2023-05-15T11:13:27.374Z,19.08
2023-05-15T11:15:58.396Z,19.92
2023-05-15T11:18:26.187Z,19.06
2023-05-15T11:20:56.185Z,19.53
2023-05-15T11:23:41.373Z,19.49
2023-05-15T11:26:12.831Z,19.74
2023-05-15T11:27:25.331Z,19.70
2023-05-15T11:30:21.629Z,18.97
2023-05-15T11:33:09.312Z,19.43
2023-05-15T11:35:51.319Z,18.47
2023-05-15T11:38:24.436Z,18.50
2023-05-15T11:41:03.963Z,17.85
2023-05-15T11:43:36.055Z,17.36
2023-05-15T11:46:09.787Z,17.15
2023-05-15T11:48:35.334Z,16.95
2023-05-15T11:49:43.785Z,16.92
2023-05-15T11:52:08.472Z,17.44
2023-05-15T11:54:34.653Z,16.77
2023-05-15T11:57:08.034Z,16.59
2023-05-15T11:59:35.348Z,16.60
2023-05-15T12:02:06.751Z,17.05
2023-05-15T12:04:44.953Z,17.11
2023-05-15T12:07:11.095Z,17.53
2023-05-15T12:09:40.932Z,17.54
2023-05-15T12:12:10.589Z,17.23
2023-05-15T12:14:35.229Z,17.28
2023-05-15T12:17:03.825Z,17.37
2023-05-15T12:19:29.737Z,17.86
2023-05-15T12:21:55.457Z,17.57
2023-05-15T12:25:30.866Z,17.45
2023-05-15T12:27:56.236Z,17.12
2023-05-15T12:40:38.746Z,17.49
2023-05-15T12:43:07.417Z,17.93
2023-05-15T12:45:34.781Z,18.10
2023-05-15T12:48:00.615Z,18.56
2023-05-15T12:50:28.573Z,18.42
2023-05-15T12:53:06.409Z,17.67
2023-05-15T12:55:37.040Z,17.94
2023-05-15T12:58:08.886Z,18.16
2023-05-15T12:59:20.640Z,18.13
2023-05-15T13:01:47.607Z,18.42
2023-05-15T13:04:13.863Z,18.82
2023-05-15T13:06:46.737Z,18.99
2023-05-15T13:09:09.489Z,18.75
2023-05-15T13:11:44.757Z,19.17
2023-05-15T13:12:54.374Z,19.52
2023-05-15T13:17:02.146Z,19.08
2023-05-15T13:19:30.449Z,19.07
2023-05-15T13:22:01.477Z,18.93
2023-05-15T13:24:47.915Z,19.07
2023-05-15T13:27:11.740Z,19.18
2023-05-15T13:29:36.073Z,18.85
2023-05-15T13:32:00.190Z,19.05
2023-05-15T13:34:26.221Z,19.01
2023-05-15T13:36:51.856Z,18.95
2023-05-15T13:39:16.961Z,19.14
2023-05-15T13:41:43.053Z,19.28
2023-05-15T13:44:08.349Z,19.83
2023-05-15T13:46:33.583Z,19.47
2023-05-15T13:49:03.569Z,20.00
2023-05-15T13:51:34.365Z,20.45
2023-05-15T13:54:02.032Z,20.02
2023-05-15T13:56:27.145Z,19.98
2023-05-15T13:58:53.023Z,20.25
2023-05-15T14:01:16.911Z,20.33
2023-05-15T14:03:41.728Z,19.98
2023-05-15T14:06:08.524Z,19.88
2023-05-15T14:08:51.623Z,20.43
2023-05-15T14:11:16.715Z,20.39
2023-05-15T14:14:52.714Z,20.52
2023-05-15T14:16:03.694Z,20.32
2023-05-15T14:17:14.826Z,20.43
2023-05-15T14:19:41.612Z,20.57
2023-05-15T14:20:50.558Z,20.64
2023-05-15T14:23:15.418Z,20.97
2023-05-15T14:25:40.943Z,21.11
2023-05-15T14:28:04.912Z,21.30
2023-05-15T14:30:30.695Z,21.33
2023-05-15T14:32:54.076Z,21.22
2023-05-15T14:35:19.973Z,21.18
2023-05-15T14:37:45.649Z,21.21
2023-05-15T14:40:12.094Z,21.44
2023-05-15T14:41:21.463Z,21.35
2023-05-15T14:43:45.757Z,21.69
2023-05-15T14:44:54.804Z,21.47
2023-05-15T14:46:05.202Z,21.22
2023-05-15T14:48:29.463Z,21.19
2023-05-15T14:50:53.624Z,21.10
2023-05-15T14:52:09.961Z,21.10
2023-05-15T14:55:04.896Z,21.46
2023-05-15T14:56:03.639Z,21.37
2023-05-15T14:58:28.867Z,21.21
2023-05-15T15:00:53.548Z,21.03
2023-05-15T15:03:18.493Z,21.09
2023-05-15T15:05:43.772Z,21.14
2023-05-15T15:08:11.476Z,21.23
2023-05-15T15:10:39.174Z,21.24
2023-05-15T15:13:04.373Z,21.18
2023-05-15T15:15:30.296Z,21.27
2023-05-15T15:17:58.447Z,21.38
2023-05-15T15:20:26.101Z,21.46
2023-05-15T15:22:52.333Z,21.45
2023-05-15T15:25:18.188Z,21.53
2023-05-15T15:26:27.180Z,21.51
2023-05-15T15:28:55.799Z,21.69
2023-05-15T15:31:21.243Z,21.67
2023-05-15T15:33:47.364Z,21.60
2023-05-15T15:36:12.632Z,21.96
2023-05-15T15:38:39.208Z,21.85
2023-05-15T15:41:04.999Z,21.78
2023-05-15T15:43:28.799Z,21.87
2023-05-15T15:45:54.715Z,22.21
2023-05-15T15:48:21.206Z,22.37
2023-05-15T15:49:31.666Z,22.17
2023-05-15T15:51:55.666Z,22.08
2023-05-15T15:54:19.713Z,22.17
2023-05-15T15:56:43.765Z,22.08
2023-05-15T15:59:07.194Z,22.08
2023-05-15T16:01:32.606Z,21.91
2023-05-15T16:03:57.362Z,21.95
2023-05-15T16:06:23.876Z,21.73
2023-05-15T16:07:34.195Z,21.75
2023-05-15T16:10:10.661Z,21.76
2023-05-15T16:12:27.644Z,22.14
2023-05-15T16:14:51.172Z,22.34
2023-05-15T16:17:15.991Z,22.26
2023-05-15T16:19:41.395Z,22.25
2023-05-15T16:22:05.202Z,22.49
2023-05-15T16:24:52.530Z,22.59
2023-05-15T16:27:38.377Z,22.41
2023-05-15T16:30:01.923Z,22.46
2023-05-15T16:31:18.369Z,22.33
2023-05-15T16:33:43.810Z,22.71
2023-05-15T16:36:07.676Z,22.56
2023-05-15T16:38:32.350Z,22.55
2023-05-15T16:41:01.722Z,22.54
2023-05-15T16:43:27.407Z,22.66
2023-05-15T16:45:51.815Z,22.66
2023-05-15T16:48:16.515Z,22.83
2023-05-15T16:50:41.031Z,23.01
2023-05-15T16:53:04.996Z,22.91
2023-05-15T16:55:32.998Z,22.85
2023-05-15T16:57:57.280Z,22.86
2023-05-15T17:00:22.736Z,22.95
2023-05-15T17:02:47.610Z,22.94
2023-05-15T17:05:13.021Z,23.02
2023-05-15T17:07:38.563Z,22.92
2023-05-15T17:08:47.950Z,22.87
2023-05-15T17:11:13.327Z,22.96
2023-05-15T17:13:40.210Z,23.10
2023-05-15T17:16:04.957Z,23.24
2023-05-15T17:18:29.770Z,23.32
2023-05-15T17:20:53.415Z,23.44
2023-05-15T17:23:17.260Z,23.47
2023-05-15T17:25:42.151Z,23.53
2023-05-15T17:26:51.583Z,23.57
2023-05-15T17:29:34.871Z,23.54
2023-05-15T17:31:59.111Z,23.68
2023-05-15T17:34:23.773Z,23.68
2023-05-15T17:36:48.386Z,23.81
2023-05-15T17:39:13.357Z,23.81
2023-05-15T17:41:38.683Z,23.91
2023-05-15T17:42:47.758Z,23.98
2023-05-15T17:43:56.767Z,24.09
2023-05-15T17:45:07.532Z,24.02
2023-05-15T17:47:32.162Z,24.10
2023-05-15T17:49:58.593Z,24.18
2023-05-15T17:51:09.202Z,24.20
2023-05-15T17:53:35.153Z,24.38
2023-05-15T17:56:00.741Z,24.48
2023-05-15T17:58:24.910Z,24.49
2023-05-15T17:59:34.912Z,24.50
2023-05-15T18:00:44.285Z,24.54
2023-05-15T18:03:09.929Z,24.66
2023-05-15T18:04:20.205Z,24.60
2023-05-15T18:05:29.345Z,24.65
2023-05-15T18:06:39.104Z,24.67
2023-05-15T18:09:24.962Z,24.77
2023-05-15T18:11:48.844Z,24.91
2023-05-15T18:12:59.099Z,24.97
2023-05-15T18:15:25.629Z,25.19
2023-05-15T18:16:36.121Z,25.20
2023-05-15T18:19:02.093Z,25.34
2023-05-15T18:21:28.455Z,25.54
2023-05-15T18:22:38.298Z,25.66
2023-05-15T18:23:47.274Z,25.81
2023-05-15T18:26:12.009Z,26.01
2023-05-15T18:27:21.003Z,26.10
2023-05-15T18:29:46.454Z,26.31
2023-05-15T18:32:10.584Z,26.56
2023-05-15T18:34:34.559Z,26.83
2023-05-15T18:37:00.320Z,26.97
2023-05-15T18:39:25.803Z,26.91
2023-05-15T18:41:50.577Z,26.85
2023-05-15T18:42:59.706Z,26.82
2023-05-15T18:45:26.190Z,26.97
2023-05-15T18:47:51.473Z,27.23
2023-05-15T18:50:17.366Z,27.39
2023-05-15T18:52:44.030Z,27.35
2023-05-15T18:55:11.808Z,27.45
2023-05-15T18:57:37.804Z,27.48
2023-05-15T19:00:03.512Z,27.74
2023-05-15T19:02:27.254Z,28.02
2023-05-15T19:04:53.085Z,28.22
2023-05-15T19:07:18.966Z,28.27
2023-05-15T19:09:44.249Z,28.29
2023-05-15T19:12:10.325Z,28.29
2023-05-15T19:14:35.011Z,28.55
2023-05-15T19:15:54.419Z,28.59
2023-05-15T19:18:18.633Z,28.58
2023-05-15T19:20:44.261Z,28.58
2023-05-15T19:23:09.161Z,28.68
2023-05-15T19:25:32.644Z,28.78
2023-05-15T19:27:56.905Z,28.96
2023-05-15T19:30:42.064Z,29.00
2023-05-15T19:33:07.856Z,29.04
2023-05-15T19:35:34.530Z,29.11
2023-05-15T19:38:01.108Z,29.20
2023-05-15T19:40:25.312Z,29.23
2023-05-15T19:42:49.136Z,29.29
2023-05-15T19:45:18.253Z,29.25
2023-05-15T19:47:42.478Z,29.31
2023-05-15T19:50:07.793Z,29.40
2023-05-15T19:52:33.027Z,29.46
2023-05-15T19:54:58.702Z,29.44
2023-05-15T19:57:24.627Z,29.47
2023-05-15T19:59:48.243Z,29.68
2023-05-15T20:02:13.034Z,29.70
2023-05-15T20:03:23.075Z,29.57
2023-05-15T20:05:50.215Z,29.46
2023-05-15T20:08:14.640Z,29.54
2023-05-15T20:10:41.274Z,29.55
2023-05-15T20:13:05.872Z,29.37
2023-05-15T20:15:32.144Z,29.59
2023-05-15T20:17:58.484Z,29.70
2023-05-15T20:20:27.248Z,29.79
2023-05-15T20:22:52.569Z,30.09
2023-05-15T20:25:16.816Z,30.08
2023-05-15T20:27:42.527Z,30.13
2023-05-15T20:30:09.168Z,30.40
2023-05-15T20:32:33.819Z,30.51
2023-05-15T20:35:00.789Z,30.57
2023-05-15T20:36:10.435Z,30.55
2023-05-15T20:38:38.024Z,30.73
2023-05-15T20:41:02.453Z,30.68
2023-05-15T20:43:28.109Z,30.76
2023-05-15T20:45:55.691Z,30.92
2023-05-15T20:48:21.988Z,31.04
2023-05-15T20:50:46.582Z,30.98
2023-05-15T20:53:11.802Z,31.09
2023-05-15T20:55:37.717Z,31.19
2023-05-15T20:58:04.078Z,31.33
2023-05-15T21:00:29.064Z,31.32
2023-05-15T21:02:55.483Z,31.49
2023-05-15T21:05:21.660Z,31.38
2023-05-15T21:07:47.269Z,31.42
2023-05-15T21:10:12.744Z,31.44
2023-05-15T21:12:36.556Z,31.33
2023-05-15T21:15:02.707Z,31.40
2023-05-15T21:17:26.368Z,31.33
2023-05-15T21:19:50.850Z,31.47
2023-05-15T21:22:17.686Z,31.34
2023-05-15T21:25:04.099Z,31.34
2023-05-15T21:27:28.738Z,31.61
2023-05-15T21:29:52.268Z,31.79
2023-05-15T21:32:23.565Z,31.96
2023-05-15T21:35:57.870Z,31.74
2023-05-15T21:38:22.150Z,31.66
2023-05-15T21:40:47.189Z,31.53
2023-05-15T21:41:56.212Z,31.58
2023-05-15T21:44:21.005Z,31.88
2023-05-15T21:46:46.233Z,31.74
2023-05-15T21:49:12.577Z,31.95
2023-05-15T21:50:21.756Z,32.21
2023-05-15T21:52:52.330Z,31.90
2023-05-15T21:55:16.192Z,31.91
2023-05-15T22:05:59.837Z,33.50
2023-05-15T22:08:23.852Z,33.45
2023-05-15T22:10:50.161Z,33.38
2023-05-15T22:13:14.144Z,33.34
2023-05-15T22:15:37.635Z,33.18
2023-05-15T22:18:05.997Z,32.98
2023-05-15T22:20:33.410Z,32.94
2023-05-15T22:22:59.055Z,32.89
2023-05-15T22:25:24.034Z,32.90
2023-05-15T22:27:49.240Z,32.93
2023-05-15T22:30:14.972Z,33.14
2023-05-15T22:32:39.378Z,33.18
2023-05-15T22:35:05.464Z,33.41
2023-05-15T22:37:32.118Z,33.78
2023-05-15T22:39:58.105Z,34.86
2023-05-15T22:42:24.142Z,35.04
2023-05-15T22:44:49.477Z,35.42
2023-05-15T22:47:13.399Z,35.44
2023-05-15T22:49:37.868Z,35.65
2023-05-15T22:52:05.055Z,35.63
2023-05-15T22:54:28.728Z,35.80
2023-05-15T22:56:53.835Z,35.53
2023-05-15T22:59:19.361Z,35.26
2023-05-15T23:01:46.917Z,34.94
2023-05-15T23:04:13.606Z,34.30
2023-05-15T23:06:43.450Z,34.35
2023-05-15T23:09:08.345Z,34.19
2023-05-15T23:11:33.314Z,34.24
2023-05-15T23:14:00.371Z,34.32
2023-05-15T23:16:26.547Z,34.33
2023-05-15T23:18:52.276Z,34.45
2023-05-15T23:21:38.172Z,34.41
2023-05-15T23:24:02.709Z,34.46
2023-05-15T23:26:27.985Z,35.07
2023-05-15T23:28:54.006Z,35.71
2023-05-15T23:31:20.258Z,35.70
2023-05-15T23:33:45.466Z,35.59
2023-05-15T23:35:01.109Z,35.40
2023-05-15T23:37:27.964Z,34.54
2023-05-15T23:39:54.425Z,34.48
2023-05-15T23:42:19.278Z,34.50
2023-05-15T23:44:44.546Z,34.72
2023-05-15T23:47:10.077Z,34.71
2023-05-15T23:49:36.145Z,34.82
2023-05-15T23:50:44.581Z,34.78
2023-05-15T23:53:10.065Z,34.90
2023-05-15T23:55:36.864Z,34.94
2023-05-15T23:56:47.047Z,35.10
2023-05-15T23:59:21.561Z,35.09
