createdAt,value
2023-01-30T00:00:09.629Z,59.47
2023-01-30T00:01:09.674Z,59.57
2023-01-30T00:02:09.640Z,59.57
2023-01-30T00:03:09.683Z,59.57
2023-01-30T00:04:09.637Z,59.57
2023-01-30T00:05:09.612Z,59.57
2023-01-30T00:06:09.574Z,59.47
2023-01-30T00:07:09.589Z,59.57
2023-01-30T00:08:09.544Z,59.57
2023-01-30T00:09:09.528Z,59.67
2023-01-30T00:10:09.524Z,59.57
2023-01-30T00:11:09.538Z,59.57
2023-01-30T00:12:09.514Z,59.57
2023-01-30T00:13:09.482Z,59.57
2023-01-30T00:14:10.290Z,59.57
2023-01-30T00:15:09.497Z,59.67
2023-01-30T00:16:09.446Z,59.57
2023-01-30T00:17:09.446Z,59.67
2023-01-30T00:18:09.429Z,59.67
2023-01-30T00:19:09.414Z,59.57
2023-01-30T00:20:09.400Z,59.57
2023-01-30T00:21:09.400Z,59.67
2023-01-30T00:22:09.384Z,59.57
2023-01-30T00:23:09.392Z,59.57
2023-01-30T00:24:09.373Z,59.57
2023-01-30T00:25:09.615Z,59.57
2023-01-30T00:26:09.356Z,59.57
2023-01-30T00:27:09.331Z,59.57
2023-01-30T00:28:09.342Z,59.57
2023-01-30T00:29:09.314Z,59.57
2023-01-30T00:30:09.290Z,59.57
2023-01-30T00:31:09.311Z,59.47
2023-01-30T00:32:09.286Z,59.57
2023-01-30T00:33:09.283Z,59.57
2023-01-30T00:34:09.241Z,59.47
2023-01-30T00:35:09.237Z,59.37
2023-01-30T00:36:09.261Z,59.37
2023-01-30T00:37:09.216Z,59.47
2023-01-30T00:38:09.230Z,59.37
2023-01-30T00:39:09.221Z,59.37
2023-01-30T00:40:09.185Z,59.47
2023-01-30T00:41:09.184Z,59.47
2023-01-30T00:42:09.166Z,59.47
2023-01-30T00:43:09.156Z,59.47
2023-01-30T00:44:09.141Z,59.47
2023-01-30T00:45:15.097Z,59.37
2023-01-30T00:46:09.195Z,59.37
2023-01-30T00:47:09.216Z,59.37
2023-01-30T00:48:09.087Z,59.37
2023-01-30T00:49:09.104Z,59.24
2023-01-30T00:50:09.138Z,59.24
2023-01-30T00:51:09.114Z,59.14
2023-01-30T00:52:09.063Z,59.24
2023-01-30T00:53:09.078Z,59.24
2023-01-30T00:54:09.041Z,59.14
2023-01-30T00:55:09.115Z,59.03
2023-01-30T00:56:09.012Z,59.03
2023-01-30T00:57:09.057Z,58.94
2023-01-30T00:58:08.998Z,59.03
2023-01-30T00:59:09.256Z,58.94
2023-01-30T01:00:08.986Z,58.94
2023-01-30T01:01:08.969Z,58.83
2023-01-30T01:02:09.029Z,58.94
2023-01-30T01:03:08.999Z,58.83
2023-01-30T01:04:08.997Z,58.94
2023-01-30T01:05:08.919Z,58.94
2023-01-30T01:06:08.905Z,58.73
2023-01-30T01:07:08.907Z,58.83
2023-01-30T01:08:08.893Z,58.83
2023-01-30T01:09:08.895Z,58.94
2023-01-30T01:10:08.876Z,58.94
2023-01-30T01:11:08.857Z,58.83
2023-01-30T01:12:08.826Z,58.83
2023-01-30T01:13:08.828Z,58.83
2023-01-30T01:14:08.852Z,58.83
2023-01-30T01:15:08.802Z,58.94
2023-01-30T01:16:08.838Z,58.94
2023-01-30T01:17:08.779Z,58.83
2023-01-30T01:18:08.775Z,58.94
2023-01-30T01:19:08.767Z,58.83
2023-01-30T01:20:08.739Z,58.83
2023-01-30T01:21:08.745Z,58.94
2023-01-30T01:22:08.725Z,58.83
2023-01-30T01:23:08.714Z,58.94
2023-01-30T01:24:08.702Z,58.94
2023-01-30T01:25:08.717Z,58.83
2023-01-30T01:26:08.735Z,58.83
2023-01-30T01:27:08.730Z,58.83
2023-01-30T01:28:08.668Z,58.83
2023-01-30T01:29:08.664Z,58.83
2023-01-30T01:30:08.657Z,58.83
2023-01-30T01:31:08.720Z,58.94
2023-01-30T01:32:08.710Z,58.94
2023-01-30T01:33:08.637Z,58.94
2023-01-30T01:34:08.599Z,58.83
2023-01-30T01:35:08.584Z,58.83
2023-01-30T01:36:08.566Z,58.73
2023-01-30T01:37:08.573Z,58.83
2023-01-30T01:38:08.563Z,58.83
2023-01-30T01:39:08.558Z,58.83
2023-01-30T01:40:08.510Z,58.83
2023-01-30T01:41:08.515Z,58.83
2023-01-30T01:42:09.992Z,58.83
2023-01-30T01:43:08.501Z,58.80
2023-01-30T01:44:15.332Z,58.73
2023-01-30T01:45:08.470Z,58.63
2023-01-30T01:46:08.535Z,58.73
2023-01-30T01:47:08.466Z,58.70
2023-01-30T01:48:08.442Z,58.60
2023-01-30T01:49:08.444Z,58.60
2023-01-30T01:50:08.449Z,58.60
2023-01-30T01:51:08.388Z,58.60
2023-01-30T01:52:10.371Z,58.60
2023-01-30T01:53:08.400Z,58.60
2023-01-30T01:54:08.347Z,58.50
2023-01-30T01:55:08.394Z,58.50
2023-01-30T01:56:08.341Z,58.40
2023-01-30T01:57:08.353Z,58.40
2023-01-30T01:58:08.306Z,58.40
2023-01-30T01:59:08.652Z,58.50
2023-01-30T02:00:08.309Z,58.40
2023-01-30T02:01:08.324Z,58.50
2023-01-30T02:02:08.278Z,58.60
2023-01-30T02:03:08.261Z,58.60
2023-01-30T02:04:08.250Z,58.50
2023-01-30T02:05:08.246Z,58.50
2023-01-30T02:06:08.223Z,58.50
2023-01-30T02:07:08.228Z,58.50
2023-01-30T02:08:08.215Z,58.50
2023-01-30T02:09:08.243Z,58.50
2023-01-30T02:10:08.190Z,58.50
2023-01-30T02:11:08.225Z,58.50
2023-01-30T02:12:08.161Z,58.50
2023-01-30T02:13:08.147Z,58.40
2023-01-30T02:14:08.135Z,58.40
2023-01-30T02:15:08.133Z,58.40
2023-01-30T02:16:08.121Z,58.40
2023-01-30T02:17:08.112Z,58.29
2023-01-30T02:18:08.114Z,58.29
2023-01-30T02:19:08.076Z,58.40
2023-01-30T02:20:08.084Z,58.40
2023-01-30T02:21:08.227Z,58.29
2023-01-30T02:22:08.037Z,58.29
2023-01-30T02:23:08.043Z,58.29
2023-01-30T02:24:08.014Z,58.29
2023-01-30T02:25:08.012Z,58.20
2023-01-30T02:26:08.033Z,58.29
2023-01-30T02:27:08.017Z,58.29
2023-01-30T02:28:07.995Z,58.20
2023-01-30T02:29:07.967Z,58.29
2023-01-30T02:30:07.968Z,58.29
2023-01-30T02:31:08.075Z,58.40
2023-01-30T02:32:07.946Z,58.29
2023-01-30T02:33:07.949Z,58.20
2023-01-30T02:34:07.945Z,58.29
2023-01-30T02:35:07.949Z,58.29
2023-01-30T02:36:07.899Z,58.29
2023-01-30T02:37:07.866Z,58.29
2023-01-30T02:38:07.891Z,58.29
2023-01-30T02:39:07.864Z,58.40
2023-01-30T02:40:07.923Z,58.40
2023-01-30T02:41:07.844Z,58.29
2023-01-30T02:42:07.828Z,58.29
2023-01-30T02:43:07.833Z,58.29
2023-01-30T02:44:07.795Z,58.29
2023-01-30T02:45:07.796Z,58.29
2023-01-30T02:46:07.889Z,58.29
2023-01-30T02:47:08.383Z,58.17
2023-01-30T02:48:07.773Z,58.06
2023-01-30T02:49:07.746Z,58.17
2023-01-30T02:50:07.739Z,58.06
2023-01-30T02:51:07.726Z,58.06
2023-01-30T02:52:07.713Z,58.06
2023-01-30T02:53:07.705Z,58.06
2023-01-30T02:54:07.716Z,58.06
2023-01-30T02:55:07.691Z,58.06
2023-01-30T02:56:07.706Z,58.06
2023-01-30T02:57:07.660Z,58.06
2023-01-30T02:58:07.652Z,58.06
2023-01-30T02:59:07.694Z,58.06
2023-01-30T03:00:07.600Z,58.06
2023-01-30T03:01:07.630Z,58.06
2023-01-30T03:02:07.651Z,58.06
2023-01-30T03:03:07.586Z,58.06
2023-01-30T03:04:07.585Z,57.97
2023-01-30T03:05:07.567Z,58.06
2023-01-30T03:06:07.553Z,58.06
2023-01-30T03:07:07.637Z,58.06
2023-01-30T03:08:07.570Z,58.06
2023-01-30T03:09:07.545Z,58.06
2023-01-30T03:10:07.501Z,57.97
2023-01-30T03:11:07.520Z,57.97
2023-01-30T03:12:07.481Z,57.97
2023-01-30T03:13:07.492Z,58.06
2023-01-30T03:14:07.479Z,58.06
2023-01-30T03:15:07.491Z,58.17
2023-01-30T03:16:07.558Z,58.17
2023-01-30T03:17:07.437Z,58.17
2023-01-30T03:18:07.418Z,58.17
2023-01-30T03:19:07.422Z,58.17
2023-01-30T03:20:07.409Z,58.17
2023-01-30T03:21:07.395Z,58.17
2023-01-30T03:22:07.385Z,58.27
2023-01-30T03:23:07.382Z,58.17
2023-01-30T03:24:07.426Z,58.06
2023-01-30T03:25:07.350Z,58.06
2023-01-30T03:26:07.315Z,57.97
2023-01-30T03:27:07.323Z,57.97
2023-01-30T03:28:07.325Z,58.06
2023-01-30T03:29:07.321Z,58.06
2023-01-30T03:30:07.310Z,57.97
2023-01-30T03:31:07.510Z,58.06
2023-01-30T03:32:07.261Z,58.06
2023-01-30T03:33:07.280Z,57.97
2023-01-30T03:34:07.268Z,58.06
2023-01-30T03:35:07.314Z,58.06
2023-01-30T03:36:07.222Z,58.06
2023-01-30T03:37:07.220Z,58.06
2023-01-30T03:38:07.203Z,58.17
2023-01-30T03:39:07.191Z,58.17
2023-01-30T03:40:07.166Z,58.17
2023-01-30T03:41:07.143Z,58.17
2023-01-30T03:42:07.154Z,58.17
2023-01-30T03:43:07.142Z,58.17
2023-01-30T03:44:07.129Z,58.17
2023-01-30T03:45:07.138Z,58.17
2023-01-30T03:46:07.114Z,58.17
2023-01-30T03:47:07.097Z,58.17
2023-01-30T03:48:07.115Z,58.17
2023-01-30T03:49:07.093Z,58.17
2023-01-30T03:50:07.053Z,58.17
2023-01-30T03:51:07.049Z,58.14
2023-01-30T03:52:07.045Z,58.14
2023-01-30T03:53:07.046Z,58.14
2023-01-30T03:54:07.004Z,58.24
2023-01-30T03:55:07.016Z,58.14
2023-01-30T03:56:07.078Z,58.14
2023-01-30T03:57:06.991Z,58.14
2023-01-30T03:58:06.979Z,58.24
2023-01-30T03:59:06.955Z,58.24
2023-01-30T04:00:06.955Z,58.24
2023-01-30T04:01:06.934Z,58.24
2023-01-30T04:02:06.962Z,58.24
2023-01-30T04:03:06.904Z,58.24
2023-01-30T04:04:06.906Z,58.24
2023-01-30T04:05:06.882Z,58.14
2023-01-30T04:06:06.888Z,58.24
2023-01-30T04:07:06.906Z,58.24
2023-01-30T04:08:06.869Z,58.14
2023-01-30T04:09:06.833Z,58.24
2023-01-30T04:10:06.846Z,58.24
2023-01-30T04:11:06.810Z,58.34
2023-01-30T04:12:06.818Z,58.24
2023-01-30T04:13:06.825Z,58.24
2023-01-30T04:14:06.812Z,58.24
2023-01-30T04:15:06.773Z,58.34
2023-01-30T04:16:06.758Z,58.34
2023-01-30T04:17:06.745Z,58.34
2023-01-30T04:18:06.765Z,58.24
2023-01-30T04:19:06.743Z,58.24
2023-01-30T04:20:06.745Z,58.24
2023-01-30T04:21:06.742Z,58.34
2023-01-30T04:22:06.695Z,58.34
2023-01-30T04:23:06.701Z,58.34
2023-01-30T04:24:06.688Z,58.24
2023-01-30T04:25:06.667Z,58.24
2023-01-30T04:26:06.676Z,58.34
2023-01-30T04:27:06.652Z,58.34
2023-01-30T04:28:06.655Z,58.34
2023-01-30T04:29:06.649Z,58.24
2023-01-30T04:30:06.619Z,58.24
2023-01-30T04:31:06.620Z,58.24
2023-01-30T04:32:06.580Z,58.24
2023-01-30T04:33:06.602Z,58.24
2023-01-30T04:34:06.575Z,58.24
2023-01-30T04:35:06.554Z,58.34
2023-01-30T04:36:06.564Z,58.34
2023-01-30T04:37:06.525Z,58.34
2023-01-30T04:38:06.530Z,58.34
2023-01-30T04:39:06.519Z,58.34
2023-01-30T04:40:06.537Z,58.34
2023-01-30T04:41:06.494Z,58.34
2023-01-30T04:42:06.463Z,58.45
2023-01-30T04:43:06.484Z,58.45
2023-01-30T04:44:06.461Z,58.45
2023-01-30T04:45:06.461Z,58.45
2023-01-30T04:46:06.496Z,58.45
2023-01-30T04:47:06.404Z,58.45
2023-01-30T04:48:06.402Z,58.54
2023-01-30T04:49:06.395Z,58.54
2023-01-30T04:50:06.389Z,58.54
2023-01-30T04:51:06.389Z,58.54
2023-01-30T04:52:06.375Z,58.54
2023-01-30T04:53:06.358Z,58.45
2023-01-30T04:54:06.335Z,58.34
2023-01-30T04:55:06.386Z,58.45
2023-01-30T04:56:06.324Z,58.34
2023-01-30T04:57:06.306Z,58.34
2023-01-30T04:58:06.299Z,58.24
2023-01-30T04:59:06.287Z,58.34
2023-01-30T05:00:06.273Z,58.34
2023-01-30T05:01:06.314Z,58.34
2023-01-30T05:02:06.358Z,58.34
2023-01-30T05:03:06.238Z,58.34
2023-01-30T05:04:06.248Z,58.34
2023-01-30T05:05:06.255Z,58.24
2023-01-30T05:06:06.231Z,58.34
2023-01-30T05:07:06.212Z,58.24
2023-01-30T05:08:06.188Z,58.24
2023-01-30T05:09:06.193Z,58.24
2023-01-30T05:10:06.167Z,58.24
2023-01-30T05:11:06.156Z,58.34
2023-01-30T05:12:06.132Z,58.24
2023-01-30T05:13:06.191Z,58.24
2023-01-30T05:14:06.132Z,58.24
2023-01-30T05:15:06.114Z,58.24
2023-01-30T05:16:06.116Z,58.24
2023-01-30T05:17:06.114Z,58.24
2023-01-30T05:18:06.075Z,58.14
2023-01-30T05:19:06.051Z,58.22
2023-01-30T05:20:06.059Z,58.24
2023-01-30T05:21:06.070Z,58.34
2023-01-30T05:22:06.033Z,58.34
2023-01-30T05:23:06.014Z,58.34
2023-01-30T05:24:05.990Z,58.45
2023-01-30T05:25:06.003Z,58.45
2023-01-30T05:26:06.004Z,58.45
2023-01-30T05:27:05.975Z,58.34
2023-01-30T05:28:05.979Z,58.34
2023-01-30T05:29:05.951Z,58.31
2023-01-30T05:30:05.943Z,58.34
2023-01-30T05:31:06.063Z,58.31
2023-01-30T05:32:05.927Z,58.34
2023-01-30T05:33:05.952Z,58.34
2023-01-30T05:34:05.896Z,58.31
2023-01-30T05:35:05.870Z,58.31
2023-01-30T05:36:05.868Z,58.31
2023-01-30T05:37:05.853Z,58.31
2023-01-30T05:38:05.864Z,58.31
2023-01-30T05:39:05.844Z,58.31
2023-01-30T05:40:05.835Z,58.31
2023-01-30T05:41:05.814Z,58.31
2023-01-30T05:42:05.802Z,58.31
2023-01-30T05:43:05.804Z,58.31
2023-01-30T05:44:05.817Z,58.42
2023-01-30T05:45:05.783Z,58.42
2023-01-30T05:46:05.763Z,58.42
2023-01-30T05:47:05.739Z,58.42
2023-01-30T05:48:05.729Z,58.42
2023-01-30T05:49:05.753Z,58.31
2023-01-30T05:50:05.756Z,58.42
2023-01-30T05:51:05.718Z,58.42
2023-01-30T05:52:05.699Z,58.42
2023-01-30T05:53:05.690Z,58.42
2023-01-30T05:54:05.721Z,58.42
2023-01-30T05:55:05.660Z,58.42
2023-01-30T05:56:05.663Z,58.52
2023-01-30T05:57:05.629Z,58.42
2023-01-30T05:58:05.634Z,58.31
2023-01-30T05:59:05.612Z,58.42
2023-01-30T06:00:05.621Z,58.42
2023-01-30T06:01:05.652Z,58.42
2023-01-30T06:02:05.576Z,58.42
2023-01-30T06:03:05.566Z,58.42
2023-01-30T06:04:05.595Z,58.42
2023-01-30T06:05:05.569Z,58.42
2023-01-30T06:06:05.563Z,58.42
2023-01-30T06:07:05.531Z,58.42
2023-01-30T06:08:05.522Z,58.42
2023-01-30T06:09:05.529Z,58.52
2023-01-30T06:10:05.498Z,58.52
2023-01-30T06:11:05.500Z,58.52
2023-01-30T06:12:05.476Z,58.52
2023-01-30T06:13:05.469Z,58.42
2023-01-30T06:14:05.457Z,58.42
2023-01-30T06:15:05.441Z,58.52
2023-01-30T06:16:05.484Z,58.52
2023-01-30T06:17:05.484Z,58.42
2023-01-30T06:18:05.426Z,58.42
2023-01-30T06:19:05.390Z,58.42
2023-01-30T06:20:05.377Z,58.42
2023-01-30T06:21:05.397Z,58.52
2023-01-30T06:22:05.369Z,58.52
2023-01-30T06:23:05.355Z,58.52
2023-01-30T06:24:05.348Z,58.52
2023-01-30T06:25:05.333Z,58.52
2023-01-30T06:26:08.038Z,58.52
2023-01-30T06:27:05.319Z,58.52
2023-01-30T06:28:05.283Z,58.42
2023-01-30T06:29:05.281Z,58.42
2023-01-30T06:30:05.286Z,58.42
2023-01-30T06:31:05.398Z,58.52
2023-01-30T06:32:05.262Z,58.42
2023-01-30T06:33:05.251Z,58.42
2023-01-30T06:34:05.257Z,58.42
2023-01-30T06:35:05.223Z,58.52
2023-01-30T06:36:05.206Z,58.52
2023-01-30T06:37:05.238Z,58.52
2023-01-30T06:38:05.180Z,58.52
2023-01-30T06:39:05.180Z,58.52
2023-01-30T06:40:05.163Z,58.52
2023-01-30T06:41:05.153Z,58.52
2023-01-30T06:42:05.149Z,58.52
2023-01-30T06:43:05.135Z,58.42
2023-01-30T06:44:05.128Z,58.52
2023-01-30T06:45:05.187Z,58.42
2023-01-30T06:46:05.102Z,58.42
2023-01-30T06:47:05.080Z,58.42
2023-01-30T06:48:05.087Z,58.52
2023-01-30T06:49:05.051Z,58.49
2023-01-30T06:50:05.053Z,58.39
2023-01-30T06:51:05.052Z,58.49
2023-01-30T06:52:05.035Z,58.49
2023-01-30T06:53:05.038Z,58.49
2023-01-30T06:54:05.028Z,58.49
2023-01-30T06:55:04.990Z,58.49
2023-01-30T06:56:04.980Z,58.49
2023-01-30T06:57:04.961Z,58.39
2023-01-30T06:58:04.979Z,58.39
2023-01-30T06:59:04.976Z,58.49
2023-01-30T07:00:04.949Z,58.39
2023-01-30T07:01:04.947Z,58.39
2023-01-30T07:02:04.995Z,58.39
2023-01-30T07:03:04.938Z,58.39
2023-01-30T07:04:04.927Z,58.39
2023-01-30T07:05:04.891Z,58.39
2023-01-30T07:06:04.868Z,58.39
2023-01-30T07:07:06.862Z,58.39
2023-01-30T07:08:04.868Z,58.39
2023-01-30T07:09:04.863Z,58.39
2023-01-30T07:10:09.071Z,58.39
2023-01-30T07:11:04.846Z,58.39
2023-01-30T07:12:04.829Z,58.39
2023-01-30T07:13:04.797Z,58.39
2023-01-30T07:14:06.366Z,58.39
2023-01-30T07:15:04.803Z,58.39
2023-01-30T07:16:04.768Z,58.49
2023-01-30T07:17:04.867Z,58.39
2023-01-30T07:18:04.763Z,58.39
2023-01-30T07:19:04.742Z,58.39
2023-01-30T07:20:04.752Z,58.39
2023-01-30T07:21:04.708Z,58.49
2023-01-30T07:22:04.723Z,58.39
2023-01-30T07:23:04.690Z,58.39
2023-01-30T07:24:04.687Z,58.39
2023-01-30T07:25:04.656Z,58.39
2023-01-30T07:26:04.667Z,58.39
2023-01-30T07:27:04.648Z,58.39
2023-01-30T07:28:04.642Z,58.49
2023-01-30T07:29:04.617Z,58.49
2023-01-30T07:30:05.001Z,58.49
2023-01-30T07:31:04.641Z,58.49
2023-01-30T07:32:04.691Z,58.49
2023-01-30T07:33:04.734Z,58.49
2023-01-30T07:34:04.655Z,58.49
2023-01-30T07:35:06.005Z,58.49
2023-01-30T07:36:04.589Z,58.49
2023-01-30T07:37:04.580Z,58.49
2023-01-30T07:38:04.577Z,58.49
2023-01-30T07:39:04.561Z,58.49
2023-01-30T07:40:04.632Z,58.49
2023-01-30T07:41:04.589Z,58.49
2023-01-30T07:42:04.506Z,58.49
2023-01-30T07:43:04.519Z,58.47
2023-01-30T07:44:04.516Z,58.47
2023-01-30T07:45:04.488Z,58.47
2023-01-30T07:46:04.490Z,58.47
2023-01-30T07:47:04.478Z,58.47
2023-01-30T07:48:04.524Z,58.47
2023-01-30T07:49:04.466Z,58.36
2023-01-30T07:50:04.437Z,58.47
2023-01-30T07:51:04.462Z,58.47
2023-01-30T07:52:04.449Z,58.47
2023-01-30T07:53:04.389Z,58.47
2023-01-30T07:54:04.378Z,58.47
2023-01-30T07:55:04.432Z,58.47
2023-01-30T07:56:04.367Z,58.47
2023-01-30T07:57:04.341Z,58.47
2023-01-30T07:58:04.340Z,58.47
2023-01-30T07:59:04.354Z,58.47
2023-01-30T08:00:04.341Z,58.47
2023-01-30T08:01:04.372Z,58.47
2023-01-30T08:02:04.306Z,58.56
2023-01-30T08:03:04.327Z,58.56
2023-01-30T08:04:04.284Z,58.56
2023-01-30T08:05:06.192Z,58.56
2023-01-30T08:06:04.352Z,58.56
2023-01-30T08:07:04.289Z,58.67
2023-01-30T08:08:04.349Z,58.67
2023-01-30T08:09:04.214Z,58.67
2023-01-30T08:10:04.207Z,58.67
2023-01-30T08:11:04.203Z,58.67
2023-01-30T08:12:04.176Z,58.67
2023-01-30T08:13:04.196Z,58.67
2023-01-30T08:14:04.197Z,58.67
2023-01-30T08:15:04.167Z,58.67
2023-01-30T08:16:04.153Z,58.67
2023-01-30T08:17:04.139Z,58.76
2023-01-30T08:18:04.137Z,58.76
2023-01-30T08:19:04.112Z,58.76
2023-01-30T08:20:04.117Z,58.76
2023-01-30T08:21:04.165Z,58.76
2023-01-30T08:22:04.093Z,58.76
2023-01-30T08:23:04.089Z,58.87
2023-01-30T08:24:04.072Z,58.87
2023-01-30T08:25:04.045Z,58.87
2023-01-30T08:26:04.092Z,58.87
2023-01-30T08:27:04.082Z,58.87
2023-01-30T08:28:04.025Z,58.87
2023-01-30T08:29:04.062Z,58.87
2023-01-30T08:30:03.972Z,58.97
2023-01-30T08:31:04.048Z,58.97
2023-01-30T08:32:04.002Z,58.97
2023-01-30T08:33:03.979Z,59.07
2023-01-30T08:34:03.989Z,59.05
2023-01-30T08:35:03.950Z,59.05
2023-01-30T08:36:03.931Z,59.17
2023-01-30T08:37:03.929Z,59.17
2023-01-30T08:38:03.941Z,59.17
2023-01-30T08:39:03.903Z,59.17
2023-01-30T08:40:03.876Z,59.14
2023-01-30T08:41:03.896Z,59.14
2023-01-30T08:42:03.885Z,59.05
2023-01-30T08:43:03.862Z,59.14
2023-01-30T08:44:03.855Z,59.05
2023-01-30T08:45:03.847Z,59.05
2023-01-30T08:46:03.859Z,59.05
2023-01-30T08:47:03.823Z,59.05
2023-01-30T08:48:03.804Z,59.05
2023-01-30T08:49:03.784Z,59.05
2023-01-30T08:50:03.765Z,59.05
2023-01-30T08:51:03.853Z,59.14
2023-01-30T08:52:03.761Z,59.14
2023-01-30T08:53:03.754Z,59.14
2023-01-30T08:54:03.731Z,59.14
2023-01-30T08:55:03.741Z,59.14
2023-01-30T08:56:03.695Z,59.14
2023-01-30T08:57:03.721Z,59.14
2023-01-30T08:58:03.668Z,59.14
2023-01-30T08:59:03.674Z,59.14
2023-01-30T09:00:03.662Z,59.25
2023-01-30T09:01:03.791Z,59.25
2023-01-30T09:02:03.650Z,59.25
2023-01-30T09:03:03.641Z,59.25
2023-01-30T09:04:03.641Z,59.25
2023-01-30T09:05:03.619Z,59.25
2023-01-30T09:06:03.603Z,59.34
2023-01-30T09:07:03.625Z,59.34
2023-01-30T09:08:03.606Z,59.34
2023-01-30T09:09:03.580Z,59.34
2023-01-30T09:10:03.577Z,59.34
2023-01-30T09:11:03.575Z,59.34
2023-01-30T09:12:03.557Z,59.45
2023-01-30T09:13:03.560Z,59.45
2023-01-30T09:14:03.508Z,59.45
2023-01-30T09:15:03.492Z,59.55
2023-01-30T09:16:03.509Z,59.55
2023-01-30T09:17:03.524Z,59.45
2023-01-30T09:18:03.477Z,59.55
2023-01-30T09:19:03.469Z,59.55
2023-01-30T09:20:03.462Z,59.55
2023-01-30T09:21:03.457Z,59.55
2023-01-30T09:22:03.430Z,59.55
2023-01-30T09:23:03.415Z,59.55
2023-01-30T09:24:03.410Z,59.55
2023-01-30T09:25:03.408Z,59.55
2023-01-30T09:26:03.371Z,59.55
2023-01-30T09:27:03.408Z,59.55
2023-01-30T09:28:03.388Z,59.55
2023-01-30T09:29:03.357Z,59.55
2023-01-30T09:30:03.366Z,59.65
2023-01-30T09:31:03.420Z,59.65
2023-01-30T09:32:03.324Z,59.65
2023-01-30T09:33:03.336Z,59.65
2023-01-30T09:34:03.293Z,59.65
2023-01-30T09:35:03.298Z,59.65
2023-01-30T09:36:03.274Z,59.75
2023-01-30T09:37:04.948Z,59.75
2023-01-30T09:38:03.304Z,59.75
2023-01-30T09:39:03.288Z,59.75
2023-01-30T09:40:03.243Z,59.75
2023-01-30T09:41:03.231Z,59.85
2023-01-30T09:42:03.259Z,59.85
2023-01-30T09:43:03.204Z,59.85
2023-01-30T09:44:03.193Z,59.85
2023-01-30T09:45:03.169Z,59.85
2023-01-30T09:46:03.196Z,59.85
2023-01-30T09:47:03.173Z,59.85
2023-01-30T09:48:03.190Z,59.85
2023-01-30T09:49:03.125Z,59.83
2023-01-30T09:50:03.124Z,59.92
2023-01-30T09:51:03.135Z,59.83
2023-01-30T09:52:03.112Z,59.83
2023-01-30T09:53:03.119Z,59.92
2023-01-30T09:54:03.103Z,59.83
2023-01-30T09:55:03.076Z,59.83
2023-01-30T09:56:03.078Z,59.83
2023-01-30T09:57:03.042Z,59.83
2023-01-30T09:58:03.031Z,59.83
2023-01-30T09:59:03.030Z,59.83
2023-01-30T10:00:03.059Z,59.92
2023-01-30T10:01:02.997Z,59.92
2023-01-30T10:02:03.011Z,59.92
2023-01-30T10:03:03.032Z,59.92
2023-01-30T10:04:03.051Z,59.92
2023-01-30T10:05:03.072Z,59.92
2023-01-30T10:06:02.930Z,59.92
2023-01-30T10:07:02.930Z,59.92
2023-01-30T10:08:02.933Z,60.03
2023-01-30T10:09:02.948Z,60.03
2023-01-30T10:10:02.901Z,60.13
2023-01-30T10:11:10.823Z,60.13
2023-01-30T10:12:03.909Z,60.13
2023-01-30T10:13:02.876Z,60.13
2023-01-30T10:14:02.923Z,60.13
2023-01-30T10:15:02.886Z,60.13
2023-01-30T10:16:02.889Z,60.13
2023-01-30T10:17:02.843Z,60.13
2023-01-30T10:18:02.834Z,60.13
2023-01-30T10:19:02.840Z,60.13
2023-01-30T10:20:02.825Z,60.13
2023-01-30T10:21:02.889Z,60.13
2023-01-30T10:22:02.785Z,60.13
2023-01-30T10:23:02.791Z,60.23
2023-01-30T10:24:02.753Z,60.23
2023-01-30T10:25:02.770Z,60.23
2023-01-30T10:26:02.762Z,60.23
2023-01-30T10:27:04.740Z,60.23
2023-01-30T10:28:02.698Z,60.23
2023-01-30T10:29:07.801Z,60.23
2023-01-30T10:30:03.684Z,60.23
2023-01-30T10:31:02.752Z,60.23
2023-01-30T10:32:02.705Z,60.23
2023-01-30T10:33:02.677Z,60.23
2023-01-30T10:34:02.673Z,60.23
2023-01-30T10:35:02.676Z,60.23
2023-01-30T10:36:02.652Z,60.23
2023-01-30T10:37:02.626Z,60.33
2023-01-30T10:38:02.632Z,60.43
2023-01-30T10:39:02.628Z,60.53
2023-01-30T10:40:02.583Z,60.53
2023-01-30T10:41:02.594Z,60.53
2023-01-30T10:42:02.575Z,60.63
2023-01-30T10:43:02.635Z,60.74
2023-01-30T10:44:02.578Z,60.63
2023-01-30T10:45:02.520Z,60.63
2023-01-30T10:46:02.515Z,60.63
2023-01-30T10:47:02.474Z,60.63
2023-01-30T10:48:02.483Z,60.74
2023-01-30T10:49:02.488Z,60.74
2023-01-30T10:50:02.493Z,60.84
2023-01-30T10:51:02.433Z,60.81
2023-01-30T10:52:02.447Z,60.94
2023-01-30T10:53:02.469Z,60.91
2023-01-30T10:54:02.444Z,60.84
2023-01-30T10:55:02.427Z,60.81
2023-01-30T10:56:02.410Z,60.81
2023-01-30T10:57:02.445Z,60.91
2023-01-30T10:58:02.442Z,60.91
2023-01-30T10:59:02.370Z,60.91
2023-01-30T11:00:02.438Z,60.91
2023-01-30T11:01:02.377Z,60.91
2023-01-30T11:02:02.381Z,60.91
2023-01-30T11:03:02.373Z,60.91
2023-01-30T11:04:02.317Z,61.01
2023-01-30T11:05:02.349Z,61.01
2023-01-30T11:06:02.274Z,61.01
2023-01-30T11:07:02.313Z,61.01
2023-01-30T11:08:02.294Z,61.01
2023-01-30T11:09:02.340Z,61.11
2023-01-30T11:10:02.224Z,61.11
2023-01-30T11:11:02.245Z,61.11
2023-01-30T11:12:02.263Z,61.11
2023-01-30T11:13:02.247Z,61.11
2023-01-30T11:14:02.222Z,61.11
2023-01-30T11:15:02.184Z,61.11
2023-01-30T11:16:02.239Z,61.11
2023-01-30T11:17:02.216Z,61.11
2023-01-30T11:18:24.251Z,61.11
2023-01-30T11:19:21.208Z,61.11
2023-01-30T11:20:03.186Z,61.11
2023-01-30T11:21:02.126Z,61.21
2023-01-30T11:22:02.110Z,61.21
2023-01-30T11:23:02.126Z,61.11
2023-01-30T11:24:02.085Z,61.11
2023-01-30T11:25:02.086Z,61.11
2023-01-30T11:26:10.855Z,61.01
2023-01-30T11:27:03.086Z,61.11
2023-01-30T11:28:02.051Z,61.01
2023-01-30T11:29:02.071Z,61.01
2023-01-30T11:30:02.012Z,60.91
2023-01-30T11:31:02.093Z,60.91
2023-01-30T11:32:02.079Z,60.91
2023-01-30T11:33:02.022Z,60.91
2023-01-30T11:34:01.991Z,60.91
2023-01-30T11:35:01.999Z,60.91
2023-01-30T11:36:03.729Z,60.88
2023-01-30T11:37:01.922Z,60.78
2023-01-30T11:38:01.924Z,60.78
2023-01-30T11:39:01.976Z,60.68
2023-01-30T11:40:01.912Z,60.68
2023-01-30T11:41:01.917Z,60.68
2023-01-30T11:42:01.906Z,60.68
2023-01-30T11:43:01.944Z,60.58
2023-01-30T11:44:01.891Z,60.58
2023-01-30T11:45:16.595Z,60.58
2023-01-30T11:46:02.890Z,60.48
2023-01-30T11:47:01.919Z,60.58
2023-01-30T11:48:05.175Z,60.58
2023-01-30T11:49:44.663Z,60.68
2023-01-30T11:50:09.954Z,60.58
2023-01-30T11:51:03.178Z,60.68
2023-01-30T11:52:01.811Z,60.48
2023-01-30T11:53:01.763Z,60.48
2023-01-30T11:54:01.748Z,60.58
2023-01-30T11:55:01.795Z,60.58
2023-01-30T11:56:06.414Z,60.48
2023-01-30T11:57:02.721Z,60.58
2023-01-30T11:58:01.721Z,60.58
2023-01-30T11:59:01.700Z,60.58
2023-01-30T12:00:01.830Z,60.58
2023-01-30T12:01:01.703Z,60.58
2023-01-30T12:02:01.744Z,60.58
2023-01-30T12:03:01.679Z,60.58
2023-01-30T12:04:01.674Z,60.58
2023-01-30T12:05:01.631Z,60.58
2023-01-30T12:06:01.629Z,60.58
2023-01-30T12:07:01.616Z,60.68
2023-01-30T12:08:01.621Z,60.78
2023-01-30T12:09:01.610Z,60.88
2023-01-30T12:10:01.604Z,60.88
2023-01-30T12:11:01.582Z,60.98
2023-01-30T12:12:01.569Z,60.98
2023-01-30T12:13:01.559Z,60.98
2023-01-30T12:14:01.570Z,60.98
2023-01-30T12:15:01.568Z,61.08
2023-01-30T12:16:01.531Z,61.08
2023-01-30T12:17:01.569Z,61.19
2023-01-30T12:18:01.557Z,61.29
2023-01-30T12:19:01.494Z,61.49
2023-01-30T12:20:01.483Z,61.49
2023-01-30T12:21:01.463Z,61.59
2023-01-30T12:22:01.477Z,61.59
2023-01-30T12:23:01.455Z,61.59
2023-01-30T12:24:01.480Z,61.49
2023-01-30T12:25:01.401Z,61.49
2023-01-30T12:26:01.401Z,61.49
2023-01-30T12:27:01.569Z,61.49
2023-01-30T12:28:03.501Z,61.49
2023-01-30T12:29:01.372Z,61.49
2023-01-30T12:30:01.412Z,61.49
2023-01-30T12:31:01.359Z,61.49
2023-01-30T12:32:01.348Z,61.59
2023-01-30T12:34:01.357Z,61.13
2023-01-30T12:35:01.304Z,59.76
2023-01-30T12:36:01.438Z,58.59
2023-01-30T12:37:01.505Z,57.76
2023-01-30T12:38:01.309Z,57.12
2023-01-30T12:39:01.280Z,57.12
2023-01-30T12:40:01.326Z,57.05
2023-01-30T12:41:01.224Z,57.35
2023-01-30T12:42:01.246Z,57.98
2023-01-30T12:43:01.203Z,57.86
2023-01-30T12:44:01.243Z,57.03
2023-01-30T12:45:01.183Z,56.62
2023-01-30T12:46:01.257Z,57.12
2023-01-30T12:47:01.887Z,57.65
2023-01-30T12:48:01.161Z,57.76
2023-01-30T12:50:02.155Z,58.59
2023-01-30T12:51:01.123Z,59.02
2023-01-30T12:52:01.151Z,59.33
2023-01-30T12:53:01.135Z,59.56
2023-01-30T12:54:01.105Z,59.76