createdAt,value
2018-02-12T00:00:16.002Z,4
2018-02-12T00:01:17.396Z,4
2018-02-12T00:02:18.787Z,4
2018-02-12T00:03:20.166Z,4
2018-02-12T00:04:21.548Z,4
2018-02-12T00:05:23.037Z,4
2018-02-12T00:06:24.424Z,4
2018-02-12T00:07:25.806Z,4
2018-02-12T00:08:27.188Z,4
2018-02-12T00:09:28.567Z,4
2018-02-12T00:10:29.953Z,4
2018-02-12T00:11:31.339Z,4
2018-02-12T00:12:32.726Z,4
2018-02-12T00:13:34.108Z,4
2018-02-12T00:14:35.490Z,4
2018-02-12T00:15:36.892Z,4
2018-02-12T00:16:38.257Z,4
2018-02-12T00:17:39.642Z,4
2018-02-12T00:18:41.025Z,4
2018-02-12T00:19:42.406Z,4
2018-02-12T00:20:43.786Z,4
2018-02-12T00:21:45.171Z,4
2018-02-12T00:22:46.554Z,4
2018-02-12T00:23:47.936Z,4
2018-02-12T00:24:49.326Z,4
2018-02-12T00:25:50.704Z,4
2018-02-12T00:26:52.090Z,4
2018-02-12T00:27:53.473Z,4
2018-02-12T00:28:54.853Z,4
2018-02-12T00:29:56.240Z,4
2018-02-12T00:30:57.624Z,4
2018-02-12T00:31:59.005Z,4
2018-02-12T00:33:00.391Z,4
2018-02-12T00:34:01.774Z,4
2018-02-12T00:35:03.155Z,4
2018-02-12T00:36:04.535Z,4
2018-02-12T00:37:05.921Z,4
2018-02-12T00:38:07.300Z,4
2018-02-12T00:39:08.684Z,4
2018-02-12T00:40:10.065Z,4
2018-02-12T00:41:11.450Z,4
2018-02-12T00:42:12.832Z,4
2018-02-12T00:43:14.214Z,4
2018-02-12T00:44:15.597Z,4
2018-02-12T00:45:16.994Z,4
2018-02-12T00:46:18.377Z,4
2018-02-12T00:47:19.759Z,4
2018-02-12T00:48:21.141Z,4
2018-02-12T00:49:22.525Z,4
2018-02-12T00:50:23.910Z,4
2018-02-12T00:51:25.287Z,4
2018-02-12T00:52:26.668Z,4
2018-02-12T00:53:28.053Z,4
2018-02-12T00:54:29.436Z,4
2018-02-12T00:55:30.819Z,4
2018-02-12T00:56:32.197Z,4
2018-02-12T00:57:33.654Z,4
2018-02-12T00:58:35.040Z,4
2018-02-12T00:59:36.421Z,4
2018-02-12T01:00:37.818Z,4
2018-02-12T01:01:39.199Z,4
2018-02-12T01:02:40.586Z,4
2018-02-12T01:03:41.970Z,4
2018-02-12T01:04:43.352Z,4
2018-02-12T01:05:44.736Z,4
2018-02-12T01:06:46.120Z,4
2018-02-12T01:07:47.502Z,4
2018-02-12T01:08:48.883Z,4
2018-02-12T01:09:50.268Z,4
2018-02-12T01:10:51.651Z,4
2018-02-12T01:11:53.036Z,4
2018-02-12T01:12:54.419Z,4
2018-02-12T01:13:55.799Z,4
2018-02-12T01:14:57.183Z,4
2018-02-12T01:15:58.568Z,4
2018-02-12T01:16:59.952Z,4
2018-02-12T01:18:01.333Z,4
2018-02-12T01:19:02.716Z,4
2018-02-12T01:20:04.101Z,4
2018-02-12T01:21:05.484Z,4
2018-02-12T01:22:06.868Z,4
2018-02-12T01:23:08.249Z,4
2018-02-12T01:24:09.632Z,4
2018-02-12T01:25:11.017Z,4
2018-02-12T01:26:12.398Z,4
2018-02-12T01:27:13.777Z,4
2018-02-12T01:28:15.165Z,4
2018-02-12T01:29:16.548Z,4
2018-02-12T01:30:17.930Z,4
2018-02-12T01:31:19.316Z,4
2018-02-12T01:32:20.697Z,4
2018-02-12T01:33:22.078Z,4
2018-02-12T01:34:23.458Z,4
2018-02-12T01:35:24.843Z,4
2018-02-12T01:36:26.223Z,4
2018-02-12T01:37:27.604Z,4
2018-02-12T01:38:28.990Z,4
2018-02-12T01:39:30.370Z,4
2018-02-12T01:40:31.758Z,4
2018-02-12T01:41:33.137Z,4
2018-02-12T01:42:34.523Z,4
2018-02-12T01:43:35.905Z,4
2018-02-12T01:44:37.288Z,4
2018-02-12T01:45:38.674Z,4
2018-02-12T01:46:40.053Z,4
2018-02-12T01:47:41.434Z,4
2018-02-12T01:48:42.921Z,4
2018-02-12T01:49:44.335Z,4
2018-02-12T01:50:45.716Z,4
2018-02-12T01:51:47.106Z,4
2018-02-12T01:52:48.487Z,4
2018-02-12T01:53:49.867Z,4
2018-02-12T01:54:51.251Z,4
2018-02-12T01:55:52.630Z,4
2018-02-12T01:56:54.011Z,4
2018-02-12T01:57:55.400Z,4
2018-02-12T01:58:56.787Z,4
2018-02-12T01:59:58.165Z,4
2018-02-12T02:00:59.550Z,4
2018-02-12T02:02:00.932Z,4
2018-02-12T02:03:02.312Z,4
2018-02-12T02:04:03.696Z,4
2018-02-12T02:05:05.079Z,4
2018-02-12T02:06:06.463Z,4
2018-02-12T02:07:07.853Z,4
2018-02-12T02:08:09.236Z,4
2018-02-12T02:09:10.616Z,4
2018-02-12T02:10:11.999Z,4
2018-02-12T02:11:13.380Z,4
2018-02-12T02:12:14.762Z,4
2018-02-12T02:13:16.147Z,4
2018-02-12T02:14:17.541Z,4
2018-02-12T02:15:18.920Z,4
2018-02-12T02:16:20.305Z,4
2018-02-12T02:17:21.686Z,4
2018-02-12T02:18:23.068Z,4
2018-02-12T02:19:24.454Z,4
2018-02-12T02:20:25.835Z,4
2018-02-12T02:21:27.217Z,4
2018-02-12T02:22:28.601Z,4
2018-02-12T02:23:29.980Z,4
2018-02-12T02:24:31.364Z,4
2018-02-12T02:25:32.749Z,4
2018-02-12T02:26:34.136Z,4
2018-02-12T02:27:35.523Z,4
2018-02-12T02:28:36.906Z,4
2018-02-12T02:29:38.286Z,4
2018-02-12T02:30:39.666Z,4
2018-02-12T02:31:41.051Z,4
2018-02-12T02:32:42.434Z,4
2018-02-12T02:33:43.816Z,4
2018-02-12T02:34:45.202Z,4
2018-02-12T02:35:46.586Z,4
2018-02-12T02:36:47.965Z,4
2018-02-12T02:37:49.350Z,4
2018-02-12T02:38:50.730Z,4
2018-02-12T02:39:52.146Z,4
2018-02-12T02:40:53.527Z,4
2018-02-12T02:41:54.932Z,4
2018-02-12T02:42:56.318Z,4
2018-02-12T02:43:57.697Z,4
2018-02-12T02:44:59.079Z,4
2018-02-12T02:46:00.460Z,4
2018-02-12T02:47:01.848Z,4
2018-02-12T02:48:03.228Z,4
2018-02-12T02:49:04.607Z,4
2018-02-12T02:50:05.993Z,4
2018-02-12T02:51:07.375Z,4
2018-02-12T02:52:08.753Z,4
2018-02-12T02:53:10.134Z,4
2018-02-12T02:54:11.516Z,4
2018-02-12T02:55:12.902Z,4
2018-02-12T02:56:14.283Z,4
2018-02-12T02:57:15.665Z,4
2018-02-12T02:58:17.048Z,4
2018-02-12T02:59:18.424Z,4
2018-02-12T03:00:19.805Z,4
2018-02-12T03:01:21.185Z,4
2018-02-12T03:02:22.574Z,4
2018-02-12T03:03:23.956Z,4
2018-02-12T03:04:25.338Z,4
2018-02-12T03:05:26.718Z,4
2018-02-12T03:06:28.105Z,4
2018-02-12T03:07:29.482Z,4
2018-02-12T03:08:30.860Z,4
2018-02-12T03:09:32.242Z,4
2018-02-12T03:10:33.627Z,4
2018-02-12T03:11:35.009Z,4
2018-02-12T03:12:36.392Z,4
2018-02-12T03:13:37.770Z,4
2018-02-12T03:14:39.152Z,4
2018-02-12T03:15:40.534Z,4
2018-02-12T03:16:41.917Z,4
2018-02-12T03:17:43.301Z,4
2018-02-12T03:18:44.685Z,4
2018-02-12T03:19:46.065Z,4
2018-02-12T03:20:47.444Z,4
2018-02-12T03:21:48.824Z,4
2018-02-12T03:22:50.206Z,4
2018-02-12T03:23:51.590Z,4
2018-02-12T03:24:52.968Z,4
2018-02-12T03:25:54.357Z,4
2018-02-12T03:26:55.735Z,4
2018-02-12T03:27:57.114Z,4
2018-02-12T03:28:58.495Z,4
2018-02-12T03:29:59.874Z,4
2018-02-12T03:31:01.260Z,4
2018-02-12T03:32:02.792Z,4
2018-02-12T03:33:04.178Z,4
2018-02-12T03:34:05.556Z,4
2018-02-12T03:35:06.930Z,4
2018-02-12T03:36:08.313Z,4
2018-02-12T03:37:09.691Z,4
2018-02-12T03:38:11.076Z,4
2018-02-12T03:39:12.477Z,4
2018-02-12T03:40:13.859Z,4
2018-02-12T03:41:15.240Z,4
2018-02-12T03:42:16.620Z,4
2018-02-12T03:43:18.004Z,4
2018-02-12T03:44:19.388Z,4
2018-02-12T03:45:20.767Z,4
2018-02-12T03:46:22.149Z,4
2018-02-12T03:47:23.535Z,4
2018-02-12T03:48:24.916Z,4
2018-02-12T03:49:26.293Z,4
2018-02-12T03:50:27.675Z,4
2018-02-12T03:51:29.056Z,4
2018-02-12T03:52:30.438Z,4
2018-02-12T03:53:31.818Z,4
2018-02-12T03:54:33.205Z,4
2018-02-12T03:55:34.589Z,4
2018-02-12T03:56:35.966Z,4
2018-02-12T03:57:37.344Z,4
2018-02-12T03:58:38.725Z,4
2018-02-12T03:59:40.106Z,4
2018-02-12T04:00:41.489Z,4
2018-02-12T04:01:42.871Z,4
2018-02-12T04:02:44.250Z,4
2018-02-12T04:03:45.629Z,4
2018-02-12T04:04:47.010Z,4
2018-02-12T04:05:48.396Z,4
2018-02-12T04:06:49.780Z,4
2018-02-12T04:07:51.167Z,4
2018-02-12T04:08:52.543Z,4
2018-02-12T04:09:53.922Z,4
2018-02-12T04:10:55.301Z,4
2018-02-12T04:11:56.687Z,4
2018-02-12T04:12:58.068Z,4
2018-02-12T04:13:59.449Z,4
2018-02-12T04:15:00.829Z,4
2018-02-12T04:16:02.212Z,4
2018-02-12T04:17:03.593Z,4
2018-02-12T04:18:04.972Z,4
2018-02-12T04:19:06.355Z,4
2018-02-12T04:20:07.735Z,4
2018-02-12T04:21:09.116Z,4
2018-02-12T04:22:10.499Z,4
2018-02-12T04:23:11.940Z,4
2018-02-12T04:24:13.373Z,4
2018-02-12T04:25:14.754Z,4
2018-02-12T04:26:16.135Z,4
2018-02-12T04:27:17.514Z,4
2018-02-12T04:28:18.897Z,4
2018-02-12T04:29:20.280Z,4
2018-02-12T04:30:21.664Z,4
2018-02-12T04:31:23.057Z,4
2018-02-12T04:32:24.427Z,4
2018-02-12T04:33:25.808Z,4
2018-02-12T04:34:27.187Z,4
2018-02-12T04:35:28.574Z,4
2018-02-12T04:36:29.958Z,4
2018-02-12T04:37:31.340Z,4
2018-02-12T04:38:32.719Z,4
2018-02-12T04:39:34.101Z,4
2018-02-12T04:40:35.479Z,4
2018-02-12T04:41:36.862Z,4
2018-02-12T04:42:38.242Z,4
2018-02-12T04:43:39.621Z,4
2018-02-12T04:44:41.006Z,4
2018-02-12T04:45:42.386Z,4
2018-02-12T04:46:43.765Z,4
2018-02-12T04:47:45.147Z,4
2018-02-12T04:48:46.527Z,4
2018-02-12T04:49:47.917Z,4
2018-02-12T04:50:49.300Z,4
2018-02-12T04:51:50.686Z,4
2018-02-12T04:52:52.064Z,4
2018-02-12T04:53:53.453Z,4
2018-02-12T04:54:54.836Z,4
2018-02-12T04:55:56.218Z,4
2018-02-12T04:56:57.599Z,4
2018-02-12T04:57:58.982Z,4
2018-02-12T04:59:00.366Z,4
2018-02-12T05:00:01.744Z,4
2018-02-12T05:01:03.125Z,4
2018-02-12T05:02:04.511Z,4
2018-02-12T05:03:05.890Z,4
2018-02-12T05:04:07.269Z,4
2018-02-12T05:05:08.652Z,4
2018-02-12T05:06:10.033Z,4
2018-02-12T05:07:11.416Z,4
2018-02-12T05:08:12.797Z,4
2018-02-12T05:09:14.182Z,4
2018-02-12T05:10:15.561Z,4
2018-02-12T05:11:16.956Z,4
2018-02-12T05:12:18.332Z,4
2018-02-12T05:13:19.717Z,4
2018-02-12T05:14:21.138Z,4
2018-02-12T05:15:22.567Z,4
2018-02-12T05:16:23.950Z,4
2018-02-12T05:17:25.331Z,4
2018-02-12T05:18:26.712Z,4
2018-02-12T05:19:28.097Z,4
2018-02-12T05:20:29.481Z,4
2018-02-12T05:21:30.857Z,4
2018-02-12T05:22:32.238Z,4
2018-02-12T05:23:33.618Z,4
2018-02-12T05:24:34.996Z,4
2018-02-12T05:25:36.379Z,4
2018-02-12T05:26:37.765Z,4
2018-02-12T05:27:39.147Z,4
2018-02-12T05:28:40.528Z,4
2018-02-12T05:29:41.908Z,4
2018-02-12T05:30:43.289Z,4
2018-02-12T05:31:44.670Z,4
2018-02-12T05:32:46.055Z,4
2018-02-12T05:33:47.436Z,4
2018-02-12T05:34:48.819Z,4
2018-02-12T05:35:50.200Z,4
2018-02-12T05:36:51.586Z,4
2018-02-12T05:37:52.975Z,4
2018-02-12T05:38:54.356Z,4
2018-02-12T05:39:55.739Z,4
2018-02-12T05:40:57.121Z,4
2018-02-12T05:41:58.507Z,4
2018-02-12T05:42:59.889Z,4
2018-02-12T05:44:01.271Z,4
2018-02-12T05:45:02.661Z,4
2018-02-12T05:46:04.049Z,4
2018-02-12T05:47:05.431Z,4
2018-02-12T05:48:06.817Z,4
2018-02-12T05:49:08.201Z,4
2018-02-12T05:50:09.585Z,4
2018-02-12T05:51:10.983Z,4
2018-02-12T05:52:12.348Z,4
2018-02-12T05:53:13.733Z,4
2018-02-12T05:54:15.114Z,4
2018-02-12T05:55:16.497Z,4
2018-02-12T05:56:17.882Z,4
2018-02-12T05:57:19.264Z,4
2018-02-12T05:58:20.649Z,4
2018-02-12T05:59:22.023Z,4
2018-02-12T06:00:23.408Z,4
2018-02-12T06:01:24.789Z,4
2018-02-12T06:02:26.175Z,4
2018-02-12T06:03:27.556Z,4
2018-02-12T06:04:28.939Z,4
2018-02-12T06:05:30.321Z,4
2018-02-12T06:06:31.762Z,4
2018-02-12T06:07:33.143Z,4
2018-02-12T06:08:34.524Z,4
2018-02-12T06:09:35.908Z,4
2018-02-12T06:10:37.290Z,4
2018-02-12T06:11:38.673Z,4
2018-02-12T06:12:40.059Z,4
2018-02-12T06:13:41.442Z,4
2018-02-12T06:14:42.824Z,4
2018-02-12T06:15:44.207Z,4
2018-02-12T06:16:45.587Z,4
2018-02-12T06:17:46.975Z,4
2018-02-12T06:18:48.358Z,4
2018-02-12T06:19:49.741Z,4
2018-02-12T06:20:51.122Z,4
2018-02-12T06:21:52.502Z,0
2018-02-12T06:22:53.883Z,0
2018-02-12T06:23:55.265Z,0
2018-02-12T06:24:56.647Z,0
2018-02-12T06:25:58.028Z,0
2018-02-12T06:26:59.409Z,4
2018-02-12T06:28:00.791Z,0
2018-02-12T06:29:02.172Z,4
2018-02-12T06:30:03.557Z,0
2018-02-12T06:31:04.945Z,4
2018-02-12T06:32:06.322Z,4
2018-02-12T06:33:07.705Z,4
2018-02-12T06:34:09.087Z,4
2018-02-12T06:35:10.471Z,4
2018-02-12T06:36:11.851Z,8
2018-02-12T06:37:13.248Z,12
2018-02-12T06:38:14.621Z,12
2018-02-12T06:39:16.006Z,8
2018-02-12T06:40:17.387Z,12
2018-02-12T06:41:18.767Z,12
2018-02-12T06:42:20.149Z,12
2018-02-12T06:43:21.537Z,12
2018-02-12T06:44:22.919Z,16
2018-02-12T06:45:24.299Z,16
2018-02-12T06:46:25.685Z,20
2018-02-12T06:47:27.064Z,20
2018-02-12T06:48:28.459Z,28
2018-02-12T06:49:29.843Z,32
2018-02-12T06:50:31.227Z,36
2018-02-12T06:51:32.613Z,40
2018-02-12T06:52:34.000Z,48
2018-02-12T06:53:35.414Z,48
2018-02-12T06:54:36.770Z,56
2018-02-12T06:55:38.189Z,56
2018-02-12T06:56:39.531Z,64
2018-02-12T06:57:40.965Z,68
2018-02-12T06:58:42.381Z,68
2018-02-12T06:59:43.767Z,68
2018-02-12T07:00:45.151Z,76
2018-02-12T07:01:46.531Z,80
2018-02-12T07:02:47.911Z,84
2018-02-12T07:03:49.294Z,84
2018-02-12T07:04:50.723Z,88
2018-02-12T07:05:52.060Z,84
2018-02-12T07:06:53.444Z,76
2018-02-12T07:07:54.828Z,72
2018-02-12T07:08:56.212Z,64
2018-02-12T07:09:57.593Z,60
2018-02-12T07:10:58.975Z,68
2018-02-12T07:12:00.357Z,88
2018-02-12T07:13:01.743Z,112
2018-02-12T07:14:03.126Z,132
2018-02-12T07:15:04.514Z,148
2018-02-12T07:16:05.897Z,164
2018-02-12T07:17:07.283Z,184
2018-02-12T07:18:08.667Z,216
2018-02-12T07:19:10.053Z,240
2018-02-12T07:20:11.437Z,240
2018-02-12T07:21:12.823Z,236
2018-02-12T07:22:14.213Z,252
2018-02-12T07:23:15.597Z,280
2018-02-12T07:24:16.981Z,324
2018-02-12T07:25:18.366Z,376
2018-02-12T07:26:19.752Z,384
2018-02-12T07:27:21.137Z,392
2018-02-12T07:28:22.522Z,384
2018-02-12T07:29:23.914Z,388
2018-02-12T07:30:25.296Z,404
2018-02-12T07:31:26.679Z,432
2018-02-12T07:32:28.065Z,408
2018-02-12T07:33:29.451Z,368
2018-02-12T07:34:30.835Z,332
2018-02-12T07:35:32.223Z,340
2018-02-12T07:36:33.610Z,364
2018-02-12T07:37:35.029Z,388
2018-02-12T07:38:36.377Z,376
2018-02-12T07:39:37.761Z,356
2018-02-12T07:40:39.161Z,348
2018-02-12T07:41:40.550Z,332
2018-02-12T07:42:41.937Z,300
2018-02-12T07:43:43.334Z,272
2018-02-12T07:44:44.706Z,252
2018-02-12T07:45:46.088Z,244
2018-02-12T07:46:47.481Z,240
2018-02-12T07:47:48.860Z,236
2018-02-12T07:48:50.442Z,236
2018-02-12T07:49:51.858Z,244
2018-02-12T07:50:53.240Z,256
2018-02-12T07:51:54.625Z,268
2018-02-12T07:52:56.008Z,280
2018-02-12T07:53:57.392Z,300
2018-02-12T07:54:58.775Z,324
2018-02-12T07:56:00.161Z,336
2018-02-12T07:57:01.544Z,344
2018-02-12T07:58:02.933Z,360
2018-02-12T07:59:04.317Z,400
2018-02-12T08:00:05.702Z,444
2018-02-12T08:01:07.087Z,480
2018-02-12T08:02:08.471Z,532
2018-02-12T08:03:09.864Z,568
2018-02-12T08:04:11.248Z,600
2018-02-12T08:05:12.634Z,652
2018-02-12T08:06:14.020Z,712
2018-02-12T08:07:15.402Z,768
2018-02-12T08:08:16.813Z,812
2018-02-12T08:09:18.200Z,860
2018-02-12T08:10:19.591Z,876
2018-02-12T08:11:20.974Z,896
2018-02-12T08:12:22.361Z,888
2018-02-12T08:13:23.745Z,936
2018-02-12T08:14:25.129Z,960
2018-02-12T08:15:26.524Z,1000
2018-02-12T08:16:27.938Z,996
2018-02-12T08:17:29.319Z,1076
2018-02-12T08:18:30.705Z,1040
2018-02-12T08:19:32.090Z,1104
2018-02-12T08:20:33.478Z,1340
2018-02-12T08:21:34.861Z,1500
2018-02-12T08:22:36.245Z,1732
2018-02-12T08:23:37.665Z,1844
2018-02-12T08:24:39.016Z,1888
2018-02-12T08:25:40.405Z,1852
2018-02-12T08:26:41.795Z,1920
2018-02-12T08:27:43.207Z,1980
2018-02-12T08:28:44.592Z,2100
2018-02-12T08:29:45.978Z,2128
2018-02-12T08:30:47.368Z,2168
2018-02-12T08:31:48.756Z,2120
2018-02-12T08:32:50.150Z,1920
2018-02-12T08:33:51.536Z,1912
2018-02-12T08:34:52.920Z,1864
2018-02-12T08:35:54.307Z,2104
2018-02-12T08:36:55.692Z,1968
2018-02-12T08:37:57.082Z,1848
2018-02-12T08:38:58.468Z,1968
2018-02-12T08:39:59.998Z,2208
2018-02-12T08:41:01.407Z,2420
2018-02-12T08:42:02.800Z,2332
2018-02-12T08:43:04.186Z,2240
2018-02-12T08:44:05.574Z,2360
2018-02-12T08:45:06.961Z,2384
2018-02-12T08:46:08.352Z,2492
2018-02-12T08:47:09.744Z,2508
2018-02-12T08:48:11.139Z,2400
2018-02-12T08:49:12.550Z,2372
2018-02-12T08:50:13.948Z,2200
2018-02-12T08:51:15.333Z,1984
2018-02-12T08:52:16.720Z,1716
2018-02-12T08:53:18.107Z,1556
2018-02-12T08:54:19.496Z,1504
2018-02-12T08:55:20.881Z,1424
2018-02-12T08:56:22.266Z,1432
2018-02-12T08:57:23.654Z,1664
2018-02-12T08:58:25.042Z,1628
2018-02-12T08:59:26.431Z,1656
2018-02-12T09:00:27.817Z,1684
2018-02-12T09:01:29.213Z,1776
2018-02-12T09:02:30.612Z,1788
2018-02-12T09:03:31.990Z,1804
2018-02-12T09:04:33.373Z,1816
2018-02-12T09:05:34.761Z,1824
2018-02-12T09:06:36.153Z,1884
2018-02-12T09:07:37.538Z,1932
2018-02-12T09:08:38.926Z,1992
2018-02-12T09:09:40.317Z,2080
2018-02-12T09:10:41.704Z,2120
2018-02-12T09:11:43.091Z,2164
2018-02-12T09:12:44.483Z,2216
2018-02-12T09:13:45.882Z,2268
2018-02-12T09:14:47.272Z,2356
2018-02-12T09:15:48.661Z,2420
2018-02-12T09:16:50.051Z,2512
2018-02-12T09:17:51.444Z,2592
2018-02-12T09:18:52.835Z,2636
2018-02-12T09:19:54.222Z,2640
2018-02-12T09:20:55.612Z,2608
2018-02-12T09:21:57.022Z,1860
2018-02-12T09:22:58.391Z,2988
2018-02-12T09:23:59.784Z,3084
2018-02-12T09:25:01.200Z,3248
2018-02-12T09:26:02.612Z,3376
2018-02-12T09:27:03.973Z,3472
2018-02-12T09:28:05.361Z,3556
2018-02-12T09:29:06.763Z,3760
2018-02-12T09:30:08.252Z,3888
2018-02-12T09:31:09.652Z,4008
2018-02-12T09:32:11.040Z,4172
2018-02-12T09:33:12.433Z,4264
2018-02-12T09:34:13.817Z,4456
2018-02-12T09:35:15.207Z,4496
2018-02-12T09:36:16.596Z,4664
2018-02-12T09:37:17.983Z,4680
2018-02-12T09:38:19.377Z,4864
2018-02-12T09:39:20.766Z,4828
2018-02-12T09:40:22.201Z,4992
2018-02-12T09:41:23.586Z,5052
2018-02-12T09:42:24.973Z,5140
2018-02-12T09:43:26.364Z,5276
2018-02-12T09:44:27.753Z,5328
2018-02-12T09:45:29.145Z,5456
2018-02-12T09:46:30.535Z,5516
2018-02-12T09:47:31.922Z,5528
2018-02-12T09:48:33.313Z,5556
2018-02-12T09:49:34.700Z,5708
2018-02-12T09:50:36.093Z,5792
2018-02-12T09:51:37.478Z,5816
2018-02-12T09:52:38.869Z,5956
2018-02-12T09:53:40.260Z,6536
2018-02-12T09:54:41.646Z,7464
2018-02-12T09:55:43.036Z,8300
2018-02-12T09:56:44.423Z,7528
2018-02-12T09:57:45.816Z,7508
2018-02-12T09:58:47.249Z,9260
2018-02-12T09:59:48.600Z,11952
2018-02-12T10:00:49.992Z,8564
2018-02-12T10:01:51.382Z,19168
2018-02-12T10:02:52.772Z,31840
2018-02-12T10:03:54.166Z,31360
2018-02-12T10:04:55.559Z,20256
2018-02-12T10:05:56.954Z,18400
2018-02-12T10:06:58.345Z,29824
2018-02-12T10:07:59.733Z,32256
2018-02-12T10:09:01.125Z,35392
2018-02-12T10:10:02.520Z,38176
2018-02-12T10:11:03.913Z,39392
2018-02-12T10:12:05.308Z,41280
2018-02-12T10:13:06.700Z,41312
2018-02-12T10:14:08.096Z,39104
2018-02-12T10:15:09.490Z,39712
2018-02-12T10:16:10.880Z,39552
2018-02-12T10:17:12.277Z,40224
2018-02-12T10:18:13.672Z,40896
2018-02-12T10:19:15.065Z,41632
2018-02-12T10:20:16.537Z,44768
2018-02-12T10:21:17.993Z,43456
2018-02-12T10:22:19.389Z,42464
2018-02-12T10:23:20.780Z,39744
2018-02-12T10:24:22.175Z,33088
2018-02-12T10:25:23.577Z,43008
2018-02-12T10:26:24.975Z,42880
2018-02-12T10:27:26.367Z,43264
2018-02-12T10:28:27.777Z,42688
2018-02-12T10:29:29.173Z,38720
2018-02-12T10:30:30.569Z,6600
2018-02-12T10:31:31.962Z,40288
2018-02-12T10:32:33.357Z,2560
2018-02-12T10:33:34.754Z,47840
2018-02-12T10:34:36.148Z,3136
2018-02-12T10:35:37.548Z,11068
2018-02-12T10:36:38.942Z,4260
2018-02-12T10:37:40.330Z,4236
2018-02-12T10:38:41.734Z,4712
2018-02-12T10:39:43.133Z,47968
2018-02-12T10:40:44.536Z,47872
2018-02-12T10:41:45.930Z,49760
2018-02-12T10:42:47.331Z,51712
2018-02-12T10:43:48.726Z,50240
2018-02-12T10:44:50.120Z,51776
2018-02-12T10:45:51.515Z,51456
2018-02-12T10:46:52.908Z,52224
2018-02-12T10:47:54.310Z,54976
2018-02-12T10:48:55.710Z,56288
2018-02-12T10:49:57.109Z,54912
2018-02-12T10:50:58.503Z,9800
2018-02-12T10:51:59.907Z,54560
2018-02-12T10:53:01.304Z,5212
2018-02-12T10:54:02.698Z,16192
2018-02-12T10:55:04.098Z,13256
2018-02-12T10:56:05.524Z,3272
2018-02-12T10:57:06.893Z,2972
2018-02-12T10:58:08.286Z,3388
2018-02-12T10:59:09.697Z,4016
2018-02-12T11:00:11.076Z,3880
2018-02-12T11:01:12.475Z,53824
2018-02-12T11:02:13.873Z,58912
2018-02-12T11:03:15.273Z,7068
2018-02-12T11:04:16.667Z,4880
2018-02-12T11:05:18.063Z,52512
2018-02-12T11:06:19.458Z,54208
2018-02-12T11:07:20.872Z,43104
2018-02-12T11:08:22.257Z,17120
2018-02-12T11:09:23.734Z,7548
2018-02-12T11:10:25.165Z,4828
2018-02-12T11:11:26.563Z,2884
2018-02-12T11:12:27.961Z,2688
2018-02-12T11:13:29.349Z,2712
2018-02-12T11:14:30.743Z,2892
2018-02-12T11:15:32.175Z,3032
2018-02-12T11:16:33.557Z,3460
2018-02-12T11:17:34.969Z,3420
2018-02-12T11:18:36.367Z,4412
2018-02-12T11:19:37.768Z,37344
2018-02-12T11:20:39.163Z,55552
2018-02-12T11:21:40.580Z,7276
2018-02-12T11:22:41.953Z,29472
2018-02-12T11:23:43.349Z,15008
2018-02-12T11:24:44.744Z,13488
2018-02-12T11:25:46.143Z,11460
2018-02-12T11:26:47.534Z,4232
2018-02-12T11:27:48.927Z,4692
2018-02-12T11:28:50.321Z,9820
2018-02-12T11:29:51.716Z,4860
2018-02-12T11:30:53.112Z,13280
2018-02-12T11:31:54.507Z,12904
2018-02-12T11:32:55.903Z,12312
2018-02-12T11:33:57.295Z,12624
2018-02-12T11:34:58.694Z,14600
2018-02-12T11:36:00.088Z,18048
2018-02-12T11:37:01.480Z,38112
2018-02-12T11:38:02.876Z,51008
2018-02-12T11:39:04.267Z,53792
2018-02-12T11:40:05.665Z,47040
2018-02-12T11:41:07.060Z,4664
2018-02-12T11:42:08.451Z,12352
2018-02-12T11:43:09.848Z,12272
2018-02-12T11:44:11.243Z,11412
2018-02-12T11:45:12.645Z,11504
2018-02-12T11:46:14.092Z,11144
2018-02-12T11:47:15.442Z,3612
2018-02-12T11:48:16.834Z,3020
2018-02-12T11:49:18.226Z,2988
2018-02-12T11:50:19.622Z,10152
2018-02-12T11:51:21.016Z,10280
2018-02-12T11:52:22.409Z,3824
2018-02-12T11:53:23.808Z,2988
2018-02-12T11:54:25.207Z,2492
2018-02-12T11:55:26.594Z,2676
2018-02-12T11:56:29.282Z,3160
2018-02-12T11:57:30.703Z,3548
2018-02-12T11:58:32.118Z,41664
2018-02-12T11:59:33.518Z,46464
2018-02-12T12:00:34.901Z,35136
2018-02-12T12:01:36.294Z,21696
2018-02-12T12:02:37.687Z,3944
2018-02-12T12:03:39.083Z,4884
2018-02-12T12:04:40.963Z,4848
2018-02-12T12:05:42.371Z,4828
2018-02-12T12:06:43.768Z,11548
2018-02-12T12:07:45.165Z,10816
2018-02-12T12:08:46.559Z,5092
2018-02-12T12:09:47.950Z,4092
2018-02-12T12:10:49.537Z,3516
2018-02-12T12:11:51.147Z,3160
2018-02-12T12:12:52.912Z,3072
2018-02-12T12:13:54.306Z,3020
2018-02-12T12:14:55.981Z,5420
2018-02-12T12:15:57.517Z,9092
2018-02-12T12:16:58.878Z,3248
2018-02-12T12:18:00.325Z,9288
2018-02-12T12:19:01.718Z,9352
2018-02-12T12:20:03.355Z,9092
2018-02-12T12:21:04.753Z,8924
2018-02-12T12:22:06.146Z,8840
2018-02-12T12:23:07.565Z,8304
2018-02-12T12:24:08.948Z,8172
2018-02-12T12:25:10.339Z,7988
2018-02-12T12:26:11.730Z,3128
2018-02-12T12:27:13.128Z,3152
2018-02-12T12:28:14.518Z,9092
2018-02-12T12:29:15.910Z,9136
2018-02-12T12:30:17.305Z,3324
2018-02-12T12:31:18.693Z,2960
2018-02-12T12:32:20.084Z,8632
2018-02-12T12:33:21.475Z,7548
2018-02-12T12:34:22.863Z,4228
2018-02-12T12:35:24.264Z,3564
2018-02-12T12:36:25.648Z,8736
2018-02-12T12:37:27.045Z,8500
2018-02-12T12:38:28.435Z,8160
2018-02-12T12:39:29.823Z,8080
2018-02-12T12:40:31.216Z,7896
2018-02-12T12:41:32.608Z,7960
2018-02-12T12:42:34.101Z,7832
2018-02-12T12:43:35.506Z,7004
2018-02-12T12:44:36.900Z,7832
2018-02-12T12:45:38.292Z,3604
2018-02-12T12:46:39.684Z,3628
2018-02-12T12:47:41.075Z,6652
2018-02-12T12:48:42.477Z,2784
2018-02-12T12:49:43.857Z,2748
2018-02-12T12:50:45.252Z,2656
2018-02-12T12:51:46.646Z,2848
2018-02-12T12:52:48.038Z,3276
2018-02-12T12:53:49.429Z,3204
2018-02-12T12:54:50.880Z,4088
2018-02-12T12:55:52.213Z,3428
2018-02-12T12:56:53.616Z,3512
2018-02-12T12:57:55.008Z,3716
2018-02-12T12:58:56.402Z,3512
2018-02-12T12:59:57.793Z,3768
2018-02-12T13:00:59.178Z,7220
2018-02-12T13:02:00.570Z,2940
2018-02-12T13:03:01.962Z,2768
2018-02-12T13:04:03.351Z,2840
2018-02-12T13:05:04.744Z,7020
2018-02-12T13:06:06.140Z,3328
2018-02-12T13:07:07.530Z,2896
2018-02-12T13:08:08.920Z,2984
2018-02-12T13:09:10.310Z,2824
2018-02-12T13:10:11.703Z,2884
2018-02-12T13:11:13.093Z,3088
2018-02-12T13:12:14.487Z,7260
2018-02-12T13:13:15.883Z,7568
2018-02-12T13:14:17.356Z,7792
2018-02-12T13:15:18.741Z,3704
2018-02-12T13:16:20.135Z,7256
2018-02-12T13:17:21.527Z,7324
2018-02-12T13:18:22.919Z,7096
2018-02-12T13:19:24.308Z,6060
2018-02-12T13:20:25.703Z,5512
2018-02-12T13:21:27.097Z,7024
2018-02-12T13:22:28.488Z,3456
2018-02-12T13:23:29.905Z,3044
2018-02-12T13:24:31.353Z,3108
2018-02-12T13:25:32.687Z,2656
2018-02-12T13:26:34.081Z,2652
2018-02-12T13:27:35.475Z,2536
2018-02-12T13:28:36.861Z,2568
2018-02-12T13:29:38.257Z,2460
2018-02-12T13:30:39.690Z,2588
2018-02-12T13:31:41.189Z,5676
2018-02-12T13:32:42.618Z,4044
2018-02-12T13:33:44.006Z,4380
2018-02-12T13:34:45.401Z,4340
2018-02-12T13:35:46.790Z,4008
2018-02-12T13:36:48.176Z,4152
2018-02-12T13:37:49.569Z,6276
2018-02-12T13:38:51.016Z,3740
2018-02-12T13:39:52.351Z,3548
2018-02-12T13:40:53.745Z,4804
2018-02-12T13:41:55.138Z,6424
2018-02-12T13:42:56.525Z,6224
2018-02-12T13:43:57.909Z,5824
2018-02-12T13:44:59.301Z,2600
2018-02-12T13:46:00.690Z,5696
2018-02-12T13:47:02.085Z,5660
2018-02-12T13:48:03.475Z,5744
2018-02-12T13:49:04.871Z,4904
2018-02-12T13:50:06.259Z,5112
2018-02-12T13:51:07.656Z,5460
2018-02-12T13:52:09.040Z,3448
2018-02-12T13:53:10.430Z,5188
2018-02-12T13:54:11.823Z,4024
2018-02-12T13:55:13.217Z,4916
2018-02-12T13:56:14.607Z,5008
2018-02-12T13:57:15.998Z,3084
2018-02-12T13:58:17.390Z,2288
2018-02-12T13:59:18.778Z,1852
2018-02-12T14:00:20.201Z,1624
2018-02-12T14:01:21.590Z,1556
2018-02-12T14:02:22.985Z,1496
2018-02-12T14:03:24.377Z,1460
2018-02-12T14:04:25.770Z,1316
2018-02-12T14:05:27.153Z,1224
2018-02-12T14:06:28.546Z,1036
2018-02-12T14:07:29.943Z,808
2018-02-12T14:08:31.432Z,668
2018-02-12T14:09:32.827Z,512
2018-02-12T14:10:34.218Z,348
2018-02-12T14:11:35.606Z,344
2018-02-12T14:12:36.996Z,276
2018-02-12T14:13:38.383Z,296
2018-02-12T14:14:39.773Z,268
2018-02-12T14:15:41.160Z,292
2018-02-12T14:16:42.551Z,224
2018-02-12T14:17:43.941Z,232
2018-02-12T14:18:45.328Z,492