createdAt,value
2018-07-02T00:02:21.626Z,17.60
2018-07-02T00:04:48.743Z,17.40
2018-07-02T00:07:22.823Z,17.40
2018-07-02T00:09:50.405Z,17.50
2018-07-02T00:12:18.389Z,17.50
2018-07-02T00:14:46.557Z,17.40
2018-07-02T00:17:13.712Z,17.40
2018-07-02T00:19:40.926Z,17.20
2018-07-02T00:22:08.283Z,17.30
2018-07-02T00:24:35.534Z,17.30
2018-07-02T00:27:02.715Z,17.30
2018-07-02T00:29:29.909Z,17.30
2018-07-02T00:31:57.019Z,17.30
2018-07-02T00:34:24.281Z,17.30
2018-07-02T00:36:51.610Z,17.30
2018-07-02T00:39:18.734Z,17.20
2018-07-02T00:41:45.928Z,17.10
2018-07-02T00:44:13.349Z,17.10
2018-07-02T00:46:40.475Z,17.10
2018-07-02T00:49:07.901Z,17.10
2018-07-02T00:51:35.101Z,17.20
2018-07-02T00:54:02.509Z,17.10
2018-07-02T00:56:29.632Z,17.00
2018-07-02T00:58:56.778Z,17.00
2018-07-02T01:01:26.329Z,16.90
2018-07-02T01:03:54.214Z,16.90
2018-07-02T01:06:21.443Z,16.90
2018-07-02T01:11:22.729Z,16.80
2018-07-02T01:13:51.002Z,16.80
2018-07-02T01:16:18.153Z,16.90
2018-07-02T01:18:46.034Z,16.80
2018-07-02T01:21:13.302Z,16.70
2018-07-02T01:23:40.671Z,16.70
2018-07-02T01:26:07.864Z,16.60
2018-07-02T01:28:35.013Z,16.60
2018-07-02T01:31:02.230Z,16.60
2018-07-02T01:33:29.381Z,16.70
2018-07-02T01:35:56.516Z,16.70
2018-07-02T01:38:23.647Z,16.50
2018-07-02T01:40:50.754Z,16.60
2018-07-02T01:43:17.889Z,16.50
2018-07-02T01:45:44.987Z,16.50
2018-07-02T01:48:12.093Z,16.30
2018-07-02T01:50:39.288Z,16.30
2018-07-02T01:53:06.490Z,16.30
2018-07-02T01:55:33.662Z,16.30
2018-07-02T01:58:00.839Z,16.30
2018-07-02T02:00:28.361Z,16.20
2018-07-02T02:05:22.621Z,16.00
2018-07-02T02:07:49.735Z,16.00
2018-07-02T02:10:16.875Z,15.90
2018-07-02T02:12:43.993Z,15.90
2018-07-02T02:15:11.103Z,15.80
2018-07-02T02:17:38.275Z,15.70
2018-07-02T02:20:05.575Z,15.70
2018-07-02T02:22:32.849Z,15.70
2018-07-02T02:25:00.150Z,15.80
2018-07-02T02:27:27.334Z,15.80
2018-07-02T02:29:54.455Z,15.80
2018-07-02T02:32:21.564Z,15.60
2018-07-02T02:34:48.689Z,15.50
2018-07-02T02:37:15.808Z,15.70
2018-07-02T02:39:42.937Z,15.80
2018-07-02T02:42:10.073Z,15.50
2018-07-02T02:44:37.307Z,15.60
2018-07-02T02:47:04.594Z,15.60
2018-07-02T02:49:31.757Z,15.40
2018-07-02T02:51:58.882Z,15.40
2018-07-02T02:54:26.031Z,15.50
2018-07-02T02:56:53.262Z,15.40
2018-07-02T02:59:20.419Z,15.50
2018-07-02T03:01:47.767Z,15.50
2018-07-02T03:04:14.887Z,15.50
2018-07-02T03:06:42.012Z,15.50
2018-07-02T03:09:09.212Z,15.50
2018-07-02T03:11:36.371Z,15.30
2018-07-02T03:14:03.526Z,15.30
2018-07-02T03:16:30.717Z,15.30
2018-07-02T03:18:57.861Z,15.30
2018-07-02T03:21:25.132Z,15.40
2018-07-02T03:23:52.299Z,15.40
2018-07-02T03:26:19.422Z,15.40
2018-07-02T03:28:46.554Z,15.50
2018-07-02T03:31:13.674Z,15.30
2018-07-02T03:33:40.826Z,15.20
2018-07-02T03:36:07.958Z,15.40
2018-07-02T03:38:35.119Z,15.30
2018-07-02T03:41:02.289Z,15.30
2018-07-02T03:43:29.467Z,15.30
2018-07-02T03:45:56.669Z,15.20
2018-07-02T03:48:23.851Z,15.30
2018-07-02T03:50:51.001Z,15.20
2018-07-02T03:53:18.219Z,15.20
2018-07-02T03:55:45.364Z,15.20
2018-07-02T03:58:12.517Z,15.10
2018-07-02T04:00:39.667Z,15.10
2018-07-02T04:03:06.823Z,15.30
2018-07-02T04:05:33.993Z,15.40
2018-07-02T04:08:01.109Z,15.40
2018-07-02T04:10:28.401Z,15.30
2018-07-02T04:12:55.693Z,15.30
2018-07-02T04:15:22.766Z,15.20
2018-07-02T04:17:49.887Z,15.30
2018-07-02T04:20:17.029Z,15.40
2018-07-02T04:22:44.159Z,15.40
2018-07-02T04:25:11.314Z,15.40
2018-07-02T04:27:38.453Z,15.40
2018-07-02T04:30:05.603Z,15.60
2018-07-02T04:32:32.763Z,15.60
2018-07-02T04:34:59.941Z,15.90
2018-07-02T04:37:27.143Z,15.90
2018-07-02T04:39:54.378Z,15.90
2018-07-02T04:42:21.491Z,16.20
2018-07-02T04:44:48.609Z,16.20
2018-07-02T04:47:15.751Z,16.20
2018-07-02T04:49:43.390Z,16.30
2018-07-02T04:52:10.507Z,16.60
2018-07-02T04:54:37.630Z,16.70
2018-07-02T04:57:04.787Z,16.90
2018-07-02T04:59:31.934Z,17.60
2018-07-02T05:01:59.276Z,19.30
2018-07-02T05:04:26.410Z,22.20
2018-07-02T05:06:53.555Z,24.30
2018-07-02T05:09:20.684Z,25.70
2018-07-02T05:11:47.813Z,25.80
2018-07-02T05:14:14.937Z,26.90
2018-07-02T05:16:42.056Z,28.80
2018-07-02T05:19:09.215Z,29.00
2018-07-02T05:21:36.347Z,29.40
2018-07-02T05:24:03.526Z,30.20
2018-07-02T05:26:30.671Z,30.00
2018-07-02T05:28:57.924Z,30.00
2018-07-02T05:31:25.196Z,31.70
2018-07-02T05:33:52.415Z,31.70
2018-07-02T05:36:19.562Z,30.80
2018-07-02T05:38:46.668Z,30.70
2018-07-02T05:41:13.787Z,31.60
2018-07-02T05:43:40.911Z,31.40
2018-07-02T05:46:08.035Z,31.30
2018-07-02T05:48:35.198Z,32.10
2018-07-02T05:51:02.492Z,31.90
2018-07-02T05:53:29.631Z,32.10
2018-07-02T05:55:56.877Z,33.30
2018-07-02T05:58:24.111Z,33.00
2018-07-02T06:00:51.245Z,33.00
2018-07-02T06:03:18.367Z,32.60
2018-07-02T06:05:45.484Z,31.90
2018-07-02T06:08:12.632Z,32.20
2018-07-02T06:10:40.816Z,31.80
2018-07-02T06:13:07.986Z,32.00
2018-07-02T06:15:35.244Z,32.80
2018-07-02T06:18:02.400Z,31.30
2018-07-02T06:20:29.566Z,31.00
2018-07-02T06:22:56.747Z,32.50
2018-07-02T06:25:23.922Z,33.20
2018-07-02T06:27:51.038Z,34.00
2018-07-02T06:30:18.223Z,34.60
2018-07-02T06:32:45.329Z,32.60
2018-07-02T06:35:12.475Z,33.80
2018-07-02T06:37:39.577Z,32.60
2018-07-02T06:42:33.860Z,32.70
2018-07-02T06:45:01.031Z,34.50
2018-07-02T06:47:28.220Z,33.80
2018-07-02T06:49:55.406Z,33.90
2018-07-02T06:52:22.733Z,34.20
2018-07-02T06:54:49.848Z,34.00
2018-07-02T06:57:16.955Z,35.20
2018-07-02T06:59:44.087Z,33.80
2018-07-02T07:02:11.223Z,33.40
2018-07-02T07:04:38.366Z,33.40
2018-07-02T07:07:05.496Z,34.50
2018-07-02T07:09:32.605Z,35.40
2018-07-02T07:11:59.780Z,35.90
2018-07-02T07:14:26.988Z,34.70
2018-07-02T07:16:54.217Z,34.60
2018-07-02T07:19:21.333Z,35.20
2018-07-02T07:21:48.475Z,36.10
2018-07-02T07:24:15.711Z,35.30
2018-07-02T07:26:42.838Z,36.10
2018-07-02T07:29:09.964Z,36.00
2018-07-02T07:31:37.095Z,37.70
2018-07-02T07:34:04.286Z,37.50
2018-07-02T07:36:31.421Z,37.10
2018-07-02T07:38:58.659Z,36.10
2018-07-02T07:41:25.946Z,36.70
2018-07-02T07:43:53.251Z,36.60
2018-07-02T07:46:20.361Z,35.70
2018-07-02T07:48:47.484Z,34.50
2018-07-02T07:51:14.667Z,35.20
2018-07-02T07:53:41.931Z,35.10
2018-07-02T07:56:09.101Z,36.10
2018-07-02T07:58:36.222Z,34.80
2018-07-02T08:01:03.395Z,35.80
2018-07-02T08:03:30.581Z,35.80
2018-07-02T08:05:57.752Z,37.20
2018-07-02T08:08:24.949Z,37.30
2018-07-02T08:10:52.063Z,35.90
2018-07-02T08:13:19.179Z,36.50
2018-07-02T08:15:46.296Z,36.80
2018-07-02T08:18:13.425Z,38.10
2018-07-02T08:20:40.538Z,37.90
2018-07-02T08:23:07.680Z,36.80
2018-07-02T08:25:34.809Z,35.80
2018-07-02T08:28:02.041Z,35.50
2018-07-02T08:30:29.397Z,35.40
2018-07-02T08:32:56.637Z,36.50
2018-07-02T08:35:23.847Z,37.30
2018-07-02T08:37:50.970Z,38.20
2018-07-02T08:40:18.082Z,38.90
2018-07-02T08:42:45.219Z,38.60
2018-07-02T08:45:12.346Z,39.10
2018-07-02T08:47:39.519Z,39.60
2018-07-02T08:50:06.940Z,40.90
2018-07-02T08:52:34.055Z,37.70
2018-07-02T08:55:01.251Z,35.20
2018-07-02T08:57:28.436Z,35.50
2018-07-02T08:59:55.653Z,37.70
2018-07-02T09:02:22.828Z,37.70
2018-07-02T09:04:49.959Z,37.20
2018-07-02T09:07:17.553Z,38.20
2018-07-02T09:09:44.685Z,38.10
2018-07-02T09:12:11.823Z,39.30
2018-07-02T09:14:38.951Z,36.10
2018-07-02T09:17:06.089Z,35.20
2018-07-02T09:19:33.225Z,36.20
2018-07-02T09:22:00.441Z,36.10
2018-07-02T09:26:54.973Z,35.20
2018-07-02T09:29:22.101Z,34.60
2018-07-02T09:31:49.253Z,33.10
2018-07-02T09:34:16.375Z,32.70
2018-07-02T09:36:43.506Z,33.00
2018-07-02T09:41:39.288Z,32.70
2018-07-02T09:44:06.577Z,32.70
2018-07-02T09:46:33.746Z,30.10
2018-07-02T09:49:00.971Z,29.40
2018-07-02T09:51:28.503Z,27.80
2018-07-02T09:53:55.751Z,26.30
2018-07-02T09:56:22.946Z,25.70
2018-07-02T09:58:50.239Z,25.60
2018-07-02T10:01:17.384Z,25.20
2018-07-02T10:03:44.532Z,25.00
2018-07-02T10:06:11.697Z,24.50
2018-07-02T10:08:38.847Z,24.00
2018-07-02T10:11:05.979Z,24.00
2018-07-02T10:13:33.123Z,24.40
2018-07-02T10:16:00.380Z,24.60
2018-07-02T10:18:27.541Z,24.60
2018-07-02T10:23:22.010Z,24.20
2018-07-02T10:25:49.203Z,24.20
2018-07-02T10:28:16.280Z,24.00
2018-07-02T10:30:43.467Z,24.10
2018-07-02T10:33:10.531Z,24.10
2018-07-02T10:35:37.663Z,24.00
2018-07-02T10:38:04.807Z,23.80
2018-07-02T10:40:31.939Z,23.80
2018-07-02T10:42:59.339Z,23.60
2018-07-02T10:45:26.667Z,23.50
2018-07-02T10:47:53.846Z,23.60
2018-07-02T10:50:21.015Z,23.80
2018-07-02T10:52:48.109Z,24.20
2018-07-02T10:55:15.225Z,24.00
2018-07-02T10:57:42.346Z,24.00
2018-07-02T11:00:09.511Z,24.00
2018-07-02T11:02:36.655Z,24.20
2018-07-02T11:05:03.863Z,24.30
2018-07-02T11:07:31.110Z,24.20
2018-07-02T11:09:58.305Z,24.20
2018-07-02T11:12:25.512Z,24.00
2018-07-02T11:14:52.662Z,23.80
2018-07-02T11:17:19.803Z,24.00
2018-07-02T11:19:46.959Z,24.00
2018-07-02T11:22:14.097Z,24.20
2018-07-02T11:24:41.229Z,24.40
2018-07-02T11:27:08.380Z,24.50
2018-07-02T11:29:35.829Z,24.40
2018-07-02T11:32:02.995Z,24.20
2018-07-02T11:37:04.560Z,24.00
2018-07-02T11:39:31.886Z,24.10
2018-07-02T11:41:59.145Z,24.10
2018-07-02T11:44:26.412Z,24.50
2018-07-02T11:46:53.608Z,24.60
2018-07-02T11:49:20.706Z,24.50
2018-07-02T11:51:47.813Z,24.50
2018-07-02T11:54:15.022Z,24.50
2018-07-02T11:56:42.135Z,24.50
2018-07-02T11:59:09.285Z,24.40
2018-07-02T12:01:36.415Z,24.20
2018-07-02T12:04:03.574Z,24.30
2018-07-02T12:06:30.715Z,24.40
2018-07-02T12:08:58.199Z,24.30
2018-07-02T12:11:25.512Z,24.30
2018-07-02T12:13:52.744Z,24.40
2018-07-02T12:16:19.858Z,24.40
2018-07-02T12:18:46.998Z,24.50
2018-07-02T12:21:14.106Z,24.50
2018-07-02T12:23:41.223Z,24.40
2018-07-02T12:26:08.363Z,24.50
2018-07-02T12:28:35.465Z,24.60
2018-07-02T12:31:02.605Z,24.40
2018-07-02T12:33:29.910Z,24.40
2018-07-02T12:35:57.047Z,24.60
2018-07-02T12:38:24.264Z,24.80
2018-07-02T12:40:51.557Z,24.60
2018-07-02T12:43:18.690Z,24.50
2018-07-02T12:45:45.801Z,24.60
2018-07-02T12:48:12.910Z,24.70
2018-07-02T12:50:40.067Z,24.70
2018-07-02T12:55:34.738Z,24.80
2018-07-02T12:58:01.857Z,24.60
2018-07-02T13:00:29.064Z,24.60
2018-07-02T13:02:56.243Z,24.60
2018-07-02T13:05:23.382Z,24.70
2018-07-02T13:07:50.508Z,24.70
2018-07-02T13:10:17.634Z,24.90
2018-07-02T13:12:44.762Z,25.00
2018-07-02T13:15:11.928Z,25.00
2018-07-02T13:17:39.035Z,25.00
2018-07-02T13:20:06.337Z,25.00
2018-07-02T13:22:33.344Z,25.10
2018-07-02T13:25:00.679Z,25.10
2018-07-02T13:27:27.729Z,25.10
2018-07-02T13:29:54.921Z,25.00
2018-07-02T13:32:22.034Z,25.10
2018-07-02T13:34:49.857Z,25.20
2018-07-02T13:37:17.011Z,25.10
2018-07-02T13:39:44.142Z,25.20
2018-07-02T13:42:11.450Z,25.20
2018-07-02T13:44:38.645Z,25.30
2018-07-02T13:47:05.972Z,25.40
2018-07-02T13:49:33.157Z,25.30
2018-07-02T13:52:00.455Z,25.30
2018-07-02T13:54:27.681Z,25.10
2018-07-02T13:56:54.846Z,25.20
2018-07-02T13:59:21.965Z,25.30
2018-07-02T14:01:49.370Z,25.30
2018-07-02T14:04:16.467Z,25.40
2018-07-02T14:06:43.589Z,25.60
2018-07-02T14:09:11.262Z,25.40
2018-07-02T14:11:39.254Z,25.40
2018-07-02T14:14:06.419Z,25.60
2018-07-02T14:16:33.697Z,25.60
2018-07-02T14:19:00.878Z,25.60
2018-07-02T14:21:28.110Z,25.50
2018-07-02T14:23:55.285Z,25.50
2018-07-02T14:26:22.409Z,25.40
2018-07-02T14:28:49.703Z,25.30
2018-07-02T14:31:16.839Z,25.40
2018-07-02T14:33:44.963Z,25.60
2018-07-02T14:36:12.094Z,25.60
2018-07-02T14:38:39.204Z,25.60
2018-07-02T14:41:06.345Z,25.60
2018-07-02T14:43:33.478Z,25.70
2018-07-02T14:46:00.636Z,25.70
2018-07-02T14:48:27.933Z,25.70
2018-07-02T14:50:55.201Z,25.70
2018-07-02T14:53:22.301Z,25.60
2018-07-02T14:55:49.435Z,25.60
2018-07-02T14:58:16.553Z,25.70
2018-07-02T15:00:44.236Z,25.80
2018-07-02T15:03:11.351Z,25.80
2018-07-02T15:05:38.509Z,26.00
2018-07-02T15:08:05.619Z,25.90
2018-07-02T15:10:32.770Z,25.60
2018-07-02T15:13:00.045Z,25.60
2018-07-02T15:15:27.293Z,25.60
2018-07-02T15:17:54.488Z,25.70
2018-07-02T15:20:21.614Z,25.80
2018-07-02T15:22:48.729Z,25.90
2018-07-02T15:25:15.885Z,25.80
2018-07-02T15:27:43.015Z,25.80
2018-07-02T15:30:10.451Z,25.80
2018-07-02T15:32:37.600Z,25.80
2018-07-02T15:35:04.905Z,25.60
2018-07-02T15:37:32.045Z,25.60
2018-07-02T15:39:59.352Z,25.60
2018-07-02T15:42:26.523Z,25.60
2018-07-02T15:44:53.733Z,25.80
2018-07-02T15:47:20.983Z,25.70
2018-07-02T15:49:48.165Z,25.90
2018-07-02T15:52:15.322Z,25.90
2018-07-02T15:54:42.470Z,26.00
2018-07-02T15:57:09.591Z,25.90
2018-07-02T15:59:36.710Z,25.90
2018-07-02T16:02:03.848Z,25.80
2018-07-02T16:04:31.008Z,25.80
2018-07-02T16:06:58.229Z,25.70
2018-07-02T16:09:25.437Z,25.60
2018-07-02T16:11:52.596Z,25.70
2018-07-02T16:14:19.782Z,25.80
2018-07-02T16:16:46.936Z,25.80
2018-07-02T16:19:14.948Z,25.80
2018-07-02T16:21:43.228Z,25.90
2018-07-02T16:24:10.700Z,25.70
2018-07-02T16:26:37.843Z,25.80
2018-07-02T16:29:05.314Z,25.70
2018-07-02T16:31:32.449Z,25.70
2018-07-02T16:33:59.590Z,25.80
2018-07-02T16:36:26.887Z,25.80
2018-07-02T16:38:54.271Z,25.80
2018-07-02T16:41:21.428Z,25.80
2018-07-02T16:43:48.571Z,25.70
2018-07-02T16:46:15.725Z,25.70
2018-07-02T16:48:42.890Z,25.70
2018-07-02T16:51:10.041Z,25.70
2018-07-02T16:53:37.215Z,25.70
2018-07-02T16:56:04.606Z,25.70
2018-07-02T16:58:31.782Z,25.70
2018-07-02T17:00:58.987Z,25.70
2018-07-02T17:03:26.185Z,25.70
2018-07-02T17:05:53.345Z,25.60
2018-07-02T17:08:20.497Z,25.50
2018-07-02T17:10:47.634Z,25.50
2018-07-02T17:13:14.772Z,25.60
2018-07-02T17:15:41.930Z,25.60
2018-07-02T17:18:09.060Z,25.60
2018-07-02T17:20:36.200Z,25.50
2018-07-02T17:23:03.478Z,25.50
2018-07-02T17:25:30.663Z,25.40
2018-07-02T17:27:58.016Z,25.40
2018-07-02T17:30:25.262Z,25.40
2018-07-02T17:32:52.407Z,25.40
2018-07-02T17:35:19.556Z,25.40
2018-07-02T17:37:46.794Z,25.30
2018-07-02T17:40:13.926Z,25.30
2018-07-02T17:42:41.087Z,25.30
2018-07-02T17:45:08.241Z,25.30
2018-07-02T17:47:35.370Z,25.30
2018-07-02T17:50:02.667Z,25.20
2018-07-02T17:52:29.827Z,25.30
2018-07-02T17:54:57.003Z,25.20
2018-07-02T17:57:24.163Z,25.20
2018-07-02T17:59:51.352Z,25.20
2018-07-02T18:02:18.519Z,25.10
2018-07-02T18:04:45.648Z,25.10
2018-07-02T18:07:12.784Z,25.00
2018-07-02T18:09:40.168Z,25.00
2018-07-02T18:12:07.331Z,25.00
2018-07-02T18:14:34.513Z,25.00
2018-07-02T18:17:01.664Z,24.80
2018-07-02T18:19:28.882Z,24.70
2018-07-02T18:21:56.027Z,24.60
2018-07-02T18:24:23.179Z,24.60
2018-07-02T18:26:50.818Z,24.60
2018-07-02T18:29:18.055Z,24.50
2018-07-02T18:31:45.182Z,24.50
2018-07-02T18:34:12.322Z,24.50
2018-07-02T18:36:39.488Z,24.40
2018-07-02T18:39:07.941Z,24.20
2018-07-02T18:41:35.055Z,24.00
2018-07-02T18:44:02.210Z,23.80
2018-07-02T18:48:56.621Z,23.80
2018-07-02T18:51:23.772Z,23.60
2018-07-02T18:53:50.958Z,23.50
2018-07-02T18:56:18.099Z,23.40
2018-07-02T18:58:45.240Z,23.40
2018-07-02T19:01:12.374Z,23.30
2018-07-02T19:06:06.723Z,23.10
2018-07-02T19:08:33.886Z,22.90
2018-07-02T19:11:01.070Z,22.70
2018-07-02T19:13:28.300Z,22.70
2018-07-02T19:15:55.555Z,22.60
2018-07-02T19:18:22.708Z,22.50
2018-07-02T19:23:16.978Z,22.30
2018-07-02T19:25:44.156Z,22.30
2018-07-02T19:28:11.334Z,22.20
2018-07-02T19:30:38.652Z,22.20
2018-07-02T19:33:05.826Z,22.10
2018-07-02T19:35:33.109Z,22.10
2018-07-02T19:38:00.225Z,22.00
2018-07-02T19:40:27.423Z,21.90
2018-07-02T19:42:54.597Z,21.90
2018-07-02T19:45:21.760Z,21.80
2018-07-02T19:47:49.101Z,21.80
2018-07-02T19:50:16.307Z,21.70
2018-07-02T19:52:43.454Z,21.70
2018-07-02T19:55:10.622Z,21.60
2018-07-02T19:57:37.772Z,21.50
2018-07-02T20:00:04.998Z,21.50
2018-07-02T20:02:32.240Z,21.50
2018-07-02T20:04:59.464Z,21.40
2018-07-02T20:07:26.743Z,21.40
2018-07-02T20:09:53.884Z,21.40
2018-07-02T20:12:21.092Z,21.40
2018-07-02T20:14:48.259Z,21.40
2018-07-02T20:17:15.376Z,21.40
2018-07-02T20:19:42.534Z,21.30
2018-07-02T20:22:09.699Z,21.30
2018-07-02T20:24:36.835Z,21.20
2018-07-02T20:27:04.352Z,21.20
2018-07-02T20:29:31.471Z,21.20
2018-07-02T20:31:58.663Z,21.10
2018-07-02T20:34:25.819Z,21.00
2018-07-02T20:36:52.975Z,21.10
2018-07-02T20:39:20.110Z,21.00
2018-07-02T20:41:47.225Z,21.00
2018-07-02T20:44:14.378Z,20.90
2018-07-02T20:46:41.550Z,20.80
2018-07-02T20:49:08.724Z,20.70
2018-07-02T20:51:35.840Z,20.80
2018-07-02T20:54:03.038Z,20.80
2018-07-02T20:56:30.447Z,20.70
2018-07-02T20:58:57.772Z,20.80
2018-07-02T21:01:25.034Z,20.80
2018-07-02T21:03:52.191Z,20.80
2018-07-02T21:06:19.472Z,20.80
2018-07-02T21:08:46.648Z,20.70
2018-07-02T21:11:13.758Z,20.80
2018-07-02T21:13:40.912Z,20.70
2018-07-02T21:16:08.071Z,20.70
2018-07-02T21:18:35.178Z,20.50
2018-07-02T21:21:02.346Z,20.60
2018-07-02T21:23:29.574Z,20.50
2018-07-02T21:25:56.799Z,20.50
2018-07-02T21:28:24.011Z,20.40
2018-07-02T21:30:51.150Z,20.40
2018-07-02T21:33:18.551Z,20.40
2018-07-02T21:35:45.796Z,20.40
2018-07-02T21:38:13.122Z,20.40
2018-07-02T21:40:40.283Z,20.40
2018-07-02T21:43:07.410Z,20.30
2018-07-02T21:45:34.648Z,20.30
2018-07-02T21:50:28.968Z,20.10
2018-07-02T21:55:23.408Z,20.00
2018-07-02T21:57:50.578Z,20.00
2018-07-02T22:00:17.746Z,20.00
2018-07-02T22:02:45.032Z,20.00
2018-07-02T22:05:12.678Z,20.00
2018-07-02T22:07:39.847Z,20.00
2018-07-02T22:10:07.056Z,20.00
2018-07-02T22:12:34.238Z,19.90
2018-07-02T22:15:01.367Z,19.90
2018-07-02T22:17:28.520Z,20.00
2018-07-02T22:19:55.684Z,19.90
2018-07-02T22:22:22.843Z,19.90
2018-07-02T22:24:50.139Z,19.80
2018-07-02T22:27:17.312Z,19.80
2018-07-02T22:29:44.485Z,19.80
2018-07-02T22:32:11.684Z,19.80
2018-07-02T22:34:39.374Z,19.70
2018-07-02T22:37:06.640Z,19.70
2018-07-02T22:39:33.767Z,19.80
2018-07-02T22:42:00.872Z,19.70
2018-07-02T22:44:27.999Z,19.60
2018-07-02T22:46:55.146Z,19.60
2018-07-02T22:49:22.290Z,19.60
2018-07-02T22:51:49.429Z,19.60
2018-07-02T22:54:16.590Z,19.60
2018-07-02T22:56:43.761Z,19.50
2018-07-02T22:59:10.972Z,19.50
2018-07-02T23:01:38.130Z,19.50
2018-07-02T23:04:05.289Z,19.50
2018-07-02T23:06:32.403Z,19.50
2018-07-02T23:08:59.520Z,19.40
2018-07-02T23:11:26.658Z,19.40
2018-07-02T23:13:53.935Z,19.40
2018-07-02T23:16:21.054Z,19.50
2018-07-02T23:18:48.163Z,19.30
2018-07-02T23:21:15.417Z,19.30
2018-07-02T23:23:42.570Z,19.40
2018-07-02T23:26:09.725Z,19.30
2018-07-02T23:28:36.848Z,19.20
2018-07-02T23:31:03.988Z,19.20
2018-07-02T23:33:31.148Z,19.20
2018-07-02T23:35:58.295Z,19.30
2018-07-02T23:38:25.415Z,19.20
2018-07-02T23:40:52.575Z,19.20
2018-07-02T23:43:19.697Z,19.30
2018-07-02T23:45:46.853Z,19.30
2018-07-02T23:50:41.353Z,19.20
2018-07-02T23:53:08.479Z,19.10
2018-07-02T23:55:35.589Z,19.10
2018-07-02T23:58:02.697Z,19.10
