createdAt,value
2017-06-30T00:00:20.077Z,979.1
2017-06-30T00:00:40.754Z,979.1
2017-06-30T00:01:01.914Z,979.1
2017-06-30T00:01:22.739Z,979.1
2017-06-30T00:01:43.402Z,979.1
2017-06-30T00:02:04.111Z,979.1
2017-06-30T00:02:24.766Z,979.1
2017-06-30T00:02:45.455Z,979.1
2017-06-30T00:03:06.093Z,979.1
2017-06-30T00:03:27.411Z,979.1
2017-06-30T00:03:48.070Z,979.1
2017-06-30T00:04:08.750Z,979.1
2017-06-30T00:04:29.443Z,979.2
2017-06-30T00:04:50.127Z,979.1
2017-06-30T00:05:11.436Z,979.1
2017-06-30T00:05:32.108Z,979.1
2017-06-30T00:05:52.746Z,979.2
2017-06-30T00:06:13.433Z,979.1
2017-06-30T00:06:34.090Z,979.2
2017-06-30T00:06:54.737Z,979.2
2017-06-30T00:07:15.407Z,979.2
2017-06-30T00:07:36.122Z,979.2
2017-06-30T00:07:56.773Z,979.2
2017-06-30T00:08:17.448Z,979.2
2017-06-30T00:08:38.121Z,979.1
2017-06-30T00:08:58.769Z,979.2
2017-06-30T00:09:19.436Z,979.2
2017-06-30T00:09:40.080Z,979.1
2017-06-30T00:10:00.744Z,979.1
2017-06-30T00:10:21.387Z,979.2
2017-06-30T00:10:42.043Z,979.1
2017-06-30T00:11:02.684Z,979.1
2017-06-30T00:11:23.339Z,979.1
2017-06-30T00:11:43.994Z,979
2017-06-30T00:12:04.649Z,979.1
2017-06-30T00:12:26.024Z,979.1
2017-06-30T00:12:46.754Z,979.1
2017-06-30T00:13:07.408Z,979.1
2017-06-30T00:13:28.070Z,979.1
2017-06-30T00:13:48.736Z,979.1
2017-06-30T00:14:09.383Z,979.1
2017-06-30T00:14:30.043Z,979.1
2017-06-30T00:14:50.717Z,979.1
2017-06-30T00:15:11.394Z,979.1
2017-06-30T00:15:32.090Z,979.1
2017-06-30T00:15:53.579Z,979.1
2017-06-30T00:16:14.230Z,979
2017-06-30T00:16:34.935Z,979.1
2017-06-30T00:16:55.582Z,979.1
2017-06-30T00:17:16.266Z,979.1
2017-06-30T00:17:37.469Z,979.1
2017-06-30T00:17:58.198Z,979.1
2017-06-30T00:18:18.859Z,979
2017-06-30T00:18:39.542Z,979
2017-06-30T00:19:00.198Z,979.1
2017-06-30T00:19:21.441Z,979.1
2017-06-30T00:19:42.129Z,979.1
2017-06-30T00:20:02.795Z,979.1
2017-06-30T00:20:23.447Z,979.1
2017-06-30T00:20:44.155Z,979.1
2017-06-30T00:21:04.814Z,979.1
2017-06-30T00:21:25.470Z,979.2
2017-06-30T00:21:47.429Z,979.1
2017-06-30T00:22:08.128Z,979.1
2017-06-30T00:22:28.786Z,979.1
2017-06-30T00:22:49.443Z,979.1
2017-06-30T00:23:10.118Z,979.1
2017-06-30T00:23:30.772Z,979.1
2017-06-30T00:23:52.011Z,979.1
2017-06-30T00:24:14.417Z,979.1
2017-06-30T00:24:35.107Z,979.1
2017-06-30T00:24:55.763Z,979.1
2017-06-30T00:25:17.031Z,979.1
2017-06-30T00:25:37.763Z,979.1
2017-06-30T00:25:58.453Z,979.1
2017-06-30T00:26:19.165Z,979.1
2017-06-30T00:26:39.818Z,979.1
2017-06-30T00:27:00.467Z,979.1
2017-06-30T00:27:21.122Z,979.1
2017-06-30T00:27:42.499Z,979.1
2017-06-30T00:28:03.141Z,979.1
2017-06-30T00:28:23.805Z,979.1
2017-06-30T00:28:44.500Z,979.1
2017-06-30T00:29:05.169Z,979.1
2017-06-30T00:29:25.831Z,979.1
2017-06-30T00:29:46.498Z,979.1
2017-06-30T00:30:08.015Z,979.1
2017-06-30T00:30:28.679Z,979.1
2017-06-30T00:30:51.201Z,979.1
2017-06-30T00:31:12.497Z,979.1
2017-06-30T00:31:33.181Z,979.1
2017-06-30T00:31:53.836Z,979
2017-06-30T00:32:14.487Z,979.1
2017-06-30T00:32:35.133Z,979
2017-06-30T00:32:56.441Z,979.1
2017-06-30T00:33:17.098Z,979.1
2017-06-30T00:33:37.756Z,979
2017-06-30T00:33:58.434Z,979
2017-06-30T00:34:19.922Z,979
2017-06-30T00:34:40.606Z,979
2017-06-30T00:35:01.259Z,979
2017-06-30T00:35:21.912Z,979
2017-06-30T00:35:43.481Z,979
2017-06-30T00:36:04.999Z,979
2017-06-30T00:36:26.489Z,979
2017-06-30T00:36:47.154Z,979
2017-06-30T00:37:07.797Z,979
2017-06-30T00:37:29.441Z,979
2017-06-30T00:37:50.119Z,979
2017-06-30T00:38:10.786Z,979
2017-06-30T00:38:31.439Z,978.9
2017-06-30T00:38:52.089Z,978.9
2017-06-30T00:39:12.737Z,978.9
2017-06-30T00:39:33.394Z,978.8
2017-06-30T00:39:54.039Z,978.9
2017-06-30T00:40:14.727Z,978.9
2017-06-30T00:40:35.379Z,978.9
2017-06-30T00:40:56.075Z,978.9
2017-06-30T00:41:16.790Z,978.9
2017-06-30T00:41:37.488Z,978.9
2017-06-30T00:41:58.172Z,978.9
2017-06-30T00:42:18.819Z,978.9
2017-06-30T00:42:39.520Z,978.9
2017-06-30T00:43:00.908Z,979
2017-06-30T00:43:21.557Z,978.9
2017-06-30T00:43:42.209Z,978.9
2017-06-30T00:44:02.892Z,978.9
2017-06-30T00:44:24.446Z,979
2017-06-30T00:44:45.109Z,979
2017-06-30T00:45:05.772Z,979
2017-06-30T00:45:26.445Z,979
2017-06-30T00:45:47.170Z,978.9
2017-06-30T00:46:08.450Z,978.8
2017-06-30T00:46:29.943Z,978.9
2017-06-30T00:46:50.604Z,978.9
2017-06-30T00:47:11.258Z,978.9
2017-06-30T00:47:31.904Z,979
2017-06-30T00:47:52.549Z,978.9
2017-06-30T00:48:15.955Z,978.9
2017-06-30T00:48:36.634Z,978.9
2017-06-30T00:48:57.277Z,979
2017-06-30T00:49:17.928Z,979
2017-06-30T00:49:38.567Z,979
2017-06-30T00:49:59.218Z,978.9
2017-06-30T00:50:19.910Z,979
2017-06-30T00:50:40.571Z,979
2017-06-30T00:51:01.235Z,979
2017-06-30T00:51:21.893Z,979
2017-06-30T00:51:42.546Z,979
2017-06-30T00:52:03.181Z,979
2017-06-30T00:52:23.818Z,979
2017-06-30T00:52:44.534Z,979
2017-06-30T00:53:06.012Z,979
2017-06-30T00:53:26.643Z,979.1
2017-06-30T00:53:48.534Z,979
2017-06-30T00:54:09.190Z,979
2017-06-30T00:54:29.870Z,979
2017-06-30T00:54:50.573Z,979
2017-06-30T00:55:11.270Z,979
2017-06-30T00:55:31.940Z,979
2017-06-30T00:55:52.594Z,979
2017-06-30T00:56:13.267Z,979
2017-06-30T00:56:33.915Z,979
2017-06-30T00:56:54.559Z,979
2017-06-30T00:57:15.997Z,979
2017-06-30T00:57:36.644Z,979
2017-06-30T00:57:57.290Z,979
2017-06-30T00:58:17.931Z,979
2017-06-30T00:58:38.609Z,979
2017-06-30T00:58:59.944Z,979
2017-06-30T00:59:20.587Z,978.9
2017-06-30T00:59:41.262Z,979
2017-06-30T01:00:01.962Z,979
2017-06-30T01:00:22.611Z,979
2017-06-30T01:00:43.263Z,979
2017-06-30T01:01:03.971Z,979
2017-06-30T01:01:24.628Z,979
2017-06-30T01:01:46.031Z,979
2017-06-30T01:02:07.574Z,979
2017-06-30T01:02:28.238Z,979
2017-06-30T01:02:48.877Z,979
2017-06-30T01:03:11.425Z,979
2017-06-30T01:03:32.081Z,979
2017-06-30T01:03:52.750Z,979
2017-06-30T01:04:13.401Z,979
2017-06-30T01:04:34.036Z,979
2017-06-30T01:04:54.737Z,979
2017-06-30T01:05:15.957Z,979
2017-06-30T01:05:36.644Z,979.1
2017-06-30T01:05:57.292Z,979.1
2017-06-30T01:06:17.935Z,979.1
2017-06-30T01:06:38.594Z,979
2017-06-30T01:06:59.926Z,979.1
2017-06-30T01:07:20.616Z,979.1
2017-06-30T01:07:42.017Z,979.1
2017-06-30T01:08:02.681Z,979.1
2017-06-30T01:08:23.365Z,979.1
2017-06-30T01:08:44.041Z,979.1
2017-06-30T01:09:04.716Z,979.1
2017-06-30T01:09:25.367Z,979.1
2017-06-30T01:09:46.069Z,979
2017-06-30T01:10:06.731Z,979
2017-06-30T01:10:27.500Z,979.1
2017-06-30T01:10:48.930Z,979.1
2017-06-30T01:11:09.585Z,979.1
2017-06-30T01:11:30.254Z,979.1
2017-06-30T01:11:50.913Z,979.1
2017-06-30T01:12:11.588Z,979.1
2017-06-30T01:12:32.239Z,979.1
2017-06-30T01:12:52.885Z,979.1
2017-06-30T01:13:13.547Z,979.2
2017-06-30T01:13:34.227Z,979.1
2017-06-30T01:13:54.899Z,979.1
2017-06-30T01:14:15.561Z,979.1
2017-06-30T01:14:36.217Z,979.1
2017-06-30T01:14:56.845Z,979.1
2017-06-30T01:15:18.060Z,979.1
2017-06-30T01:15:39.519Z,979.1
2017-06-30T01:16:00.157Z,979.1
2017-06-30T01:16:21.563Z,979.1
2017-06-30T01:16:42.235Z,979.2
2017-06-30T01:17:02.886Z,979.1
2017-06-30T01:17:23.563Z,979.1
2017-06-30T01:17:44.233Z,979.1
2017-06-30T01:18:04.901Z,979.1
2017-06-30T01:18:26.523Z,979.1
2017-06-30T01:18:47.204Z,979.1
2017-06-30T01:19:07.849Z,979.1
2017-06-30T01:19:28.504Z,979.1
2017-06-30T01:19:49.129Z,979.1
2017-06-30T01:20:09.794Z,979.1
2017-06-30T01:20:30.452Z,979.1
2017-06-30T01:20:51.184Z,979.1
2017-06-30T01:21:12.490Z,979.1
2017-06-30T01:21:33.144Z,979
2017-06-30T01:21:53.813Z,979.1
2017-06-30T01:22:15.978Z,979
2017-06-30T01:22:36.664Z,979.1
2017-06-30T01:22:58.037Z,979
2017-06-30T01:23:18.700Z,979.1
2017-06-30T01:23:39.349Z,979.1
2017-06-30T01:23:59.982Z,979.1
2017-06-30T01:24:20.678Z,979.1
2017-06-30T01:24:41.364Z,979.1
2017-06-30T01:25:02.006Z,979.1
2017-06-30T01:25:22.650Z,979.1
2017-06-30T01:25:43.349Z,979.1
2017-06-30T01:26:03.987Z,979.1
2017-06-30T01:26:24.667Z,979
2017-06-30T01:26:46.031Z,979
2017-06-30T01:27:06.723Z,979.1
2017-06-30T01:27:27.362Z,979
2017-06-30T01:27:48.978Z,979
2017-06-30T01:28:10.486Z,979.1
2017-06-30T01:28:31.148Z,979
2017-06-30T01:28:51.839Z,979
2017-06-30T01:29:12.487Z,979
2017-06-30T01:29:33.149Z,979
2017-06-30T01:29:53.821Z,979
2017-06-30T01:30:14.521Z,979
2017-06-30T01:30:35.170Z,979
2017-06-30T01:30:55.860Z,979
2017-06-30T01:31:16.517Z,979
2017-06-30T01:31:37.207Z,979
2017-06-30T01:31:57.868Z,979
2017-06-30T01:32:19.487Z,979.1
2017-06-30T01:32:40.136Z,979.1
2017-06-30T01:33:00.804Z,979.1
2017-06-30T01:33:21.453Z,979
2017-06-30T01:33:42.124Z,979.1
2017-06-30T01:34:02.827Z,979
2017-06-30T01:34:23.482Z,979
2017-06-30T01:34:44.173Z,979.1
2017-06-30T01:35:04.854Z,979.1
2017-06-30T01:35:25.510Z,979.1
2017-06-30T01:35:46.946Z,979.1
2017-06-30T01:36:08.496Z,979
2017-06-30T01:36:29.148Z,979
2017-06-30T01:36:49.802Z,979
2017-06-30T01:37:10.460Z,979
2017-06-30T01:37:31.152Z,979
2017-06-30T01:37:51.800Z,979.1
2017-06-30T01:38:12.478Z,979.1
2017-06-30T01:38:33.131Z,979
2017-06-30T01:38:53.790Z,979
2017-06-30T01:39:14.479Z,979
2017-06-30T01:39:35.991Z,979
2017-06-30T01:39:56.658Z,979
2017-06-30T01:40:17.315Z,979
2017-06-30T01:40:37.969Z,979
2017-06-30T01:40:58.651Z,979
2017-06-30T01:41:19.305Z,979.1
2017-06-30T01:41:39.969Z,979.1
2017-06-30T01:42:00.618Z,979
2017-06-30T01:42:21.257Z,979
2017-06-30T01:42:41.915Z,979
2017-06-30T01:43:02.566Z,979
2017-06-30T01:43:23.245Z,979
2017-06-30T01:43:43.931Z,979.1
2017-06-30T01:44:04.627Z,979.1
2017-06-30T01:44:25.307Z,979.1
2017-06-30T01:44:45.977Z,979.1
2017-06-30T01:45:06.648Z,979.1
2017-06-30T01:45:27.307Z,979.1
2017-06-30T01:45:47.962Z,979.1
2017-06-30T01:46:08.626Z,979.1
2017-06-30T01:46:30.000Z,979.1
2017-06-30T01:46:50.635Z,979.1
2017-06-30T01:47:11.270Z,979
2017-06-30T01:47:31.922Z,979.1
2017-06-30T01:47:52.646Z,979
2017-06-30T01:48:13.306Z,979
2017-06-30T01:48:33.978Z,979.1
2017-06-30T01:48:54.675Z,979
2017-06-30T01:49:15.313Z,979.1
2017-06-30T01:49:35.974Z,979.1
2017-06-30T01:49:56.641Z,979.1
2017-06-30T01:50:17.284Z,979
2017-06-30T01:50:37.954Z,979
2017-06-30T01:50:58.594Z,979
2017-06-30T01:51:19.254Z,979
2017-06-30T01:51:39.927Z,979
2017-06-30T01:52:01.591Z,979
2017-06-30T01:52:22.232Z,979
2017-06-30T01:52:42.906Z,979
2017-06-30T01:53:04.497Z,979
2017-06-30T01:53:25.145Z,978.9
2017-06-30T01:53:46.557Z,979
2017-06-30T01:54:07.215Z,979
2017-06-30T01:54:27.913Z,979
2017-06-30T01:54:50.486Z,979.1
2017-06-30T01:55:11.141Z,979.1
2017-06-30T01:55:32.566Z,979.1
2017-06-30T01:55:53.223Z,979
2017-06-30T01:56:13.861Z,979.1
2017-06-30T01:56:34.531Z,979.1
2017-06-30T01:56:56.074Z,979.1
2017-06-30T01:57:17.634Z,979.1
2017-06-30T01:57:38.291Z,979.1
2017-06-30T01:57:58.933Z,979.1
2017-06-30T01:58:19.597Z,979.1
2017-06-30T01:58:40.264Z,979.1
2017-06-30T01:59:00.920Z,979.1
2017-06-30T01:59:21.565Z,979.1
2017-06-30T01:59:42.206Z,979.1
2017-06-30T02:00:02.833Z,979.1
2017-06-30T02:00:23.503Z,979.1
2017-06-30T02:00:44.148Z,979.2
2017-06-30T02:01:04.817Z,979.1
2017-06-30T02:01:25.497Z,979.1
2017-06-30T02:01:46.191Z,979.1
2017-06-30T02:02:06.854Z,979.1
2017-06-30T02:02:27.498Z,979.1
2017-06-30T02:02:48.168Z,979.1
2017-06-30T02:03:09.500Z,979.2
2017-06-30T02:03:30.159Z,979.1
2017-06-30T02:03:50.859Z,979.2
2017-06-30T02:04:11.507Z,979.1
2017-06-30T02:04:32.195Z,979.2
2017-06-30T02:04:52.823Z,979.1
2017-06-30T02:05:13.499Z,979.2
2017-06-30T02:05:34.180Z,979.2
2017-06-30T02:05:54.839Z,979.2
2017-06-30T02:06:15.481Z,979.2
2017-06-30T02:06:36.133Z,979.2
2017-06-30T02:06:56.792Z,979.2
2017-06-30T02:07:17.443Z,979.2
2017-06-30T02:07:38.113Z,979.2
2017-06-30T02:07:58.793Z,979.2
2017-06-30T02:08:19.457Z,979.2
2017-06-30T02:08:40.122Z,979.2
2017-06-30T02:09:00.762Z,979.2
2017-06-30T02:09:21.444Z,979.2
2017-06-30T02:09:42.110Z,979.2
2017-06-30T02:10:02.819Z,979.2
2017-06-30T02:10:23.474Z,979.2
2017-06-30T02:10:44.142Z,979.2
2017-06-30T02:11:05.514Z,979.2
2017-06-30T02:11:26.997Z,979.2
2017-06-30T02:11:47.678Z,979.2
2017-06-30T02:12:08.312Z,979.3
2017-06-30T02:12:28.950Z,979.3
2017-06-30T02:12:49.594Z,979.3
2017-06-30T02:13:11.084Z,979.3
2017-06-30T02:13:31.741Z,979.3
2017-06-30T02:13:52.395Z,979.3
2017-06-30T02:14:13.049Z,979.3
2017-06-30T02:14:33.714Z,979.3
2017-06-30T02:14:54.362Z,979.3
2017-06-30T02:15:15.544Z,979.3
2017-06-30T02:15:36.974Z,979.3
2017-06-30T02:15:57.652Z,979.3
2017-06-30T02:16:21.023Z,979.3
2017-06-30T02:16:41.692Z,979.3
2017-06-30T02:17:03.029Z,979.3
2017-06-30T02:17:23.677Z,979.3
2017-06-30T02:17:44.320Z,979.3
2017-06-30T02:18:04.953Z,979.3
2017-06-30T02:18:25.598Z,979.3
2017-06-30T02:18:46.241Z,979.3
2017-06-30T02:19:07.511Z,979.3
2017-06-30T02:19:28.174Z,979.3
2017-06-30T02:19:48.848Z,979.3
2017-06-30T02:20:09.491Z,979.3
2017-06-30T02:20:30.143Z,979.3
2017-06-30T02:20:51.511Z,979.3
2017-06-30T02:21:12.153Z,979.2
2017-06-30T02:21:32.997Z,979.3
2017-06-30T02:21:54.955Z,979.3
2017-06-30T02:22:16.428Z,979.3
2017-06-30T02:22:38.088Z,979.3
2017-06-30T02:22:58.734Z,979.3
2017-06-30T02:23:19.400Z,979.3
2017-06-30T02:23:40.132Z,979.3
2017-06-30T02:24:01.588Z,979.2
2017-06-30T02:24:22.268Z,979.2
2017-06-30T02:24:42.927Z,979.2
2017-06-30T02:25:03.577Z,979.2
2017-06-30T02:25:24.220Z,979.2
2017-06-30T02:25:44.879Z,979.2
2017-06-30T02:26:05.549Z,979.2
2017-06-30T02:26:27.089Z,979.2
2017-06-30T02:26:47.732Z,979.2
2017-06-30T02:27:08.387Z,979.2
2017-06-30T02:27:29.084Z,979.2
2017-06-30T02:27:49.734Z,979.2
2017-06-30T02:28:10.391Z,979.1
2017-06-30T02:28:31.029Z,979.2
2017-06-30T02:28:52.611Z,979.2
2017-06-30T02:29:13.251Z,979.1
2017-06-30T02:29:34.524Z,979.1
2017-06-30T02:29:55.178Z,979.1
2017-06-30T02:30:15.850Z,979.1
2017-06-30T02:30:37.179Z,979.1
2017-06-30T02:30:57.860Z,979.1
2017-06-30T02:31:18.550Z,979.1
2017-06-30T02:31:39.195Z,979.1
2017-06-30T02:31:59.870Z,979.1
2017-06-30T02:32:21.088Z,979.1
2017-06-30T02:32:41.749Z,979.2
2017-06-30T02:33:02.422Z,979.1
2017-06-30T02:33:23.567Z,979.3
2017-06-30T02:33:44.262Z,979.2
2017-06-30T02:34:04.919Z,979.2
2017-06-30T02:34:25.560Z,979.2
2017-06-30T02:34:46.223Z,979.2
2017-06-30T02:35:06.883Z,979.3
2017-06-30T02:35:27.523Z,979.3
2017-06-30T02:35:48.235Z,979.2
2017-06-30T02:36:08.878Z,979.2
2017-06-30T02:36:29.535Z,979.2
2017-06-30T02:36:50.177Z,979.3
2017-06-30T02:37:10.856Z,979.3
2017-06-30T02:37:31.510Z,979.3
2017-06-30T02:37:52.158Z,979.2
2017-06-30T02:38:12.802Z,979.3
2017-06-30T02:38:33.451Z,979.3
2017-06-30T02:38:54.188Z,979.3
2017-06-30T02:39:14.844Z,979.3
2017-06-30T02:39:35.488Z,979.2
2017-06-30T02:39:56.175Z,979.2
2017-06-30T02:40:17.521Z,979.3
2017-06-30T02:40:38.995Z,979.3
2017-06-30T02:41:00.527Z,979.3
2017-06-30T02:41:21.184Z,979.3
2017-06-30T02:41:41.832Z,979.3
2017-06-30T02:42:02.497Z,979.3
2017-06-30T02:42:23.160Z,979.3
2017-06-30T02:42:43.812Z,979.2
2017-06-30T02:43:04.990Z,979.2
2017-06-30T02:43:25.641Z,979.3
2017-06-30T02:43:46.289Z,979.2
2017-06-30T02:44:06.930Z,979.3
2017-06-30T02:44:27.589Z,979.2
2017-06-30T02:44:48.281Z,979.2
2017-06-30T02:45:09.589Z,979.2
2017-06-30T02:45:30.265Z,979.2
2017-06-30T02:45:50.945Z,979.2
2017-06-30T02:46:11.680Z,979.2
2017-06-30T02:46:32.353Z,979.2
2017-06-30T02:46:53.031Z,979.2
2017-06-30T02:47:14.497Z,979.2
2017-06-30T02:47:35.162Z,979.2
2017-06-30T02:47:55.825Z,979.2
2017-06-30T02:48:16.474Z,979.2
2017-06-30T02:48:37.153Z,979.1
2017-06-30T02:48:57.804Z,979.1
2017-06-30T02:49:19.024Z,979.2
2017-06-30T02:49:41.525Z,979.2
2017-06-30T02:50:02.197Z,979.2
2017-06-30T02:50:22.845Z,979.2
2017-06-30T02:50:43.492Z,979.1
2017-06-30T02:51:04.149Z,979.1
2017-06-30T02:51:24.806Z,979.1
2017-06-30T02:51:45.997Z,979.1
2017-06-30T02:52:07.500Z,979.1
2017-06-30T02:52:28.145Z,979.2
2017-06-30T02:52:48.795Z,979.1
2017-06-30T02:53:09.486Z,979.2
2017-06-30T02:53:30.183Z,979.2
2017-06-30T02:53:50.851Z,979.2
2017-06-30T02:54:11.497Z,979.2
2017-06-30T02:54:32.193Z,979.2
2017-06-30T02:54:52.838Z,979.2
2017-06-30T02:55:14.035Z,979.2
2017-06-30T02:55:34.714Z,979.2
2017-06-30T02:55:55.366Z,979.2
2017-06-30T02:56:16.018Z,979.2
2017-06-30T02:56:36.665Z,979.3
2017-06-30T02:56:57.300Z,979.2
2017-06-30T02:57:17.959Z,979.2
2017-06-30T02:57:38.620Z,979.3
2017-06-30T02:57:59.285Z,979.3
2017-06-30T02:58:19.991Z,979.3
2017-06-30T02:58:42.542Z,979.3
2017-06-30T02:59:03.188Z,979.3
2017-06-30T02:59:23.870Z,979.3
2017-06-30T02:59:44.521Z,979.4
2017-06-30T03:00:06.001Z,979.4
2017-06-30T03:00:27.602Z,979.3
2017-06-30T03:00:48.298Z,979.3
2017-06-30T03:01:08.976Z,979.4
2017-06-30T03:01:29.621Z,979.3
2017-06-30T03:01:50.273Z,979.3
2017-06-30T03:02:10.923Z,979.4
2017-06-30T03:02:31.576Z,979.3
2017-06-30T03:02:52.221Z,979.4
2017-06-30T03:03:13.611Z,979.4
2017-06-30T03:03:35.617Z,979.4
2017-06-30T03:03:56.292Z,979.4
2017-06-30T03:04:16.942Z,979.4
2017-06-30T03:04:37.587Z,979.4
2017-06-30T03:04:58.265Z,979.4
2017-06-30T03:05:18.941Z,979.4
2017-06-30T03:05:39.633Z,979.4
2017-06-30T03:06:00.423Z,979.4
2017-06-30T03:06:21.593Z,979.4
2017-06-30T03:06:42.295Z,979.5
2017-06-30T03:07:03.161Z,979.5
2017-06-30T03:07:23.865Z,979.5
2017-06-30T03:07:44.535Z,979.5
2017-06-30T03:08:05.216Z,979.5
2017-06-30T03:08:25.860Z,979.4
2017-06-30T03:08:47.310Z,979.4
2017-06-30T03:09:09.409Z,979.5
2017-06-30T03:09:30.386Z,979.4
2017-06-30T03:09:51.036Z,979.5
2017-06-30T03:10:12.683Z,979.5
2017-06-30T03:10:34.105Z,979.5
2017-06-30T03:10:54.783Z,979.4
2017-06-30T03:11:15.469Z,979.5
2017-06-30T03:11:36.277Z,979.4
2017-06-30T03:11:57.107Z,979.5
2017-06-30T03:12:17.876Z,979.4
2017-06-30T03:12:38.636Z,979.5
2017-06-30T03:12:59.413Z,979.5
2017-06-30T03:13:20.078Z,979.5
2017-06-30T03:13:40.805Z,979.5
2017-06-30T03:14:01.517Z,979.5
2017-06-30T03:14:22.429Z,979.5
2017-06-30T03:14:43.119Z,979.5
2017-06-30T03:15:03.955Z,979.5
2017-06-30T03:15:24.697Z,979.5
2017-06-30T03:15:45.368Z,979.6
2017-06-30T03:16:07.514Z,979.6
2017-06-30T03:16:28.177Z,979.5
2017-06-30T03:16:49.599Z,979.5
2017-06-30T03:17:10.363Z,979.6
2017-06-30T03:17:33.083Z,979.5
2017-06-30T03:17:54.569Z,979.5
2017-06-30T03:18:15.260Z,979.6
2017-06-30T03:18:36.000Z,979.6
2017-06-30T03:18:56.796Z,979.6
2017-06-30T03:19:17.465Z,979.6
2017-06-30T03:19:38.262Z,979.6
2017-06-30T03:19:59.535Z,979.6
2017-06-30T03:20:20.226Z,979.6
2017-06-30T03:20:40.881Z,979.6
2017-06-30T03:21:02.150Z,979.6
2017-06-30T03:21:22.798Z,979.6
2017-06-30T03:21:43.482Z,979.6
2017-06-30T03:22:04.192Z,979.6
2017-06-30T03:22:24.932Z,979.6
2017-06-30T03:22:46.124Z,979.6
2017-06-30T03:23:06.779Z,979.7
2017-06-30T03:23:27.477Z,979.6
2017-06-30T03:23:48.584Z,979.7
2017-06-30T03:24:10.049Z,979.6
2017-06-30T03:24:30.704Z,979.6
2017-06-30T03:24:52.127Z,979.6
2017-06-30T03:25:12.773Z,979.6
2017-06-30T03:25:33.456Z,979.6
2017-06-30T03:25:54.125Z,979.7
2017-06-30T03:26:14.779Z,979.7
2017-06-30T03:26:35.434Z,979.7
2017-06-30T03:26:56.155Z,979.7
2017-06-30T03:27:16.849Z,979.6
2017-06-30T03:27:37.504Z,979.7
2017-06-30T03:27:58.181Z,979.7
2017-06-30T03:28:18.835Z,979.7
2017-06-30T03:28:39.507Z,979.7
2017-06-30T03:29:00.150Z,979.7
2017-06-30T03:29:20.803Z,979.7
2017-06-30T03:29:41.539Z,979.7
2017-06-30T03:30:03.243Z,979.7
2017-06-30T03:30:23.968Z,979.7
2017-06-30T03:30:44.628Z,979.6
2017-06-30T03:31:05.295Z,979.7
2017-06-30T03:31:26.000Z,979.6
2017-06-30T03:31:46.757Z,979.7
2017-06-30T03:32:07.399Z,979.7
2017-06-30T03:32:28.084Z,979.8
2017-06-30T03:32:48.764Z,979.6
2017-06-30T03:33:09.433Z,979.7
2017-06-30T03:33:30.077Z,979.7
2017-06-30T03:33:50.869Z,979.7
2017-06-30T03:34:11.580Z,979.7
2017-06-30T03:34:33.030Z,979.7
2017-06-30T03:34:53.726Z,979.7
2017-06-30T03:35:14.438Z,979.7
2017-06-30T03:35:35.119Z,979.7
2017-06-30T03:35:55.783Z,979.7
2017-06-30T03:36:16.452Z,979.7
2017-06-30T03:36:37.118Z,979.8
2017-06-30T03:36:57.819Z,979.8
2017-06-30T03:37:18.503Z,979.7
2017-06-30T03:37:39.157Z,979.8
2017-06-30T03:37:59.792Z,979.7
2017-06-30T03:38:20.430Z,979.7
2017-06-30T03:38:41.141Z,979.7
2017-06-30T03:39:01.794Z,979.7
2017-06-30T03:39:22.522Z,979.7
2017-06-30T03:39:43.184Z,979.8
2017-06-30T03:40:03.914Z,979.7
2017-06-30T03:40:24.648Z,979.7
2017-06-30T03:40:45.336Z,979.7
2017-06-30T03:41:06.059Z,979.7
2017-06-30T03:41:26.790Z,979.7
2017-06-30T03:41:47.445Z,979.7
2017-06-30T03:42:08.113Z,979.7
2017-06-30T03:42:28.769Z,979.7
2017-06-30T03:42:49.486Z,979.7
2017-06-30T03:43:10.188Z,979.7
2017-06-30T03:43:30.846Z,979.7
2017-06-30T03:43:51.549Z,979.6
2017-06-30T03:44:13.135Z,979.7
2017-06-30T03:44:33.773Z,979.7
2017-06-30T03:44:54.472Z,979.7
2017-06-30T03:45:15.135Z,979.6
2017-06-30T03:45:35.837Z,979.7
2017-06-30T03:45:56.507Z,979.7
2017-06-30T03:46:17.178Z,979.7
2017-06-30T03:46:38.655Z,979.7
2017-06-30T03:46:59.312Z,979.7
2017-06-30T03:47:20.664Z,979.7
2017-06-30T03:47:41.362Z,979.7
2017-06-30T03:48:02.022Z,979.7
2017-06-30T03:48:23.668Z,979.7
2017-06-30T03:48:44.345Z,979.7
2017-06-30T03:49:05.040Z,979.7
2017-06-30T03:49:25.746Z,979.7
2017-06-30T03:49:47.084Z,979.7
2017-06-30T03:50:08.576Z,979.7
2017-06-30T03:50:29.250Z,979.7
2017-06-30T03:50:50.028Z,979.8
2017-06-30T03:51:10.695Z,979.8
2017-06-30T03:51:31.364Z,979.8
2017-06-30T03:51:52.047Z,979.8
2017-06-30T03:52:12.746Z,979.7
2017-06-30T03:52:34.058Z,979.8
2017-06-30T03:52:55.654Z,979.8
2017-06-30T03:53:16.373Z,979.8
2017-06-30T03:53:37.058Z,979.8
2017-06-30T03:53:57.708Z,979.8
2017-06-30T03:54:18.363Z,979.8
2017-06-30T03:54:39.563Z,979.7
2017-06-30T03:55:00.273Z,979.8
2017-06-30T03:55:20.937Z,979.8
2017-06-30T03:55:41.586Z,979.8
2017-06-30T03:56:02.237Z,979.8
2017-06-30T03:56:22.931Z,979.8
2017-06-30T03:56:43.591Z,979.8
2017-06-30T03:57:04.251Z,979.8
2017-06-30T03:57:24.903Z,979.8
2017-06-30T03:57:46.099Z,979.8
2017-06-30T03:58:06.763Z,979.8
2017-06-30T03:58:28.136Z,979.8
2017-06-30T03:58:48.787Z,979.8
2017-06-30T03:59:09.461Z,979.8
2017-06-30T03:59:31.078Z,979.8
2017-06-30T03:59:51.771Z,979.8
2017-06-30T04:00:12.457Z,979.8
2017-06-30T04:00:34.577Z,979.9
2017-06-30T04:00:55.251Z,979.9
2017-06-30T04:01:15.909Z,979.9
2017-06-30T04:01:37.089Z,979.8
2017-06-30T04:01:57.784Z,979.9
2017-06-30T04:02:19.130Z,979.9
2017-06-30T04:02:39.799Z,979.9
2017-06-30T04:03:01.155Z,979.9
2017-06-30T04:03:21.824Z,979.9
2017-06-30T04:03:43.170Z,979.9
2017-06-30T04:04:03.820Z,980
2017-06-30T04:04:24.497Z,979.9
2017-06-30T04:04:46.090Z,980
2017-06-30T04:05:07.653Z,980
2017-06-30T04:05:28.289Z,980
2017-06-30T04:05:48.976Z,979.9
2017-06-30T04:06:09.636Z,980
2017-06-30T04:06:30.378Z,980
2017-06-30T04:06:51.662Z,980
2017-06-30T04:07:12.314Z,980.1
2017-06-30T04:07:33.003Z,980
2017-06-30T04:07:53.724Z,980.1
2017-06-30T04:08:14.379Z,980.1
2017-06-30T04:08:35.028Z,980.1
2017-06-30T04:08:55.681Z,980.1
2017-06-30T04:09:16.371Z,980
2017-06-30T04:09:38.579Z,980.1
2017-06-30T04:10:00.084Z,980
2017-06-30T04:10:20.784Z,980.1
2017-06-30T04:10:41.432Z,980.1
2017-06-30T04:11:02.076Z,980.1
2017-06-30T04:11:23.634Z,980.1
2017-06-30T04:11:45.158Z,980.1
2017-06-30T04:12:05.826Z,980.1
2017-06-30T04:12:26.531Z,980.1
2017-06-30T04:12:47.243Z,980.1
2017-06-30T04:13:09.604Z,980.1
2017-06-30T04:13:30.259Z,980.1
2017-06-30T04:13:50.916Z,980.1
2017-06-30T04:14:12.168Z,980.2
2017-06-30T04:14:33.737Z,980.1
2017-06-30T04:14:55.106Z,980.2
2017-06-30T04:15:15.781Z,980.1
2017-06-30T04:15:36.427Z,980.2
2017-06-30T04:15:57.079Z,980.1
2017-06-30T04:16:18.712Z,980.1
2017-06-30T04:16:39.405Z,980.1
2017-06-30T04:17:00.086Z,980.2
2017-06-30T04:17:21.590Z,980.2
2017-06-30T04:17:44.059Z,980.2
2017-06-30T04:18:05.644Z,980.2
2017-06-30T04:18:26.322Z,980.2
2017-06-30T04:18:48.617Z,980.2
2017-06-30T04:19:10.174Z,980.2
2017-06-30T04:19:32.108Z,980.2
2017-06-30T04:19:52.808Z,980.1
2017-06-30T04:20:13.466Z,980.2
2017-06-30T04:20:34.653Z,980.2
2017-06-30T04:20:55.339Z,980.2
2017-06-30T04:21:17.610Z,980.2
2017-06-30T04:21:38.334Z,980.2
2017-06-30T04:22:00.594Z,980.3
2017-06-30T04:22:21.269Z,980.2
2017-06-30T04:22:41.921Z,980.2
2017-06-30T04:23:03.091Z,980.3
2017-06-30T04:23:24.565Z,980.3
2017-06-30T04:23:46.133Z,980.3
2017-06-30T04:24:06.830Z,980.3
2017-06-30T04:24:27.476Z,980.3
2017-06-30T04:24:48.149Z,980.3
2017-06-30T04:25:08.839Z,980.3
2017-06-30T04:25:29.514Z,980.3
2017-06-30T04:25:50.714Z,980.3
2017-06-30T04:26:11.421Z,980.3
2017-06-30T04:26:32.126Z,980.3
2017-06-30T04:26:53.618Z,980.3
2017-06-30T04:27:14.302Z,980.4
2017-06-30T04:27:34.991Z,980.4
2017-06-30T04:27:55.674Z,980.4
2017-06-30T04:28:16.323Z,980.3
2017-06-30T04:28:36.986Z,980.4
2017-06-30T04:28:58.604Z,980.4
2017-06-30T04:29:19.314Z,980.4
2017-06-30T04:29:39.970Z,980.4
2017-06-30T04:30:00.675Z,980.3
2017-06-30T04:30:21.402Z,980.4
2017-06-30T04:30:42.108Z,980.4
2017-06-30T04:31:04.568Z,980.4
2017-06-30T04:31:25.216Z,980.4
2017-06-30T04:31:45.905Z,980.4