createdAt,value
2017-10-13T00:09:15.738Z,225.00
2017-10-13T00:15:54.079Z,225.00
2017-10-13T04:10:10.709Z,225.00
2017-10-13T04:10:18.558Z,225.00
2017-10-13T04:10:26.693Z,225.00
2017-10-13T04:10:34.832Z,225.00
2017-10-13T04:10:42.975Z,225.00
2017-10-13T04:10:51.106Z,225.00
2017-10-13T04:10:59.250Z,225.00
2017-10-13T04:11:07.377Z,225.00
2017-10-13T04:11:15.510Z,225.00
2017-10-13T04:11:23.662Z,225.00
2017-10-13T04:11:31.807Z,225.00
2017-10-13T04:11:39.934Z,225.00
2017-10-13T04:11:48.090Z,225.00
2017-10-13T04:11:56.209Z,225.00
2017-10-13T04:12:04.346Z,225.00
2017-10-13T04:12:12.489Z,202.50
2017-10-13T04:12:20.814Z,90.00
2017-10-13T04:12:28.774Z,90.00
2017-10-13T04:12:44.650Z,90.00
2017-10-13T04:12:52.465Z,90.00
2017-10-13T04:13:00.794Z,135.00
2017-10-13T04:13:16.501Z,180.00
2017-10-13T04:13:24.501Z,180.00
2017-10-13T04:13:32.445Z,180.00
2017-10-13T04:13:49.833Z,180.00
2017-10-13T04:14:02.495Z,180.00
2017-10-13T04:14:10.114Z,180.00
2017-10-13T04:14:18.253Z,180.00
2017-10-13T04:14:26.381Z,180.00
2017-10-13T04:14:34.518Z,180.00
2017-10-13T04:14:42.658Z,180.00
2017-10-13T04:14:50.801Z,180.00
2017-10-13T04:15:04.713Z,180.00
2017-10-13T04:15:12.905Z,180.00
2017-10-13T04:15:21.044Z,180.00
2017-10-13T04:15:29.389Z,180.00
2017-10-13T04:15:50.866Z,180.00
2017-10-13T04:15:59.305Z,180.00
2017-10-13T04:16:16.525Z,180.00
2017-10-13T04:16:24.758Z,180.00
2017-10-13T04:16:33.064Z,180.00
2017-10-13T04:16:41.057Z,180.00
2017-10-13T04:16:49.013Z,180.00
2017-10-13T04:16:57.146Z,180.00
2017-10-13T04:17:05.278Z,180.00
2017-10-13T04:17:13.414Z,180.00
2017-10-13T04:17:21.557Z,180.00
2017-10-13T04:17:29.694Z,180.00
2017-10-13T04:17:37.834Z,180.00
2017-10-13T04:17:45.957Z,180.00
2017-10-13T04:17:54.370Z,180.00
2017-10-13T04:18:02.223Z,180.00
2017-10-13T04:18:16.313Z,180.00
2017-10-13T04:18:30.080Z,180.00
2017-10-13T04:18:38.317Z,180.00
2017-10-13T04:18:53.234Z,135.00
2017-10-13T04:21:53.342Z,225.00
2017-10-13T04:22:01.398Z,225.00
2017-10-13T04:22:15.785Z,225.00
2017-10-13T04:22:23.485Z,225.00
2017-10-13T04:22:31.628Z,225.00
2017-10-13T04:22:39.965Z,225.00
2017-10-13T04:22:56.726Z,225.00
2017-10-13T04:23:07.374Z,225.00
2017-10-13T04:23:25.346Z,225.00
2017-10-13T04:23:44.605Z,225.00
2017-10-13T04:23:59.131Z,135.00
2017-10-13T04:24:08.018Z,135.00
2017-10-13T04:24:19.813Z,135.00
2017-10-13T04:24:35.173Z,135.00
2017-10-13T04:24:52.872Z,135.00
2017-10-13T04:25:01.160Z,90.00
2017-10-13T04:25:09.279Z,90.00
2017-10-13T04:25:17.585Z,90.00
2017-10-13T04:25:43.058Z,90.00
2017-10-13T04:25:54.670Z,90.00
2017-10-13T04:26:12.062Z,180.00
2017-10-13T04:26:21.057Z,180.00
2017-10-13T04:26:38.921Z,180.00
2017-10-13T04:26:48.215Z,90.00
2017-10-13T04:26:57.781Z,90.00
2017-10-13T04:27:06.711Z,90.00
2017-10-13T04:27:22.237Z,90.00
2017-10-13T04:27:40.694Z,135.00
2017-10-13T04:27:48.229Z,135.00
2017-10-13T04:28:04.651Z,135.00
2017-10-13T04:28:14.454Z,135.00
2017-10-13T04:28:23.979Z,135.00
2017-10-13T04:28:32.054Z,135.00
2017-10-13T04:28:41.799Z,135.00
2017-10-13T04:28:51.628Z,135.00
2017-10-13T04:29:09.033Z,135.00
2017-10-13T04:29:16.802Z,135.00
2017-10-13T04:29:25.089Z,135.00
2017-10-13T04:29:33.106Z,135.00
2017-10-13T04:29:41.369Z,135.00
2017-10-13T04:29:49.490Z,135.00
2017-10-13T04:29:57.452Z,135.00
2017-10-13T04:30:05.594Z,135.00
2017-10-13T04:30:13.765Z,135.00
2017-10-13T04:30:22.057Z,135.00
2017-10-13T04:30:30.011Z,135.00
2017-10-13T04:30:38.318Z,135.00
2017-10-13T04:30:53.877Z,0.00
2017-10-13T04:31:02.592Z,45.00
2017-10-13T04:31:11.620Z,45.00
2017-10-13T04:31:21.370Z,315.00
2017-10-13T04:31:31.286Z,270.00
2017-10-13T04:31:40.995Z,270.00
2017-10-13T04:31:49.183Z,270.00
2017-10-13T04:31:59.183Z,270.00
2017-10-13T04:32:16.341Z,270.00
2017-10-13T04:32:24.065Z,270.00
2017-10-13T04:32:36.845Z,270.00
2017-10-13T04:32:44.898Z,270.00
2017-10-13T04:32:53.591Z,270.00
2017-10-13T04:33:08.641Z,270.00
2017-10-13T04:33:16.498Z,270.00
2017-10-13T04:33:24.821Z,270.00
2017-10-13T04:33:40.148Z,270.00
2017-10-13T04:34:01.223Z,270.00
2017-10-13T04:34:14.459Z,270.00
2017-10-13T04:34:36.058Z,270.00
2017-10-13T04:34:44.605Z,270.00
2017-10-13T04:34:55.521Z,270.00
2017-10-13T04:35:03.807Z,270.00
2017-10-13T04:35:18.530Z,270.00
2017-10-13T04:35:35.101Z,270.00
2017-10-13T04:35:43.041Z,270.00
2017-10-13T04:35:51.050Z,270.00
2017-10-13T04:35:59.193Z,270.00
2017-10-13T04:36:07.330Z,270.00
2017-10-13T04:36:15.478Z,270.00
2017-10-13T04:36:23.801Z,270.00
2017-10-13T04:36:31.746Z,315.00
2017-10-13T04:36:39.886Z,315.00
2017-10-13T04:36:48.077Z,315.00
2017-10-13T04:37:02.114Z,315.00
2017-10-13T04:37:15.078Z,315.00
2017-10-13T04:37:31.636Z,315.00
2017-10-13T04:37:46.903Z,315.00
2017-10-13T04:37:55.202Z,315.00
2017-10-13T04:38:11.111Z,315.00
2017-10-13T04:38:25.874Z,315.00
2017-10-13T04:38:41.824Z,315.00
2017-10-13T04:38:50.112Z,315.00
2017-10-13T04:39:03.460Z,315.00
2017-10-13T04:39:18.901Z,315.00
2017-10-13T04:39:27.722Z,315.00
2017-10-13T04:39:43.134Z,315.00
2017-10-13T04:39:51.498Z,315.00
2017-10-13T04:39:59.770Z,315.00
2017-10-13T04:40:14.953Z,315.00
2017-10-13T04:40:34.298Z,315.00
2017-10-13T04:44:23.927Z,315.00
2017-10-13T04:59:58.222Z,270.00
2017-10-13T05:00:39.773Z,270.00
2017-10-13T05:01:27.765Z,270.00
2017-10-13T05:04:06.233Z,270.00
2017-10-13T05:06:33.438Z,225.00
2017-10-13T05:08:17.051Z,225.00
2017-10-13T05:20:21.818Z,225.00
2017-10-13T05:21:19.518Z,225.00
2017-10-13T05:21:31.231Z,225.00
2017-10-13T05:21:49.844Z,225.00
2017-10-13T05:21:58.761Z,225.00
2017-10-13T05:22:17.902Z,225.00
2017-10-13T05:22:25.310Z,225.00
2017-10-13T05:22:45.273Z,225.00
2017-10-13T05:22:55.614Z,225.00
2017-10-13T05:23:04.093Z,225.00
2017-10-13T05:23:31.045Z,225.00
2017-10-13T05:23:46.210Z,225.00
2017-10-13T05:23:54.017Z,225.00
2017-10-13T05:24:06.909Z,225.00
2017-10-13T05:24:24.863Z,225.00
2017-10-13T05:24:42.047Z,225.00
2017-10-13T05:25:00.906Z,225.00
2017-10-13T05:25:16.859Z,225.00
2017-10-13T05:25:24.806Z,225.00
2017-10-13T05:25:43.882Z,225.00
2017-10-13T05:25:59.847Z,225.00
2017-10-13T05:26:19.805Z,225.00
2017-10-13T05:26:35.553Z,225.00
2017-10-13T05:26:43.205Z,225.00
2017-10-13T05:26:51.513Z,225.00
2017-10-13T05:27:00.042Z,225.00
2017-10-13T05:27:18.352Z,225.00
2017-10-13T05:27:32.109Z,225.00
2017-10-13T05:27:49.281Z,225.00
2017-10-13T05:28:12.117Z,225.00
2017-10-13T05:28:38.718Z,225.00
2017-10-13T05:28:52.645Z,225.00
2017-10-13T05:29:05.289Z,225.00
2017-10-13T05:29:20.882Z,225.00
2017-10-13T05:29:28.707Z,225.00
2017-10-13T05:29:44.960Z,225.00
2017-10-13T05:30:01.534Z,225.00
2017-10-13T05:30:09.934Z,225.00
2017-10-13T05:30:24.523Z,225.00
2017-10-13T05:30:45.538Z,225.00
2017-10-13T05:30:57.230Z,225.00
2017-10-13T05:31:14.520Z,225.00
2017-10-13T05:31:40.520Z,225.00
2017-10-13T05:32:00.550Z,225.00
2017-10-13T05:32:21.254Z,225.00
2017-10-13T05:32:31.389Z,225.00
2017-10-13T05:32:50.347Z,225.00
2017-10-13T05:33:11.293Z,225.00
2017-10-13T05:33:24.546Z,225.00
2017-10-13T05:33:32.762Z,225.00
2017-10-13T05:33:41.106Z,225.00
2017-10-13T05:33:55.169Z,225.00
2017-10-13T05:34:03.015Z,225.00
2017-10-13T05:34:21.114Z,225.00
2017-10-13T05:34:30.133Z,225.00
2017-10-13T05:34:38.811Z,225.00
2017-10-13T05:34:54.910Z,225.00
2017-10-13T05:35:12.631Z,225.00
2017-10-13T05:35:29.473Z,225.00
2017-10-13T05:35:37.688Z,225.00
2017-10-13T05:35:54.576Z,225.00
2017-10-13T05:36:11.738Z,225.00
2017-10-13T05:36:20.337Z,225.00
2017-10-13T05:36:28.302Z,225.00
2017-10-13T05:36:45.456Z,225.00
2017-10-13T05:36:57.243Z,225.00
2017-10-13T05:37:06.623Z,225.00
2017-10-13T05:37:21.592Z,225.00
2017-10-13T05:37:30.306Z,225.00
2017-10-13T05:37:52.522Z,225.00
2017-10-13T05:38:00.515Z,225.00
2017-10-13T05:38:08.470Z,225.00
2017-10-13T05:38:25.772Z,225.00
2017-10-13T05:39:07.654Z,225.00
2017-10-13T05:39:34.985Z,225.00
2017-10-13T05:39:57.944Z,225.00
2017-10-13T05:40:34.996Z,225.00
2017-10-13T05:40:43.741Z,225.00
2017-10-13T05:40:58.528Z,225.00
2017-10-13T05:41:07.071Z,225.00
2017-10-13T05:41:15.658Z,225.00
2017-10-13T05:41:31.220Z,225.00
2017-10-13T05:41:51.887Z,225.00
2017-10-13T05:42:07.233Z,225.00
2017-10-13T05:42:15.237Z,225.00
2017-10-13T05:42:23.192Z,225.00
2017-10-13T05:42:44.565Z,225.00
2017-10-13T05:43:01.056Z,225.00
2017-10-13T05:43:16.305Z,225.00
2017-10-13T05:43:44.294Z,225.00
2017-10-13T05:43:59.862Z,225.00
2017-10-13T05:44:08.987Z,225.00
2017-10-13T05:44:35.955Z,225.00
2017-10-13T05:45:12.272Z,225.00
2017-10-13T05:45:30.522Z,225.00
2017-10-13T05:45:51.097Z,225.00
2017-10-13T05:46:03.473Z,225.00
2017-10-13T05:46:11.485Z,225.00
2017-10-13T05:46:28.333Z,225.00
2017-10-13T05:46:41.293Z,225.00
2017-10-13T05:46:48.901Z,225.00
2017-10-13T05:46:57.598Z,225.00
2017-10-13T05:47:05.398Z,225.00
2017-10-13T05:47:26.073Z,225.00
2017-10-13T05:47:44.462Z,225.00
2017-10-13T05:47:52.461Z,225.00
2017-10-13T05:48:08.542Z,225.00
2017-10-13T05:48:25.417Z,225.00
2017-10-13T05:48:33.358Z,225.00
2017-10-13T05:48:49.318Z,225.00
2017-10-13T05:49:24.879Z,225.00
2017-10-13T05:49:39.654Z,225.00
2017-10-13T05:49:47.541Z,225.00
2017-10-13T05:49:55.496Z,225.00
2017-10-13T05:50:04.013Z,225.00
2017-10-13T05:50:20.125Z,225.00
2017-10-13T05:50:36.193Z,225.00
2017-10-13T05:50:54.449Z,225.00
2017-10-13T05:51:10.614Z,225.00
2017-10-13T05:51:29.781Z,225.00
2017-10-13T05:51:52.279Z,225.00
2017-10-13T05:52:10.621Z,225.00
2017-10-13T05:52:18.705Z,225.00
2017-10-13T05:52:34.223Z,225.00
2017-10-13T05:52:49.994Z,225.00
2017-10-13T05:52:57.617Z,225.00
2017-10-13T05:53:14.382Z,225.00
2017-10-13T05:53:22.906Z,225.00
2017-10-13T05:53:31.239Z,225.00
2017-10-13T05:53:49.625Z,225.00
2017-10-13T05:54:06.881Z,225.00
2017-10-13T05:54:15.130Z,225.00
2017-10-13T05:54:23.249Z,225.00
2017-10-13T05:54:31.586Z,225.00
2017-10-13T05:54:47.646Z,225.00
2017-10-13T05:55:06.372Z,225.00
2017-10-13T05:55:36.916Z,225.00
2017-10-13T05:55:45.890Z,225.00
2017-10-13T05:56:04.842Z,225.00
2017-10-13T05:56:19.286Z,225.00
2017-10-13T05:56:35.100Z,225.00
2017-10-13T05:56:43.818Z,225.00
2017-10-13T05:56:51.933Z,225.00
2017-10-13T05:57:00.084Z,225.00
2017-10-13T05:57:16.201Z,225.00
2017-10-13T05:57:30.863Z,225.00
2017-10-13T05:57:41.631Z,225.00
2017-10-13T05:58:00.614Z,225.00
2017-10-13T05:58:08.415Z,225.00
2017-10-13T05:58:16.370Z,225.00
2017-10-13T05:58:35.949Z,225.00
2017-10-13T05:58:49.530Z,225.00
2017-10-13T05:58:57.237Z,225.00
2017-10-13T05:59:05.394Z,225.00
2017-10-13T05:59:13.705Z,225.00
2017-10-13T05:59:21.650Z,225.00
2017-10-13T05:59:29.774Z,225.00
2017-10-13T05:59:44.661Z,225.00
2017-10-13T06:00:01.489Z,225.00
2017-10-13T06:00:11.014Z,225.00
2017-10-13T06:00:24.516Z,225.00
2017-10-13T06:00:38.727Z,225.00
2017-10-13T06:00:52.657Z,225.00
2017-10-13T06:01:07.466Z,225.00
2017-10-13T06:01:26.634Z,225.00
2017-10-13T06:01:42.982Z,225.00
2017-10-13T06:01:58.337Z,225.00
2017-10-13T06:02:18.801Z,225.00
2017-10-13T06:02:33.325Z,225.00
2017-10-13T06:02:42.498Z,225.00
2017-10-13T06:02:50.464Z,225.00
2017-10-13T06:03:12.373Z,225.00
2017-10-13T06:03:20.394Z,225.00
2017-10-13T06:03:40.609Z,225.00
2017-10-13T06:03:56.457Z,225.00
2017-10-13T06:04:04.585Z,225.00
2017-10-13T06:04:21.289Z,225.00
2017-10-13T06:04:38.478Z,225.00
2017-10-13T06:04:47.063Z,225.00
2017-10-13T06:04:56.598Z,225.00
2017-10-13T06:05:04.748Z,225.00
2017-10-13T06:05:20.110Z,225.00
2017-10-13T06:05:28.550Z,225.00
2017-10-13T06:05:36.903Z,225.00
2017-10-13T06:05:55.072Z,225.00
2017-10-13T06:06:13.592Z,225.00
2017-10-13T06:06:31.588Z,225.00
2017-10-13T06:06:43.058Z,225.00
2017-10-13T06:06:54.505Z,225.00
2017-10-13T06:07:09.526Z,225.00
2017-10-13T06:07:20.939Z,225.00
2017-10-13T06:07:35.373Z,225.00
2017-10-13T06:07:44.178Z,225.00
2017-10-13T06:07:58.892Z,225.00
2017-10-13T06:08:19.545Z,225.00
2017-10-13T06:08:38.989Z,225.00
2017-10-13T06:08:57.446Z,225.00
2017-10-13T06:09:05.969Z,225.00
2017-10-13T06:09:13.738Z,225.00
2017-10-13T06:09:25.274Z,225.00
2017-10-13T06:09:33.397Z,225.00
2017-10-13T06:09:41.350Z,225.00
2017-10-13T06:09:58.907Z,225.00
2017-10-13T06:10:06.630Z,225.00
2017-10-13T06:10:32.414Z,225.00
2017-10-13T06:10:51.686Z,225.00
2017-10-13T06:11:15.790Z,225.00
2017-10-13T06:11:25.682Z,225.00
2017-10-13T06:11:34.088Z,225.00
2017-10-13T06:11:43.418Z,225.00
2017-10-13T06:11:59.934Z,225.00
2017-10-13T06:12:07.054Z,225.00
2017-10-13T06:12:24.133Z,225.00
2017-10-13T06:12:39.108Z,225.00
2017-10-13T06:12:53.454Z,225.00
2017-10-13T06:13:02.258Z,225.00
2017-10-13T06:13:19.969Z,225.00
2017-10-13T06:13:27.624Z,225.00
2017-10-13T06:13:35.526Z,225.00
2017-10-13T06:13:43.673Z,225.00
2017-10-13T06:13:51.606Z,225.00
2017-10-13T06:13:59.741Z,225.00
2017-10-13T06:14:15.412Z,225.00
2017-10-13T06:14:23.712Z,225.00
2017-10-13T06:14:38.962Z,225.00
2017-10-13T06:14:56.906Z,225.00
2017-10-13T06:15:04.705Z,225.00
2017-10-13T06:15:23.401Z,225.00
2017-10-13T06:15:31.398Z,225.00
2017-10-13T06:15:39.742Z,225.00
2017-10-13T06:15:47.499Z,270.00
2017-10-13T06:16:06.736Z,270.00
2017-10-13T06:16:28.066Z,270.00
2017-10-13T06:16:49.801Z,270.00
2017-10-13T06:17:05.339Z,270.00
2017-10-13T06:17:15.452Z,270.00
2017-10-13T06:17:31.248Z,270.00
2017-10-13T06:17:47.852Z,270.00
2017-10-13T06:18:00.809Z,270.00
2017-10-13T06:18:16.053Z,270.00
2017-10-13T06:18:32.034Z,270.00
2017-10-13T06:18:39.854Z,270.00
2017-10-13T06:18:52.634Z,270.00
2017-10-13T06:19:00.364Z,270.00
2017-10-13T06:19:13.445Z,270.00
2017-10-13T06:19:30.113Z,270.00
2017-10-13T06:19:46.985Z,270.00
2017-10-13T06:20:01.956Z,270.00
2017-10-13T06:20:13.601Z,270.00
2017-10-13T06:20:30.669Z,270.00
2017-10-13T06:20:38.686Z,270.00
2017-10-13T06:20:46.842Z,270.00
2017-10-13T06:21:01.245Z,270.00
2017-10-13T06:21:19.857Z,270.00
2017-10-13T06:21:35.144Z,270.00
2017-10-13T06:21:45.292Z,270.00
2017-10-13T06:21:55.061Z,270.00
2017-10-13T06:22:09.009Z,270.00
2017-10-13T06:22:22.835Z,270.00
2017-10-13T06:22:30.882Z,270.00
2017-10-13T06:22:39.014Z,270.00
2017-10-13T06:22:58.273Z,270.00
2017-10-13T06:23:05.905Z,270.00
2017-10-13T06:23:23.510Z,270.00
2017-10-13T06:23:31.382Z,270.00
2017-10-13T06:23:39.337Z,270.00
2017-10-13T06:23:57.287Z,270.00
2017-10-13T06:24:18.395Z,270.00
2017-10-13T06:24:26.630Z,270.00
2017-10-13T06:24:34.746Z,270.00
2017-10-13T06:25:00.441Z,270.00
2017-10-13T06:25:07.850Z,270.00
2017-10-13T06:25:23.932Z,270.00
2017-10-13T06:25:38.510Z,270.00
2017-10-13T06:25:47.513Z,270.00
2017-10-13T06:26:02.421Z,270.00
2017-10-13T06:26:11.433Z,270.00
2017-10-13T06:26:18.966Z,270.00
2017-10-13T06:26:27.097Z,270.00
2017-10-13T06:26:41.190Z,270.00
2017-10-13T06:26:49.386Z,270.00
2017-10-13T06:26:57.533Z,270.00
2017-10-13T06:27:12.866Z,270.00
2017-10-13T06:27:23.166Z,270.00
2017-10-13T06:27:32.593Z,270.00
2017-10-13T06:27:42.378Z,270.00
2017-10-13T06:27:52.082Z,270.00
2017-10-13T06:28:02.071Z,270.00
2017-10-13T06:28:18.462Z,270.00
2017-10-13T06:28:33.778Z,270.00
2017-10-13T06:28:42.565Z,270.00
2017-10-13T06:28:58.035Z,270.00
2017-10-13T06:29:12.270Z,270.00
2017-10-13T06:29:31.485Z,270.00
2017-10-13T06:29:39.262Z,270.00
2017-10-13T06:29:57.962Z,270.00
2017-10-13T06:30:05.806Z,270.00
2017-10-13T06:30:24.975Z,270.00
2017-10-13T06:30:44.245Z,270.00
2017-10-13T06:30:51.665Z,270.00
2017-10-13T06:31:09.866Z,270.00
2017-10-13T06:31:24.313Z,270.00
2017-10-13T06:31:40.084Z,270.00
2017-10-13T06:31:48.101Z,270.00
2017-10-13T06:32:04.686Z,270.00
2017-10-13T06:32:23.662Z,270.00
2017-10-13T06:32:31.962Z,270.00
2017-10-13T06:32:51.257Z,270.00
2017-10-13T06:32:59.290Z,270.00
2017-10-13T06:33:07.233Z,270.00
2017-10-13T06:33:15.346Z,270.00
2017-10-13T06:33:33.241Z,270.00
2017-10-13T06:33:40.457Z,270.00
2017-10-13T06:33:56.546Z,270.00
2017-10-13T06:34:13.293Z,0.00
2017-10-13T06:34:28.085Z,0.00
2017-10-13T06:34:41.242Z,0.00
2017-10-13T06:34:55.178Z,0.00
2017-10-13T06:35:03.403Z,0.00
2017-10-13T06:35:18.618Z,0.00
2017-10-13T06:35:35.862Z,0.00
2017-10-13T06:35:44.095Z,0.00
2017-10-13T06:35:52.421Z,0.00
2017-10-13T06:36:04.322Z,0.00
2017-10-13T06:36:22.493Z,0.00
2017-10-13T06:36:30.091Z,0.00
2017-10-13T06:36:48.990Z,0.00
2017-10-13T06:36:57.010Z,0.00
2017-10-13T06:37:10.274Z,0.00
2017-10-13T06:37:18.910Z,0.00
2017-10-13T06:37:27.036Z,0.00
2017-10-13T06:37:35.197Z,0.00
2017-10-13T06:37:50.467Z,0.00
2017-10-13T06:38:08.700Z,0.00
2017-10-13T06:38:24.790Z,0.00
2017-10-13T06:38:33.475Z,0.00
2017-10-13T06:38:50.710Z,0.00
2017-10-13T06:38:58.519Z,0.00
2017-10-13T06:39:06.686Z,0.00
2017-10-13T06:39:14.958Z,0.00
2017-10-13T06:39:38.197Z,0.00
2017-10-13T06:39:52.237Z,0.00
2017-10-13T06:40:09.213Z,0.00
2017-10-13T06:40:25.335Z,0.00
2017-10-13T06:40:42.481Z,0.00
2017-10-13T06:41:08.625Z,0.00
2017-10-13T06:41:17.657Z,0.00
2017-10-13T06:41:33.328Z,0.00
2017-10-13T06:41:42.899Z,0.00
2017-10-13T06:41:54.766Z,0.00
2017-10-13T06:42:10.900Z,0.00
2017-10-13T06:42:26.303Z,0.00
2017-10-13T06:42:37.063Z,0.00
2017-10-13T06:43:00.109Z,0.00
2017-10-13T06:43:10.362Z,0.00
2017-10-13T06:43:24.882Z,0.00
2017-10-13T06:43:35.446Z,0.00
2017-10-13T06:43:45.434Z,0.00
2017-10-13T06:43:54.883Z,0.00
2017-10-13T06:44:06.176Z,0.00
2017-10-13T06:44:23.311Z,0.00
2017-10-13T06:44:39.445Z,0.00
2017-10-13T06:44:55.066Z,0.00
2017-10-13T06:45:11.567Z,0.00
2017-10-13T06:45:19.978Z,0.00
2017-10-13T06:45:28.293Z,0.00
2017-10-13T06:45:36.421Z,0.00
2017-10-13T06:45:51.649Z,0.00
2017-10-13T06:46:05.898Z,0.00
2017-10-13T06:46:23.970Z,0.00
2017-10-13T06:46:49.555Z,0.00
2017-10-13T06:46:58.346Z,0.00
2017-10-13T06:47:12.399Z,0.00
2017-10-13T06:47:34.426Z,0.00
2017-10-13T06:47:44.329Z,0.00
2017-10-13T06:47:56.838Z,0.00
2017-10-13T06:48:09.528Z,0.00
2017-10-13T06:48:25.984Z,0.00
2017-10-13T06:48:34.792Z,0.00
2017-10-13T06:48:44.328Z,0.00
2017-10-13T06:49:01.925Z,0.00
2017-10-13T06:49:18.598Z,0.00
2017-10-13T06:49:33.087Z,0.00
2017-10-13T06:49:41.882Z,0.00
2017-10-13T06:49:50.221Z,0.00
2017-10-13T06:49:58.544Z,0.00
2017-10-13T06:50:15.173Z,0.00
2017-10-13T06:50:32.426Z,0.00
2017-10-13T06:50:48.490Z,0.00
2017-10-13T06:50:57.856Z,0.00
2017-10-13T06:51:14.888Z,0.00
2017-10-13T06:51:45.353Z,0.00
2017-10-13T06:51:53.232Z,0.00
2017-10-13T06:52:06.962Z,0.00
2017-10-13T06:52:26.301Z,0.00
2017-10-13T06:52:43.902Z,0.00
2017-10-13T06:53:03.477Z,0.00
2017-10-13T06:53:26.221Z,0.00
2017-10-13T06:53:42.570Z,0.00
2017-10-13T06:53:58.045Z,0.00
2017-10-13T06:54:13.922Z,0.00
2017-10-13T06:54:21.922Z,0.00
2017-10-13T06:54:30.274Z,0.00
2017-10-13T06:54:53.658Z,0.00
2017-10-13T06:55:01.774Z,0.00
2017-10-13T06:55:09.873Z,0.00
2017-10-13T06:55:24.200Z,0.00
2017-10-13T06:55:47.001Z,0.00
2017-10-13T06:56:02.864Z,45.00
2017-10-13T06:56:12.046Z,45.00
2017-10-13T06:56:28.721Z,45.00
2017-10-13T06:56:44.997Z,45.00
2017-10-13T06:57:06.690Z,45.00
2017-10-13T06:57:15.562Z,45.00
2017-10-13T06:57:23.709Z,45.00
2017-10-13T06:57:44.374Z,45.00
2017-10-13T06:57:59.862Z,45.00
2017-10-13T06:58:21.606Z,45.00
2017-10-13T06:58:31.430Z,45.00
2017-10-13T06:58:41.304Z,45.00
2017-10-13T06:58:57.814Z,45.00
2017-10-13T06:59:06.437Z,45.00
2017-10-13T06:59:53.393Z,45.00
2017-10-13T07:00:02.971Z,90.00
2017-10-13T07:00:13.790Z,90.00
2017-10-13T07:00:24.012Z,90.00
2017-10-13T07:00:45.001Z,90.00
2017-10-13T07:01:07.810Z,90.00
2017-10-13T07:01:20.862Z,90.00
2017-10-13T07:01:31.722Z,90.00
2017-10-13T07:01:40.014Z,90.00
2017-10-13T07:01:47.757Z,90.00
2017-10-13T07:01:55.906Z,90.00
2017-10-13T07:02:14.501Z,90.00
2017-10-13T07:02:22.823Z,90.00
2017-10-13T07:02:43.690Z,90.00
2017-10-13T07:02:51.504Z,90.00
2017-10-13T07:02:59.822Z,90.00
2017-10-13T07:03:28.223Z,90.00
2017-10-13T07:03:52.700Z,90.00
2017-10-13T07:04:01.281Z,90.00
2017-10-13T07:04:09.238Z,90.00
2017-10-13T07:04:17.378Z,90.00
2017-10-13T07:04:44.161Z,90.00
2017-10-13T07:04:59.237Z,90.00
2017-10-13T07:05:26.542Z,90.00
2017-10-13T07:05:54.673Z,90.00
2017-10-13T07:06:03.184Z,90.00
2017-10-13T07:06:19.071Z,90.00
2017-10-13T07:06:37.653Z,90.00
2017-10-13T07:07:03.709Z,90.00
2017-10-13T07:07:21.392Z,90.00
2017-10-13T07:07:29.574Z,90.00
2017-10-13T07:07:47.477Z,90.00
2017-10-13T07:08:00.132Z,90.00
2017-10-13T07:08:14.711Z,90.00
2017-10-13T07:08:31.583Z,90.00
2017-10-13T07:08:39.986Z,90.00
2017-10-13T07:09:03.887Z,90.00
2017-10-13T07:09:11.675Z,90.00
2017-10-13T07:09:28.354Z,90.00
2017-10-13T07:09:38.622Z,90.00
2017-10-13T07:10:10.774Z,90.00
2017-10-13T07:10:21.330Z,90.00
2017-10-13T07:10:42.301Z,90.00
2017-10-13T07:10:50.007Z,90.00
2017-10-13T07:11:07.765Z,90.00
2017-10-13T07:11:25.673Z,0.00
2017-10-13T07:11:53.730Z,0.00
2017-10-13T07:12:02.266Z,0.00
2017-10-13T07:12:16.336Z,0.00
2017-10-13T07:12:31.118Z,45.00
2017-10-13T07:12:45.541Z,45.00
2017-10-13T07:13:09.454Z,45.00
2017-10-13T07:13:27.405Z,45.00
2017-10-13T07:13:44.385Z,45.00
2017-10-13T07:13:51.969Z,45.00
2017-10-13T07:14:09.866Z,45.00
2017-10-13T07:14:17.291Z,45.00
2017-10-13T07:14:25.582Z,45.00
2017-10-13T07:14:34.958Z,45.00
2017-10-13T07:14:59.761Z,45.00
2017-10-13T07:15:22.696Z,45.00
2017-10-13T07:15:33.862Z,45.00
2017-10-13T07:15:47.306Z,45.00
2017-10-13T07:16:02.655Z,45.00
2017-10-13T07:16:19.564Z,45.00
2017-10-13T07:16:40.246Z,45.00
2017-10-13T07:16:50.106Z,45.00
2017-10-13T07:17:02.793Z,45.00
2017-10-13T07:17:21.269Z,45.00
2017-10-13T07:17:45.774Z,45.00
2017-10-13T07:18:00.805Z,45.00
2017-10-13T07:18:17.386Z,45.00
2017-10-13T07:18:35.745Z,45.00
2017-10-13T07:18:43.142Z,45.00
2017-10-13T07:18:59.038Z,45.00
2017-10-13T07:19:25.510Z,45.00
2017-10-13T07:19:43.363Z,45.00
2017-10-13T07:19:58.517Z,45.00
2017-10-13T07:20:12.106Z,45.00
2017-10-13T07:20:28.457Z,45.00
2017-10-13T07:20:46.437Z,45.00
2017-10-13T07:21:02.395Z,45.00
2017-10-13T07:21:22.329Z,45.00
2017-10-13T07:21:33.684Z,45.00
2017-10-13T07:21:44.438Z,45.00
2017-10-13T07:21:53.609Z,45.00
2017-10-13T07:22:03.253Z,45.00
2017-10-13T07:22:12.796Z,45.00
2017-10-13T07:22:27.282Z,45.00
2017-10-13T07:22:36.519Z,45.00
2017-10-13T07:22:49.782Z,45.00
2017-10-13T07:22:59.018Z,45.00
2017-10-13T07:23:24.306Z,45.00
2017-10-13T07:23:32.230Z,45.00
2017-10-13T07:23:40.562Z,45.00
2017-10-13T07:23:55.945Z,45.00
2017-10-13T07:24:17.011Z,45.00
2017-10-13T07:24:26.059Z,45.00
2017-10-13T07:24:34.589Z,45.00
2017-10-13T07:24:50.798Z,45.00
2017-10-13T07:25:03.221Z,45.00
2017-10-13T07:25:13.825Z,45.00
2017-10-13T07:25:29.326Z,45.00
2017-10-13T07:25:46.193Z,45.00
2017-10-13T07:25:57.617Z,45.00
2017-10-13T07:26:16.596Z,45.00
2017-10-13T07:26:24.418Z,45.00
2017-10-13T07:26:54.807Z,45.00
2017-10-13T07:27:02.903Z,45.00
2017-10-13T07:27:17.780Z,45.00
2017-10-13T07:27:32.970Z,45.00
2017-10-13T07:27:40.194Z,45.00
2017-10-13T07:27:48.305Z,45.00
2017-10-13T07:28:03.214Z,45.00
2017-10-13T07:28:13.158Z,45.00
2017-10-13T07:28:31.142Z,45.00
2017-10-13T07:28:42.022Z,45.00
2017-10-13T07:28:52.075Z,45.00
2017-10-13T07:29:00.392Z,45.00
2017-10-13T07:29:17.677Z,45.00
2017-10-13T07:29:31.570Z,45.00
2017-10-13T07:29:39.454Z,45.00
2017-10-13T07:29:47.593Z,45.00
2017-10-13T07:30:11.132Z,45.00
2017-10-13T07:30:20.822Z,45.00
2017-10-13T07:30:29.294Z,45.00
2017-10-13T07:30:40.613Z,45.00
2017-10-13T07:30:50.823Z,45.00
2017-10-13T07:31:00.001Z,45.00
2017-10-13T07:31:17.874Z,45.00
2017-10-13T07:31:35.961Z,45.00
2017-10-13T07:31:57.067Z,45.00
2017-10-13T07:32:06.106Z,45.00
2017-10-13T07:32:20.605Z,45.00
2017-10-13T07:32:39.759Z,45.00
2017-10-13T07:32:51.014Z,45.00
2017-10-13T07:33:10.853Z,45.00
2017-10-13T07:33:28.734Z,45.00
2017-10-13T07:33:36.345Z,45.00
2017-10-13T07:33:44.468Z,45.00
2017-10-13T07:34:02.367Z,45.00
2017-10-13T07:34:19.820Z,45.00
2017-10-13T07:34:28.803Z,45.00
2017-10-13T07:34:45.446Z,45.00
2017-10-13T07:35:02.402Z,45.00
2017-10-13T07:35:18.786Z,45.00
2017-10-13T07:35:32.317Z,45.00
2017-10-13T07:35:49.296Z,45.00
2017-10-13T07:36:05.845Z,45.00
2017-10-13T07:36:18.342Z,45.00
2017-10-13T07:36:34.193Z,45.00
2017-10-13T07:36:42.614Z,45.00
2017-10-13T07:36:50.772Z,45.00
2017-10-13T07:37:10.021Z,45.00
2017-10-13T07:37:35.602Z,45.00
2017-10-13T07:37:51.769Z,45.00
2017-10-13T07:38:05.110Z,45.00
2017-10-13T07:38:12.738Z,45.00
2017-10-13T07:38:30.441Z,45.00
2017-10-13T07:38:42.425Z,45.00
2017-10-13T07:38:50.209Z,45.00
2017-10-13T07:38:58.357Z,45.00
2017-10-13T07:39:15.549Z,45.00
2017-10-13T07:39:53.229Z,45.00
2017-10-13T07:40:13.570Z,45.00
2017-10-13T07:40:35.853Z,45.00
2017-10-13T07:40:49.502Z,45.00
2017-10-13T07:40:58.112Z,45.00
2017-10-13T07:41:06.222Z,45.00
2017-10-13T07:41:23.953Z,45.00
2017-10-13T07:41:31.364Z,45.00
2017-10-13T07:41:47.026Z,45.00
2017-10-13T07:42:03.486Z,45.00
2017-10-13T07:42:21.073Z,45.00
2017-10-13T07:42:38.745Z,45.00
2017-10-13T07:42:56.149Z,45.00
2017-10-13T07:43:12.483Z,45.00