createdAt,value
2019-04-29T00:00:37.736Z,9.60
2019-04-29T00:01:37.716Z,9.40
2019-04-29T00:02:37.671Z,9.50
2019-04-29T00:03:37.687Z,9.50
2019-04-29T00:04:37.630Z,9.50
2019-04-29T00:05:37.696Z,9.00
2019-04-29T00:06:37.599Z,9.40
2019-04-29T00:07:37.540Z,9.60
2019-04-29T00:08:37.519Z,9.30
2019-04-29T00:09:37.478Z,9.80
2019-04-29T00:10:37.527Z,9.50
2019-04-29T00:11:37.413Z,10.10
2019-04-29T00:12:37.383Z,9.70
2019-04-29T00:13:37.445Z,9.10
2019-04-29T00:14:37.330Z,9.00
2019-04-29T00:15:37.368Z,9.50
2019-04-29T00:16:37.268Z,9.00
2019-04-29T00:17:37.243Z,9.40
2019-04-29T00:18:37.217Z,9.60
2019-04-29T00:19:37.299Z,9.10
2019-04-29T00:20:37.161Z,9.10
2019-04-29T00:21:37.208Z,9.70
2019-04-29T00:22:37.087Z,9.50
2019-04-29T00:23:37.056Z,9.10
2019-04-29T00:24:37.118Z,9.10
2019-04-29T00:25:37.006Z,9.00
2019-04-29T00:26:37.026Z,8.80
2019-04-29T00:27:36.951Z,8.60
2019-04-29T00:28:36.935Z,8.50
2019-04-29T00:29:36.947Z,8.70
2019-04-29T00:30:36.869Z,8.10
2019-04-29T00:31:36.858Z,9.40
2019-04-29T00:32:36.806Z,8.80
2019-04-29T00:33:36.778Z,8.90
2019-04-29T00:34:36.755Z,8.80
2019-04-29T00:35:36.776Z,9.20
2019-04-29T00:36:36.697Z,8.70
2019-04-29T00:37:36.752Z,8.70
2019-04-29T00:38:36.628Z,8.10
2019-04-29T00:39:36.607Z,8.30
2019-04-29T00:40:36.616Z,8.30
2019-04-29T00:41:36.549Z,8.30
2019-04-29T00:42:36.539Z,7.80
2019-04-29T00:43:36.485Z,8.50
2019-04-29T00:44:36.469Z,8.30
2019-04-29T00:45:36.427Z,8.40
2019-04-29T00:46:36.472Z,8.70
2019-04-29T00:47:36.368Z,8.70
2019-04-29T00:48:36.357Z,8.30
2019-04-29T00:49:36.315Z,8.50
2019-04-29T00:50:36.279Z,8.90
2019-04-29T00:51:36.278Z,8.30
2019-04-29T00:52:36.216Z,8.20
2019-04-29T00:53:36.295Z,9.30
2019-04-29T00:54:36.184Z,9.00
2019-04-29T00:55:36.137Z,9.00
2019-04-29T00:56:36.106Z,9.10
2019-04-29T00:57:36.118Z,8.40
2019-04-29T00:58:36.050Z,9.40
2019-04-29T00:59:36.136Z,8.80
2019-04-29T01:00:35.989Z,8.60
2019-04-29T01:01:36.051Z,8.80
2019-04-29T01:02:35.926Z,8.40
2019-04-29T01:03:35.956Z,8.00
2019-04-29T01:04:35.887Z,8.30
2019-04-29T01:05:35.875Z,8.20
2019-04-29T01:06:35.924Z,8.50
2019-04-29T01:07:35.799Z,8.20
2019-04-29T01:08:35.786Z,8.20
2019-04-29T01:09:35.729Z,8.70
2019-04-29T01:10:35.796Z,8.80
2019-04-29T01:11:35.673Z,9.00
2019-04-29T01:12:35.717Z,8.50
2019-04-29T01:13:35.621Z,9.10
2019-04-29T01:14:35.634Z,9.80
2019-04-29T01:15:35.559Z,9.70
2019-04-29T01:16:35.536Z,8.80
2019-04-29T01:17:35.487Z,8.80
2019-04-29T01:18:35.548Z,9.20
2019-04-29T01:19:35.438Z,9.70
2019-04-29T01:20:35.466Z,8.70
2019-04-29T01:21:35.390Z,8.50
2019-04-29T01:22:35.359Z,8.80
2019-04-29T01:23:35.331Z,8.70
2019-04-29T01:24:35.393Z,9.10
2019-04-29T01:25:38.134Z,9.10
2019-04-29T01:26:35.298Z,9.70
2019-04-29T01:27:35.207Z,9.00
2019-04-29T01:28:35.179Z,9.20
2019-04-29T01:29:35.216Z,9.60
2019-04-29T01:30:35.106Z,8.70
2019-04-29T01:31:35.153Z,8.80
2019-04-29T01:32:35.058Z,8.90
2019-04-29T01:33:35.036Z,9.90
2019-04-29T01:34:35.099Z,9.20
2019-04-29T01:35:34.971Z,9.50
2019-04-29T01:36:34.956Z,9.00
2019-04-29T01:37:34.986Z,9.60
2019-04-29T01:38:34.985Z,9.30
2019-04-29T01:39:34.858Z,8.70
2019-04-29T01:40:34.887Z,9.10
2019-04-29T01:41:34.801Z,8.50
2019-04-29T01:42:34.797Z,9.40
2019-04-29T01:43:34.726Z,8.50
2019-04-29T01:44:34.697Z,9.00
2019-04-29T01:45:34.718Z,9.50
2019-04-29T01:46:34.641Z,9.70
2019-04-29T01:47:34.629Z,9.00
2019-04-29T01:48:34.604Z,9.70
2019-04-29T01:49:34.560Z,9.80
2019-04-29T01:50:34.525Z,8.90
2019-04-29T01:51:34.558Z,9.10
2019-04-29T01:52:34.470Z,9.50
2019-04-29T01:53:34.475Z,9.80
2019-04-29T01:54:34.407Z,9.40
2019-04-29T01:55:34.376Z,9.40
2019-04-29T01:56:34.350Z,9.90
2019-04-29T01:57:34.397Z,9.60
2019-04-29T01:58:34.286Z,9.50
2019-04-29T01:59:34.306Z,9.70
2019-04-29T02:00:34.316Z,9.40
2019-04-29T02:01:34.197Z,9.10
2019-04-29T02:02:34.232Z,10.00
2019-04-29T02:03:34.141Z,9.20
2019-04-29T02:04:34.152Z,9.00
2019-04-29T02:05:34.102Z,8.70
2019-04-29T02:06:34.060Z,9.40
2019-04-29T02:07:34.071Z,9.00
2019-04-29T02:08:33.999Z,9.10
2019-04-29T02:09:34.068Z,9.50
2019-04-29T02:10:33.936Z,9.10
2019-04-29T02:11:33.907Z,9.40
2019-04-29T02:12:33.876Z,9.00
2019-04-29T02:13:33.896Z,9.60
2019-04-29T02:14:33.821Z,8.60
2019-04-29T02:15:33.806Z,9.10
2019-04-29T02:16:33.773Z,9.50
2019-04-29T02:17:33.730Z,9.10
2019-04-29T02:18:33.728Z,9.30
2019-04-29T02:19:33.668Z,9.00
2019-04-29T02:20:33.736Z,9.70
2019-04-29T02:21:33.607Z,9.30
2019-04-29T02:22:33.588Z,9.70
2019-04-29T02:23:33.555Z,9.60
2019-04-29T02:24:33.568Z,10.00
2019-04-29T02:25:33.485Z,8.40
2019-04-29T02:26:33.490Z,8.90
2019-04-29T02:27:33.426Z,9.00
2019-04-29T02:28:33.488Z,9.30
2019-04-29T02:29:33.377Z,8.50
2019-04-29T02:30:33.400Z,9.70
2019-04-29T02:31:33.311Z,9.00
2019-04-29T02:32:33.310Z,8.50
2019-04-29T02:33:33.319Z,9.00
2019-04-29T02:34:33.229Z,8.70
2019-04-29T02:35:33.228Z,8.80
2019-04-29T02:36:33.177Z,9.30
2019-04-29T02:37:33.252Z,8.60
2019-04-29T02:38:33.106Z,8.20
2019-04-29T02:39:33.083Z,8.80
2019-04-29T02:40:33.072Z,8.50
2019-04-29T02:41:33.018Z,8.80
2019-04-29T02:42:33.081Z,8.00
2019-04-29T02:43:32.970Z,8.70
2019-04-29T02:44:32.926Z,8.40
2019-04-29T02:45:33.011Z,9.30
2019-04-29T02:46:32.870Z,9.20
2019-04-29T02:47:32.913Z,8.90
2019-04-29T02:48:34.591Z,8.80
2019-04-29T02:49:32.783Z,8.80
2019-04-29T02:50:32.746Z,8.90
2019-04-29T02:51:32.838Z,9.60
2019-04-29T02:52:32.691Z,9.30
2019-04-29T02:53:32.751Z,9.10
2019-04-29T02:54:32.633Z,9.20
2019-04-29T02:55:32.598Z,9.00
2019-04-29T02:56:32.680Z,9.50
2019-04-29T02:57:32.547Z,8.60
2019-04-29T02:58:32.588Z,8.20
2019-04-29T02:59:32.482Z,9.00
2019-04-29T03:00:32.463Z,9.40
2019-04-29T03:01:32.423Z,9.20
2019-04-29T03:02:32.536Z,8.90
2019-04-29T03:03:32.359Z,8.80
2019-04-29T03:04:32.435Z,8.90
2019-04-29T03:05:32.300Z,8.50
2019-04-29T03:06:32.271Z,8.00
2019-04-29T03:07:32.407Z,9.00
2019-04-29T03:08:32.281Z,8.30
2019-04-29T03:09:32.298Z,9.00
2019-04-29T03:10:32.155Z,9.20
2019-04-29T03:11:32.124Z,9.10
2019-04-29T03:12:32.106Z,8.90
2019-04-29T03:13:32.180Z,9.20
2019-04-29T03:14:32.041Z,8.60
2019-04-29T03:15:32.097Z,8.40
2019-04-29T03:16:32.010Z,7.90
2019-04-29T03:17:32.000Z,8.50
2019-04-29T03:18:31.933Z,8.70
2019-04-29T03:19:32.006Z,8.80
2019-04-29T03:20:31.858Z,8.50
2019-04-29T03:21:31.922Z,9.60
2019-04-29T03:22:31.829Z,8.60
2019-04-29T03:23:31.849Z,7.80
2019-04-29T03:24:31.838Z,8.80
2019-04-29T03:25:31.706Z,8.20
2019-04-29T03:26:31.758Z,8.30
2019-04-29T03:27:31.671Z,8.40
2019-04-29T03:28:31.668Z,7.70
2019-04-29T03:29:31.595Z,9.00
2019-04-29T03:30:31.593Z,8.10
2019-04-29T03:31:38.358Z,8.30
2019-04-29T03:32:31.599Z,8.50
2019-04-29T03:33:31.470Z,8.50
2019-04-29T03:34:31.545Z,8.50
2019-04-29T03:35:31.411Z,8.80
2019-04-29T03:36:31.416Z,8.10
2019-04-29T03:37:31.348Z,8.50
2019-04-29T03:38:31.356Z,9.10
2019-04-29T03:39:31.288Z,8.80
2019-04-29T03:40:31.345Z,9.10
2019-04-29T03:41:31.230Z,9.00
2019-04-29T03:42:31.248Z,8.80
2019-04-29T03:43:31.168Z,8.10
2019-04-29T03:44:31.145Z,9.00
2019-04-29T03:45:31.168Z,9.20
2019-04-29T03:46:31.078Z,8.70
2019-04-29T03:47:31.092Z,9.30
2019-04-29T03:48:31.016Z,9.70
2019-04-29T03:49:30.999Z,9.10
2019-04-29T03:50:30.996Z,8.90
2019-04-29T03:51:30.938Z,9.30
2019-04-29T03:52:30.984Z,8.70
2019-04-29T03:53:30.869Z,8.60
2019-04-29T03:54:30.948Z,9.10
2019-04-29T03:55:39.737Z,9.30
2019-04-29T03:56:30.789Z,8.70
2019-04-29T03:57:30.854Z,8.70
2019-04-29T03:58:30.717Z,8.90
2019-04-29T03:59:30.769Z,8.80
2019-04-29T04:00:30.765Z,8.40
2019-04-29T04:01:30.641Z,8.70
2019-04-29T04:02:30.709Z,8.60
2019-04-29T04:03:30.576Z,8.40
2019-04-29T04:04:30.599Z,8.70
2019-04-29T04:05:30.516Z,8.70
2019-04-29T04:06:30.518Z,9.00
2019-04-29T04:07:30.450Z,8.40
2019-04-29T04:08:30.518Z,9.10
2019-04-29T04:09:30.386Z,9.60
2019-04-29T04:10:30.450Z,9.30
2019-04-29T04:11:30.435Z,9.60
2019-04-29T04:12:30.302Z,10.00
2019-04-29T04:13:30.351Z,9.60
2019-04-29T04:14:30.247Z,8.90
2019-04-29T04:15:30.259Z,9.50
2019-04-29T04:16:30.270Z,8.90
2019-04-29T04:17:30.156Z,8.30
2019-04-29T04:18:30.315Z,10.10
2019-04-29T04:19:30.097Z,9.90
2019-04-29T04:20:30.107Z,9.20
2019-04-29T04:21:30.043Z,10.50
2019-04-29T04:22:29.995Z,10.30
2019-04-29T04:23:30.019Z,8.50
2019-04-29T04:24:29.940Z,9.40
2019-04-29T04:25:29.950Z,9.70
2019-04-29T04:26:29.878Z,9.50
2019-04-29T04:27:29.859Z,9.20
2019-04-29T04:28:29.829Z,8.70
2019-04-29T04:29:29.884Z,9.00
2019-04-29T04:30:29.761Z,9.10
2019-04-29T04:31:29.765Z,9.50
2019-04-29T04:32:29.710Z,9.80
2019-04-29T04:33:29.675Z,9.70
2019-04-29T04:34:29.701Z,10.10
2019-04-29T04:35:29.610Z,10.00
2019-04-29T04:36:29.600Z,9.90
2019-04-29T04:37:29.565Z,8.90
2019-04-29T04:38:29.519Z,9.00
2019-04-29T04:39:29.518Z,8.90
2019-04-29T04:40:29.465Z,8.80
2019-04-29T04:41:29.536Z,9.60
2019-04-29T04:42:29.978Z,9.10
2019-04-29T04:43:29.458Z,8.80
2019-04-29T04:44:29.346Z,9.20
2019-04-29T04:45:29.356Z,9.20
2019-04-29T04:46:29.320Z,9.60
2019-04-29T04:47:29.270Z,9.50
2019-04-29T04:48:29.217Z,9.10
2019-04-29T04:49:29.187Z,9.30
2019-04-29T04:50:29.190Z,9.90
2019-04-29T04:51:29.127Z,10.30
2019-04-29T04:52:29.199Z,10.10
2019-04-29T04:53:29.082Z,10.60
2019-04-29T04:54:31.414Z,10.00
2019-04-29T04:55:29.017Z,9.90
2019-04-29T04:56:29.020Z,9.60
2019-04-29T04:57:28.949Z,9.30
2019-04-29T04:58:29.030Z,9.60
2019-04-29T04:59:28.897Z,9.50
2019-04-29T05:00:28.859Z,10.70
2019-04-29T05:01:28.848Z,10.30
2019-04-29T05:02:28.798Z,10.50
2019-04-29T05:03:28.859Z,10.80
2019-04-29T05:04:28.747Z,11.40
2019-04-29T05:05:28.719Z,11.50
2019-04-29T05:06:28.776Z,11.10
2019-04-29T05:07:28.667Z,10.70
2019-04-29T05:08:28.698Z,10.80
2019-04-29T05:09:28.604Z,11.50
2019-04-29T05:10:28.612Z,10.70
2019-04-29T05:11:28.531Z,11.00
2019-04-29T05:12:28.519Z,10.20
2019-04-29T05:13:28.801Z,10.70
2019-04-29T05:14:28.529Z,10.90
2019-04-29T05:15:28.409Z,10.60
2019-04-29T05:16:28.387Z,10.70
2019-04-29T05:17:28.447Z,11.40
2019-04-29T05:18:28.315Z,11.40
2019-04-29T05:19:28.356Z,11.00
2019-04-29T05:20:28.270Z,10.90
2019-04-29T05:21:28.226Z,11.60
2019-04-29T05:22:28.201Z,12.40
2019-04-29T05:23:28.193Z,13.70
2019-04-29T05:24:28.147Z,15.10
2019-04-29T05:25:28.198Z,16.40
2019-04-29T05:26:28.077Z,17.00
2019-04-29T05:27:28.060Z,17.10
2019-04-29T05:28:28.030Z,16.70
2019-04-29T05:29:28.730Z,18.20
2019-04-29T05:30:27.970Z,16.30
2019-04-29T05:31:28.037Z,14.90
2019-04-29T05:32:27.918Z,15.50
2019-04-29T05:33:28.966Z,15.20
2019-04-29T05:34:27.846Z,14.30
2019-04-29T05:35:27.862Z,14.50
2019-04-29T05:36:27.797Z,14.60
2019-04-29T05:37:27.771Z,15.50
2019-04-29T05:38:27.742Z,14.20
2019-04-29T05:39:27.791Z,15.60
2019-04-29T05:40:27.667Z,14.20
2019-04-29T05:41:30.159Z,13.70
2019-04-29T05:42:27.619Z,14.60
2019-04-29T05:43:32.206Z,14.70
2019-04-29T05:44:27.577Z,14.50
2019-04-29T05:45:27.631Z,14.90
2019-04-29T05:46:27.499Z,14.60
2019-04-29T05:47:27.539Z,16.50
2019-04-29T05:48:31.610Z,16.50
2019-04-29T05:49:27.410Z,17.40
2019-04-29T05:50:27.463Z,16.50
2019-04-29T05:51:28.533Z,16.10
2019-04-29T05:52:29.993Z,17.40
2019-04-29T05:53:27.299Z,18.20
2019-04-29T05:54:31.805Z,16.90
2019-04-29T05:55:27.288Z,17.20
2019-04-29T05:56:27.219Z,16.90
2019-04-29T05:57:27.197Z,16.90
2019-04-29T05:58:27.147Z,16.70
2019-04-29T05:59:27.206Z,16.10
2019-04-29T06:00:27.087Z,16.00
2019-04-29T06:01:27.127Z,17.10
2019-04-29T06:02:33.642Z,16.60
2019-04-29T06:03:27.039Z,17.00
2019-04-29T06:04:28.680Z,15.90
2019-04-29T06:05:26.958Z,16.90
2019-04-29T06:06:26.956Z,16.30
2019-04-29T06:07:27.055Z,16.60
2019-04-29T06:08:26.969Z,15.80
2019-04-29T06:09:26.827Z,17.40
2019-04-29T06:10:26.799Z,17.80
2019-04-29T06:11:26.768Z,17.50
2019-04-29T06:12:26.787Z,20.10
2019-04-29T06:13:26.708Z,21.20
2019-04-29T06:14:26.709Z,19.10
2019-04-29T06:15:26.643Z,20.90
2019-04-29T06:16:26.641Z,24.90
2019-04-29T06:17:26.630Z,22.00
2019-04-29T06:18:26.569Z,20.90
2019-04-29T06:19:26.642Z,19.70
2019-04-29T06:20:26.513Z,19.90
2019-04-29T06:21:26.499Z,18.70
2019-04-29T06:22:26.457Z,19.20
2019-04-29T06:23:26.488Z,19.20
2019-04-29T06:24:26.397Z,19.10
2019-04-29T06:25:26.476Z,16.50
2019-04-29T06:26:26.353Z,20.00
2019-04-29T06:27:26.388Z,20.20
2019-04-29T06:28:28.074Z,19.70
2019-04-29T06:29:26.299Z,19.10
2019-04-29T06:30:26.226Z,18.90
2019-04-29T06:31:26.321Z,19.60
2019-04-29T06:32:26.476Z,19.50
2019-04-29T06:33:29.035Z,20.30
2019-04-29T06:34:26.129Z,20.80
2019-04-29T06:35:26.087Z,20.10
2019-04-29T06:36:26.154Z,21.00
2019-04-29T06:37:26.027Z,20.00
2019-04-29T06:38:26.060Z,20.80
2019-04-29T06:39:25.969Z,20.10
2019-04-29T06:40:25.974Z,20.70
2019-04-29T06:41:25.930Z,21.30
2019-04-29T06:42:25.988Z,21.20
2019-04-29T06:43:28.752Z,21.50
2019-04-29T06:44:25.896Z,20.80
2019-04-29T06:45:25.818Z,20.50
2019-04-29T06:46:25.807Z,21.20
2019-04-29T06:47:25.746Z,21.80
2019-04-29T06:48:25.722Z,21.10
2019-04-29T06:49:25.692Z,20.90
2019-04-29T06:50:25.731Z,21.00
2019-04-29T06:51:25.638Z,22.20
2019-04-29T06:52:25.649Z,24.20
2019-04-29T06:53:25.606Z,24.80
2019-04-29T06:54:25.661Z,26.20
2019-04-29T06:55:25.528Z,27.60
2019-04-29T06:56:25.569Z,29.50
2019-04-29T06:57:25.471Z,28.70
2019-04-29T06:58:25.485Z,27.70
2019-04-29T06:59:25.423Z,25.80
2019-04-29T07:00:25.498Z,25.40
2019-04-29T07:01:25.368Z,25.50
2019-04-29T07:02:25.410Z,22.60
2019-04-29T07:03:26.584Z,20.90
2019-04-29T07:04:25.277Z,20.70
2019-04-29T07:05:25.259Z,20.40
2019-04-29T07:06:25.410Z,21.10
2019-04-29T07:07:25.198Z,20.90
2019-04-29T07:08:25.255Z,20.00
2019-04-29T07:09:25.178Z,19.20
2019-04-29T07:10:27.095Z,19.20
2019-04-29T07:11:25.085Z,19.40
2019-04-29T07:12:25.171Z,19.60
2019-04-29T07:13:25.047Z,19.70
2019-04-29T07:14:28.396Z,19.30
2019-04-29T07:15:24.990Z,18.80
2019-04-29T07:16:27.315Z,19.00
2019-04-29T07:17:25.003Z,20.30
2019-04-29T07:18:24.898Z,19.20
2019-04-29T07:19:26.563Z,20.00
2019-04-29T07:20:24.837Z,20.10
2019-04-29T07:21:24.928Z,20.10
2019-04-29T07:22:25.850Z,19.30
2019-04-29T07:23:24.851Z,20.40
2019-04-29T07:24:24.740Z,19.80
2019-04-29T07:25:28.640Z,20.30
2019-04-29T07:26:24.733Z,20.30
2019-04-29T07:27:24.658Z,20.30
2019-04-29T07:28:24.670Z,20.70
2019-04-29T07:29:29.666Z,21.30
2019-04-29T07:30:24.686Z,20.90
2019-04-29T07:31:28.304Z,21.90
2019-04-29T07:32:24.515Z,20.60
2019-04-29T07:33:24.629Z,21.80
2019-04-29T07:34:24.458Z,21.00
2019-04-29T07:35:24.518Z,21.80
2019-04-29T07:36:24.406Z,20.70
2019-04-29T07:37:24.376Z,21.70
2019-04-29T07:38:24.436Z,23.80
2019-04-29T07:39:26.792Z,22.00
2019-04-29T07:40:24.358Z,23.00
2019-04-29T07:41:24.277Z,23.00
2019-04-29T07:42:25.162Z,24.00
2019-04-29T07:43:24.276Z,23.10
2019-04-29T07:44:24.238Z,23.10
2019-04-29T07:45:28.167Z,22.10
2019-04-29T07:46:24.166Z,22.20
2019-04-29T07:47:24.939Z,22.40
2019-04-29T07:48:24.090Z,22.20
2019-04-29T07:49:24.108Z,21.40
2019-04-29T07:50:26.605Z,20.60
2019-04-29T07:51:24.115Z,20.20
2019-04-29T07:52:23.991Z,19.90
2019-04-29T07:53:35.079Z,20.20
2019-04-29T07:54:23.935Z,20.00
2019-04-29T07:55:26.037Z,20.20
2019-04-29T07:56:23.878Z,20.50
2019-04-29T07:57:23.967Z,20.50
2019-04-29T07:58:27.279Z,20.40
2019-04-29T07:59:23.808Z,21.80
2019-04-29T08:00:23.879Z,21.10
2019-04-29T08:01:24.633Z,20.80
2019-04-29T08:02:23.785Z,21.20
2019-04-29T08:03:23.787Z,20.90
2019-04-29T08:04:23.669Z,22.70
2019-04-29T08:05:23.709Z,25.40
2019-04-29T08:06:23.618Z,26.30
2019-04-29T08:07:23.618Z,27.40
2019-04-29T08:08:23.579Z,26.40
2019-04-29T08:09:23.556Z,24.20
2019-04-29T08:10:24.205Z,24.80
2019-04-29T08:11:23.477Z,24.30
2019-04-29T08:12:23.548Z,23.90
2019-04-29T08:13:23.437Z,23.80
2019-04-29T08:14:23.418Z,23.20
2019-04-29T08:15:23.466Z,22.50
2019-04-29T08:16:23.423Z,22.60
2019-04-29T08:17:23.375Z,22.30
2019-04-29T08:18:23.309Z,21.50
2019-04-29T08:19:24.627Z,22.60
2019-04-29T08:20:23.259Z,21.50
2019-04-29T08:21:23.312Z,22.60
2019-04-29T08:22:27.718Z,22.80
2019-04-29T08:23:23.216Z,21.70
2019-04-29T08:24:23.148Z,21.60
2019-04-29T08:25:25.972Z,20.80
2019-04-29T08:26:23.106Z,20.60
2019-04-29T08:27:23.147Z,19.80
2019-04-29T08:28:23.067Z,20.50
2019-04-29T08:29:23.059Z,20.80
2019-04-29T08:30:23.007Z,22.50
2019-04-29T08:31:23.071Z,21.30
2019-04-29T08:32:22.961Z,21.40
2019-04-29T08:33:22.971Z,20.60
2019-04-29T08:34:24.221Z,20.00
2019-04-29T08:35:22.872Z,21.00
2019-04-29T08:36:22.908Z,21.00
2019-04-29T08:37:24.914Z,21.10
2019-04-29T08:38:22.919Z,20.60
2019-04-29T08:39:25.058Z,20.20
2019-04-29T08:40:22.746Z,20.90
2019-04-29T08:41:28.441Z,22.10
2019-04-29T08:42:22.735Z,20.90
2019-04-29T08:43:22.670Z,21.00
2019-04-29T08:44:22.757Z,21.80
2019-04-29T08:45:22.617Z,19.60
2019-04-29T08:46:22.668Z,20.30
2019-04-29T08:47:23.566Z,20.50
2019-04-29T08:48:22.588Z,20.80
2019-04-29T08:49:22.529Z,20.10
2019-04-29T08:50:22.599Z,19.60
2019-04-29T08:51:22.498Z,19.20
2019-04-29T08:52:22.449Z,19.70
2019-04-29T08:53:22.506Z,19.70
2019-04-29T08:54:22.411Z,18.10
2019-04-29T08:55:22.430Z,17.20
2019-04-29T08:56:22.438Z,17.40
2019-04-29T08:57:22.323Z,18.00
2019-04-29T08:58:22.338Z,18.60
2019-04-29T08:59:24.557Z,18.90
2019-04-29T09:00:22.368Z,19.00
2019-04-29T09:01:24.574Z,19.60
2019-04-29T09:02:34.675Z,19.90
2019-04-29T09:03:23.370Z,20.30
2019-04-29T09:04:22.178Z,18.10
2019-04-29T09:05:22.127Z,18.70
2019-04-29T09:06:22.190Z,18.20
2019-04-29T09:07:23.134Z,17.70
2019-04-29T09:08:22.172Z,18.70
2019-04-29T09:09:29.214Z,18.30
2019-04-29T09:10:22.120Z,18.50
2019-04-29T09:11:21.996Z,17.60
2019-04-29T09:12:24.237Z,17.40
2019-04-29T09:13:21.939Z,16.80
2019-04-29T09:14:21.938Z,17.50
2019-04-29T09:15:21.886Z,16.80
2019-04-29T09:16:21.966Z,16.80
2019-04-29T09:17:21.848Z,18.00
2019-04-29T09:18:21.867Z,18.40
2019-04-29T09:19:21.796Z,18.20
2019-04-29T09:20:21.879Z,17.70
2019-04-29T09:21:21.746Z,17.80
2019-04-29T09:22:21.797Z,18.30
2019-04-29T09:23:21.707Z,17.50
2019-04-29T09:24:21.710Z,17.10
2019-04-29T09:25:26.286Z,17.10
2019-04-29T09:26:24.271Z,17.10
2019-04-29T09:27:21.605Z,17.50
2019-04-29T09:28:27.181Z,16.70
2019-04-29T09:29:21.647Z,16.90
2019-04-29T09:30:21.547Z,17.10
2019-04-29T09:31:21.553Z,17.40
2019-04-29T09:32:21.502Z,17.50
2019-04-29T09:33:21.472Z,17.20
2019-04-29T09:34:24.676Z,16.00
2019-04-29T09:35:21.478Z,15.40
2019-04-29T09:36:21.413Z,19.00
2019-04-29T09:37:23.002Z,19.10
2019-04-29T09:38:21.355Z,17.10
2019-04-29T09:39:21.488Z,13.70
2019-04-29T09:40:21.405Z,15.20
2019-04-29T09:41:21.297Z,13.80
2019-04-29T09:42:21.327Z,20.30
2019-04-29T09:43:25.255Z,34.70
2019-04-29T09:44:21.228Z,19.40
2019-04-29T09:45:24.334Z,24.30
2019-04-29T09:46:21.269Z,19.20
2019-04-29T09:47:21.167Z,17.60
2019-04-29T09:48:21.167Z,34.10
2019-04-29T09:49:21.167Z,17.70
2019-04-29T09:50:21.119Z,34.70
2019-04-29T09:51:22.534Z,37.30
2019-04-29T09:52:21.070Z,27.00
2019-04-29T09:53:21.088Z,23.60
2019-04-29T09:54:21.019Z,16.90
2019-04-29T09:55:21.107Z,15.30
2019-04-29T09:56:20.987Z,45.00
2019-04-29T09:57:21.029Z,35.50
2019-04-29T09:58:20.926Z,17.10
2019-04-29T09:59:20.925Z,14.10
2019-04-29T10:00:20.886Z,24.90
2019-04-29T10:01:21.116Z,31.00
2019-04-29T10:02:20.847Z,13.80
2019-04-29T10:03:20.865Z,12.60
2019-04-29T10:04:20.819Z,12.70
2019-04-29T10:05:20.786Z,12.70
2019-04-29T10:06:20.776Z,13.10
2019-04-29T10:07:20.776Z,13.70
2019-04-29T10:08:20.729Z,13.30
2019-04-29T10:09:20.796Z,13.80
2019-04-29T10:10:20.691Z,13.60
2019-04-29T10:11:20.706Z,13.40
2019-04-29T10:12:20.648Z,13.70
2019-04-29T10:13:20.728Z,14.00
2019-04-29T10:14:20.628Z,13.30
2019-04-29T10:15:20.636Z,13.30
2019-04-29T10:16:20.567Z,13.40
2019-04-29T10:17:20.657Z,14.00
2019-04-29T10:18:20.526Z,14.10
2019-04-29T10:19:20.554Z,14.10
2019-04-29T10:20:20.487Z,12.70
2019-04-29T10:21:21.414Z,12.70
2019-04-29T10:22:20.448Z,12.90
2019-04-29T10:23:20.486Z,12.30
2019-04-29T10:24:20.417Z,13.30
2019-04-29T10:25:20.494Z,12.10
2019-04-29T10:26:20.376Z,11.10
2019-04-29T10:27:20.411Z,12.50
2019-04-29T10:28:20.325Z,10.90
2019-04-29T10:29:20.426Z,10.80
2019-04-29T10:30:20.301Z,10.50
2019-04-29T10:31:20.335Z,11.00
2019-04-29T10:32:20.347Z,11.30
2019-04-29T10:33:22.925Z,11.70
2019-04-29T10:34:20.259Z,13.10
2019-04-29T10:35:20.204Z,11.30
2019-04-29T10:36:21.724Z,12.00
2019-04-29T10:37:23.730Z,12.40
2019-04-29T10:38:20.148Z,12.70
2019-04-29T10:39:22.679Z,12.10
2019-04-29T10:40:20.096Z,27.60
2019-04-29T10:41:20.105Z,15.30
2019-04-29T10:42:22.727Z,11.40
2019-04-29T10:43:20.035Z,11.40
2019-04-29T10:44:20.016Z,9.90
2019-04-29T10:45:20.027Z,9.70
2019-04-29T10:46:19.989Z,9.40
2019-04-29T10:47:20.041Z,10.40
2019-04-29T10:48:20.089Z,9.40
2019-04-29T10:49:19.926Z,9.30
2019-04-29T10:50:19.967Z,9.20
2019-04-29T10:51:23.328Z,10.40
2019-04-29T10:52:19.980Z,10.20
2019-04-29T10:53:19.875Z,10.40
2019-04-29T10:54:19.825Z,9.40
2019-04-29T10:55:19.894Z,9.60
2019-04-29T10:56:19.795Z,9.30
2019-04-29T10:57:19.806Z,8.80
2019-04-29T10:58:21.988Z,9.30
2019-04-29T10:59:19.816Z,8.90
2019-04-29T11:00:21.783Z,8.40
2019-04-29T11:01:19.726Z,8.70
2019-04-29T11:02:19.675Z,8.90
2019-04-29T11:03:20.705Z,9.70
2019-04-29T11:04:19.663Z,9.20
2019-04-29T11:05:19.636Z,9.00
2019-04-29T11:06:19.666Z,8.50
2019-04-29T11:07:26.395Z,8.30
2019-04-29T11:08:19.587Z,8.90
2019-04-29T11:09:19.587Z,8.90
2019-04-29T11:10:25.278Z,8.50
2019-04-29T11:11:23.372Z,8.80
2019-04-29T11:12:19.649Z,9.30
2019-04-29T11:13:19.477Z,8.60
2019-04-29T11:14:19.515Z,9.20
2019-04-29T11:15:19.532Z,9.00
2019-04-29T11:16:23.009Z,9.40
2019-04-29T11:17:19.436Z,9.50
2019-04-29T11:18:23.233Z,10.10
2019-04-29T11:19:19.450Z,10.60
2019-04-29T11:20:21.509Z,10.70
2019-04-29T11:21:19.335Z,10.50
2019-04-29T11:22:19.368Z,11.10
2019-04-29T11:23:19.316Z,10.90
2019-04-29T11:24:19.385Z,10.20
2019-04-29T11:25:19.259Z,10.40
2019-04-29T11:26:19.235Z,10.90
2019-04-29T11:27:19.227Z,9.70
2019-04-29T11:28:19.308Z,9.20
2019-04-29T11:29:22.084Z,9.20
2019-04-29T11:30:19.217Z,9.10
2019-04-29T11:31:19.442Z,9.70
2019-04-29T11:32:19.136Z,10.40
2019-04-29T11:33:19.136Z,10.10
2019-04-29T11:34:19.099Z,10.10
2019-04-29T11:35:19.158Z,10.80
2019-04-29T11:36:19.057Z,10.90
2019-04-29T11:37:19.548Z,11.10
2019-04-29T11:38:19.039Z,11.60
2019-04-29T11:39:19.088Z,12.10
2019-04-29T11:40:20.493Z,12.40
2019-04-29T11:41:20.204Z,13.20
2019-04-29T11:42:18.957Z,13.40
2019-04-29T11:43:19.005Z,12.00
2019-04-29T11:44:21.996Z,12.80
2019-04-29T11:45:18.916Z,12.40
2019-04-29T11:46:20.986Z,12.10
2019-04-29T11:47:20.997Z,11.40
2019-04-29T11:48:18.858Z,11.20
2019-04-29T11:49:18.846Z,11.30
2019-04-29T11:50:18.806Z,11.00
2019-04-29T11:51:18.860Z,11.30
2019-04-29T11:52:18.777Z,10.80
2019-04-29T11:53:18.766Z,10.70
2019-04-29T11:54:18.727Z,10.60
2019-04-29T11:55:20.117Z,10.50
2019-04-29T11:56:18.697Z,11.70
2019-04-29T11:57:18.701Z,11.00
2019-04-29T11:58:18.669Z,11.20
2019-04-29T11:59:18.756Z,10.90
2019-04-29T12:00:18.719Z,11.40
2019-04-29T12:01:18.605Z,11.10
2019-04-29T12:02:18.640Z,10.80
2019-04-29T12:03:19.221Z,10.60
2019-04-29T12:04:18.559Z,10.90
2019-04-29T12:05:18.541Z,10.40
2019-04-29T12:06:20.766Z,9.90
2019-04-29T12:07:21.134Z,10.10
2019-04-29T12:08:18.620Z,10.10
2019-04-29T12:09:18.458Z,10.10
2019-04-29T12:10:18.486Z,9.90
2019-04-29T12:11:18.428Z,10.60
2019-04-29T12:12:18.498Z,10.70
2019-04-29T12:13:18.959Z,10.60
2019-04-29T12:14:18.418Z,11.10
2019-04-29T12:15:18.347Z,10.20
2019-04-29T12:16:19.814Z,10.10
2019-04-29T12:17:18.317Z,9.40
2019-04-29T12:18:18.339Z,9.30
2019-04-29T12:19:21.291Z,9.30
2019-04-29T12:20:18.265Z,9.90
2019-04-29T12:21:18.253Z,10.00
2019-04-29T12:22:28.470Z,10.70
2019-04-29T12:23:18.207Z,10.20
2019-04-29T12:24:18.278Z,9.60
2019-04-29T12:25:18.164Z,9.60
2019-04-29T12:26:18.186Z,8.60
2019-04-29T12:27:19.873Z,9.50
2019-04-29T12:28:19.558Z,8.70
2019-04-29T12:29:19.475Z,8.60
2019-04-29T12:30:18.188Z,8.70
2019-04-29T12:31:18.141Z,8.60
2019-04-29T12:32:20.759Z,7.90
2019-04-29T12:33:18.135Z,7.70
2019-04-29T12:34:18.033Z,7.30
2019-04-29T12:35:21.706Z,7.50
2019-04-29T12:36:17.977Z,6.90
2019-04-29T12:37:18.068Z,7.30
2019-04-29T12:38:17.961Z,7.80
2019-04-29T12:39:21.630Z,7.80
2019-04-29T12:40:17.910Z,7.20
2019-04-29T12:41:21.184Z,7.50
2019-04-29T12:42:17.877Z,8.00
2019-04-29T12:43:17.899Z,7.90
2019-04-29T12:44:17.836Z,8.20
2019-04-29T12:45:20.274Z,8.80
2019-04-29T12:46:17.813Z,8.90
2019-04-29T12:47:26.363Z,8.90
2019-04-29T12:48:24.990Z,8.80
2019-04-29T12:49:17.765Z,9.30
2019-04-29T12:50:21.599Z,9.70
2019-04-29T12:51:17.731Z,9.50
2019-04-29T12:52:17.756Z,8.90
2019-04-29T12:53:17.687Z,9.50
2019-04-29T12:54:17.766Z,9.60
2019-04-29T12:55:20.332Z,8.90
2019-04-29T12:56:17.687Z,8.10
2019-04-29T12:57:18.922Z,7.90
2019-04-29T12:58:19.304Z,7.80
2019-04-29T12:59:17.597Z,7.00
2019-04-29T13:00:17.616Z,7.10
2019-04-29T13:01:17.563Z,6.90
2019-04-29T13:02:19.837Z,7.00
2019-04-29T13:03:17.526Z,6.30
2019-04-29T13:04:17.546Z,6.70