createdAt,value
2018-01-31T01:53:30.944Z,14.80
2018-01-31T01:56:00.051Z,11.47
2018-01-31T01:58:29.902Z,13.17
2018-01-31T02:00:59.029Z,12.70
2018-01-31T02:03:28.117Z,13.30
2018-01-31T02:05:57.245Z,15.70
2018-01-31T02:08:26.337Z,11.93
2018-01-31T02:10:55.446Z,13.97
2018-01-31T02:13:25.968Z,16.97
2018-01-31T02:15:55.742Z,15.40
2018-01-31T02:18:24.833Z,10.07
2018-01-31T02:20:53.937Z,15.67
2018-01-31T02:23:23.045Z,11.53
2018-01-31T02:25:52.882Z,14.17
2018-01-31T02:28:22.745Z,16.27
2018-01-31T02:30:51.838Z,13.10
2018-01-31T02:33:21.015Z,17.60
2018-01-31T02:35:50.634Z,21.80
2018-01-31T02:38:37.380Z,20.40
2018-01-31T02:41:06.494Z,16.77
2018-01-31T02:43:35.595Z,14.47
2018-01-31T02:46:05.355Z,13.63
2018-01-31T02:48:34.463Z,11.80
2018-01-31T02:51:03.558Z,11.20
2018-01-31T02:53:32.653Z,8.70
2018-01-31T02:56:01.753Z,9.67
2018-01-31T02:58:30.878Z,13.40
2018-01-31T03:00:59.953Z,10.80
2018-01-31T03:03:29.046Z,9.60
2018-01-31T03:05:58.184Z,10.30
2018-01-31T03:08:27.466Z,12.10
2018-01-31T03:10:56.552Z,9.57
2018-01-31T03:13:25.655Z,8.90
2018-01-31T03:15:54.767Z,9.47
2018-01-31T03:18:23.850Z,10.63
2018-01-31T03:20:52.958Z,8.63
2018-01-31T03:23:22.075Z,7.67
2018-01-31T03:25:51.193Z,6.93
2018-01-31T03:28:20.285Z,5.47
2018-01-31T03:30:49.385Z,6.30
2018-01-31T03:33:18.473Z,6.53
2018-01-31T03:35:48.443Z,8.67
2018-01-31T03:38:17.535Z,5.00
2018-01-31T03:40:46.630Z,6.10
2018-01-31T03:43:15.706Z,6.53
2018-01-31T03:45:44.826Z,7.20
2018-01-31T03:48:15.417Z,5.40
2018-01-31T03:50:44.500Z,6.90
2018-01-31T03:53:13.601Z,5.43
2018-01-31T03:55:42.688Z,7.00
2018-01-31T03:58:11.794Z,6.60
2018-01-31T04:00:40.881Z,7.57
2018-01-31T04:03:09.969Z,4.30
2018-01-31T04:05:39.061Z,4.20
2018-01-31T04:08:08.200Z,8.07
2018-01-31T04:10:37.261Z,3.90
2018-01-31T04:13:06.390Z,4.60
2018-01-31T04:15:35.465Z,4.83
2018-01-31T04:18:04.550Z,5.60
2018-01-31T04:20:33.654Z,5.13
2018-01-31T04:23:02.750Z,4.03
2018-01-31T04:25:31.828Z,4.27
2018-01-31T04:28:00.920Z,6.27
2018-01-31T04:30:30.801Z,6.00
2018-01-31T04:32:59.876Z,5.60
2018-01-31T04:35:28.973Z,3.83
2018-01-31T04:37:58.823Z,4.40
2018-01-31T04:40:28.008Z,3.70
2018-01-31T04:42:57.092Z,6.00
2018-01-31T04:45:26.188Z,3.47
2018-01-31T04:47:55.977Z,4.30
2018-01-31T04:50:25.089Z,4.27
2018-01-31T04:52:54.935Z,2.83
2018-01-31T04:55:24.780Z,7.20
2018-01-31T04:57:53.883Z,4.57
2018-01-31T05:00:22.985Z,5.73
2018-01-31T05:02:52.062Z,4.50
2018-01-31T05:05:21.150Z,2.90
2018-01-31T05:07:51.013Z,3.70
2018-01-31T05:10:20.126Z,5.13
2018-01-31T05:12:49.354Z,3.43
2018-01-31T05:15:19.211Z,3.80
2018-01-31T05:17:48.293Z,5.47
2018-01-31T05:20:17.394Z,4.73
2018-01-31T05:22:46.487Z,4.07
2018-01-31T05:25:15.592Z,9.47
2018-01-31T05:27:44.679Z,3.33
2018-01-31T05:30:13.792Z,3.57
2018-01-31T05:32:42.895Z,2.67
2018-01-31T05:35:11.980Z,3.40
2018-01-31T05:37:41.089Z,3.50
2018-01-31T05:40:10.193Z,2.90
2018-01-31T05:42:39.285Z,3.07
2018-01-31T05:45:08.380Z,3.17
2018-01-31T05:47:37.490Z,3.20
2018-01-31T05:50:06.568Z,2.50
2018-01-31T05:52:35.679Z,2.70
2018-01-31T05:55:04.765Z,2.80
2018-01-31T05:57:33.887Z,4.33
2018-01-31T06:00:03.724Z,2.80
2018-01-31T06:02:32.834Z,2.93
2018-01-31T06:05:01.930Z,3.10
2018-01-31T06:07:31.036Z,3.17
2018-01-31T06:10:00.138Z,5.10
2018-01-31T06:12:29.226Z,2.93
2018-01-31T06:14:58.330Z,3.20
2018-01-31T06:17:27.441Z,3.37
2018-01-31T06:19:56.555Z,4.13
2018-01-31T06:22:25.682Z,2.97
2018-01-31T06:24:54.802Z,2.80
2018-01-31T06:27:23.884Z,3.70
2018-01-31T06:29:53.005Z,3.53
2018-01-31T06:32:22.112Z,2.50
2018-01-31T06:34:51.202Z,6.77
2018-01-31T06:37:20.330Z,3.80
2018-01-31T06:39:49.430Z,4.70
2018-01-31T06:42:18.507Z,8.63
2018-01-31T06:44:47.635Z,4.00
2018-01-31T06:47:17.483Z,3.30
2018-01-31T06:49:47.310Z,3.77
2018-01-31T06:52:16.439Z,3.37
2018-01-31T06:54:45.544Z,3.67
2018-01-31T06:57:15.455Z,5.27
2018-01-31T06:59:44.512Z,5.47
2018-01-31T07:02:13.617Z,4.43
2018-01-31T07:04:42.717Z,5.63
2018-01-31T07:07:11.824Z,4.20
2018-01-31T07:09:40.932Z,3.70
2018-01-31T07:12:10.832Z,4.57
2018-01-31T07:14:39.913Z,3.23
2018-01-31T07:17:09.015Z,6.10
2018-01-31T07:19:38.153Z,5.17
2018-01-31T07:22:08.054Z,4.20
2018-01-31T07:24:37.932Z,3.00
2018-01-31T07:27:07.018Z,4.70
2018-01-31T07:29:36.141Z,5.30
2018-01-31T07:32:05.225Z,4.13
2018-01-31T07:34:34.354Z,4.20
2018-01-31T07:37:04.222Z,4.77
2018-01-31T07:39:33.351Z,5.20
2018-01-31T07:42:02.440Z,3.50
2018-01-31T07:44:31.554Z,5.50
2018-01-31T07:47:01.406Z,4.37
2018-01-31T07:49:30.519Z,3.97
2018-01-31T07:51:59.645Z,3.53
2018-01-31T07:54:28.752Z,3.53
2018-01-31T07:56:58.621Z,5.00
2018-01-31T07:59:27.732Z,4.80
2018-01-31T08:01:57.250Z,3.80
2018-01-31T08:04:26.345Z,4.13
2018-01-31T08:06:56.246Z,4.67
2018-01-31T08:09:25.337Z,4.50
2018-01-31T08:11:54.450Z,3.10
2018-01-31T08:14:23.531Z,3.13
2018-01-31T08:16:52.670Z,4.30
2018-01-31T08:19:22.530Z,5.83
2018-01-31T08:21:51.608Z,3.37
2018-01-31T08:24:20.714Z,2.63
2018-01-31T08:26:49.804Z,4.53
2018-01-31T08:29:18.917Z,3.63
2018-01-31T08:31:48.029Z,3.80
2018-01-31T08:34:17.152Z,3.93
2018-01-31T08:36:46.236Z,4.47
2018-01-31T08:39:16.126Z,4.90
2018-01-31T08:41:45.238Z,2.60
2018-01-31T08:44:14.395Z,4.43
2018-01-31T08:46:43.495Z,4.07
2018-01-31T08:49:12.735Z,4.03
2018-01-31T08:51:41.837Z,2.83
2018-01-31T08:54:11.764Z,3.37
2018-01-31T08:56:41.641Z,3.90
2018-01-31T08:59:10.748Z,2.97
2018-01-31T09:01:39.851Z,11.07
2018-01-31T09:04:09.079Z,6.93
2018-01-31T09:06:38.973Z,13.60
2018-01-31T09:09:08.053Z,3.63
2018-01-31T09:11:37.200Z,3.20
2018-01-31T09:14:06.325Z,4.53
2018-01-31T09:16:35.419Z,4.87
2018-01-31T09:19:04.521Z,3.83
2018-01-31T09:21:33.625Z,7.53
2018-01-31T09:24:02.753Z,3.63
2018-01-31T09:26:32.681Z,2.80
2018-01-31T09:31:37.058Z,4.30
2018-01-31T09:34:06.188Z,5.63
2018-01-31T09:36:35.292Z,4.33
2018-01-31T09:39:04.442Z,5.33
2018-01-31T09:41:33.529Z,3.70
2018-01-31T09:44:02.648Z,4.03
2018-01-31T09:46:31.775Z,3.53
2018-01-31T09:49:01.656Z,3.93
2018-01-31T09:51:30.774Z,3.90
2018-01-31T09:53:59.903Z,2.67
2018-01-31T09:56:29.762Z,3.03
2018-01-31T09:58:58.924Z,3.20
2018-01-31T10:01:28.745Z,3.10
2018-01-31T10:03:57.842Z,3.47
2018-01-31T10:06:26.943Z,3.50
2018-01-31T10:08:56.068Z,3.30
2018-01-31T10:11:25.919Z,5.00
2018-01-31T10:13:55.786Z,5.20
2018-01-31T10:16:24.913Z,3.10
2018-01-31T10:18:53.983Z,3.13
2018-01-31T10:21:23.095Z,4.33
2018-01-31T10:23:52.224Z,2.90
2018-01-31T10:26:22.074Z,3.43
2018-01-31T10:28:51.189Z,4.93
2018-01-31T10:31:20.281Z,14.43
2018-01-31T10:33:49.398Z,4.73
2018-01-31T10:36:18.517Z,3.90
2018-01-31T10:38:47.638Z,2.70
2018-01-31T10:41:16.722Z,2.93
2018-01-31T10:43:45.858Z,3.33
2018-01-31T10:46:14.946Z,4.30
2018-01-31T10:48:44.085Z,8.80
2018-01-31T10:51:13.180Z,4.73
2018-01-31T10:58:41.240Z,3.37
2018-01-31T11:01:10.352Z,3.83
2018-01-31T11:03:39.441Z,3.07
2018-01-31T11:06:08.567Z,3.83
2018-01-31T11:08:37.659Z,3.47
2018-01-31T11:11:08.286Z,2.60
2018-01-31T11:13:37.380Z,2.77
2018-01-31T11:16:06.611Z,4.20
2018-01-31T11:18:36.504Z,3.53
2018-01-31T11:21:05.610Z,3.40
2018-01-31T11:23:34.719Z,2.50
2018-01-31T11:26:04.607Z,2.40
2018-01-31T11:28:33.709Z,2.33
2018-01-31T11:31:03.597Z,6.60
2018-01-31T11:33:32.696Z,3.17
2018-01-31T11:36:01.789Z,2.77
2018-01-31T11:38:30.919Z,4.23
2018-01-31T11:41:00.093Z,2.80
2018-01-31T11:43:29.170Z,3.83
2018-01-31T11:45:58.284Z,2.97
2018-01-31T11:48:28.162Z,3.23
2018-01-31T11:50:57.272Z,3.10
2018-01-31T11:53:26.370Z,2.90
2018-01-31T11:55:55.456Z,3.53
2018-01-31T11:58:24.588Z,3.90
2018-01-31T12:00:55.190Z,4.40
2018-01-31T12:03:24.305Z,4.13
2018-01-31T12:05:54.913Z,3.37
2018-01-31T12:08:24.011Z,3.03
2018-01-31T12:10:53.293Z,3.37
2018-01-31T12:27:38.534Z,2.60
2018-01-31T12:30:25.905Z,2.80
2018-01-31T12:46:45.157Z,3.77
2018-01-31T12:49:31.764Z,3.83
2018-01-31T12:52:28.438Z,2.43
2018-01-31T12:55:15.366Z,4.70
2018-01-31T12:58:02.270Z,4.10
2018-01-31T13:00:49.254Z,5.00
2018-01-31T13:03:38.250Z,3.97
2018-01-31T13:06:25.192Z,3.07
2018-01-31T13:09:13.052Z,3.57
2018-01-31T13:11:59.857Z,3.20
2018-01-31T13:14:48.736Z,5.27
2018-01-31T13:17:23.742Z,3.83
2018-01-31T13:34:03.638Z,4.47
2018-01-31T13:36:50.405Z,3.90
2018-01-31T13:39:37.177Z,4.70
2018-01-31T13:42:29.601Z,4.17
2018-01-31T13:45:16.430Z,4.63
2018-01-31T13:48:03.265Z,5.50
2018-01-31T13:50:50.031Z,5.03
2018-01-31T13:53:36.953Z,6.30
2018-01-31T13:56:23.631Z,4.53
2018-01-31T13:59:10.374Z,4.23
2018-01-31T14:01:58.088Z,3.70
2018-01-31T14:04:44.766Z,4.27
2018-01-31T14:07:31.572Z,5.83
2018-01-31T14:10:18.359Z,4.80
2018-01-31T14:13:05.891Z,5.17
2018-01-31T14:15:52.665Z,6.27
2018-01-31T14:18:39.598Z,6.10
2018-01-31T14:21:26.451Z,6.53
2018-01-31T14:24:13.333Z,6.80
2018-01-31T14:27:01.409Z,4.60
2018-01-31T14:29:48.355Z,4.40
2018-01-31T14:32:34.987Z,7.03
2018-01-31T14:35:21.809Z,11.37
2018-01-31T14:37:50.879Z,8.40
2018-01-31T14:40:19.182Z,5.13
2018-01-31T14:42:48.277Z,5.13
2018-01-31T14:45:17.369Z,6.27
2018-01-31T14:47:45.676Z,5.40
2018-01-31T14:50:13.974Z,6.10
2018-01-31T14:52:42.287Z,5.00
2018-01-31T14:55:10.579Z,6.27
2018-01-31T14:57:39.670Z,4.97
2018-01-31T15:00:07.973Z,4.87
2018-01-31T15:02:36.298Z,5.23
2018-01-31T15:05:04.614Z,6.07
2018-01-31T15:07:33.712Z,6.60
2018-01-31T15:10:02.798Z,5.53
2018-01-31T15:12:31.880Z,5.20
2018-01-31T15:15:00.195Z,4.90
2018-01-31T15:17:28.505Z,5.77
2018-01-31T15:19:56.824Z,4.00
2018-01-31T15:22:25.927Z,5.27
2018-01-31T15:24:55.017Z,5.77
2018-01-31T15:27:23.326Z,4.30
2018-01-31T15:29:52.391Z,5.93
2018-01-31T15:32:21.488Z,5.53
2018-01-31T15:34:50.596Z,4.80
2018-01-31T15:37:19.643Z,5.33
2018-01-31T15:39:47.967Z,6.57
2018-01-31T15:42:17.034Z,7.83
2018-01-31T15:44:45.335Z,7.43
2018-01-31T15:47:14.430Z,4.67
2018-01-31T15:49:43.484Z,8.00
2018-01-31T15:52:11.805Z,5.73
2018-01-31T15:54:40.889Z,7.50
2018-01-31T15:57:09.982Z,5.33
2018-01-31T15:59:38.281Z,6.83
2018-01-31T16:02:07.394Z,7.87
2018-01-31T16:04:35.694Z,5.63
2018-01-31T16:07:04.009Z,4.03
2018-01-31T16:09:32.298Z,5.80
2018-01-31T16:12:01.390Z,5.90
2018-01-31T16:14:30.478Z,6.83
2018-01-31T16:16:59.570Z,4.40
2018-01-31T16:19:47.013Z,8.20
2018-01-31T16:22:16.934Z,6.10
2018-01-31T16:24:46.882Z,6.60
2018-01-31T16:27:24.406Z,9.67
2018-01-31T16:30:13.598Z,7.50
2018-01-31T16:33:01.239Z,10.37
2018-01-31T16:35:30.332Z,7.70
2018-01-31T16:38:00.231Z,6.43
2018-01-31T16:40:29.312Z,8.37
2018-01-31T16:42:58.461Z,7.77
2018-01-31T16:45:27.568Z,7.70
2018-01-31T16:47:56.697Z,8.73
2018-01-31T16:50:26.653Z,5.60
2018-01-31T16:52:55.783Z,7.77
2018-01-31T16:55:24.890Z,10.57
2018-01-31T16:57:54.004Z,10.17
2018-01-31T17:00:23.100Z,6.70
2018-01-31T17:02:52.221Z,12.93
2018-01-31T17:05:22.237Z,7.43
2018-01-31T17:07:52.398Z,9.00
2018-01-31T17:10:21.490Z,7.37
2018-01-31T17:12:50.608Z,8.87
2018-01-31T17:15:19.714Z,9.87
2018-01-31T17:17:48.794Z,12.57
2018-01-31T17:20:17.876Z,7.40
2018-01-31T17:22:46.981Z,9.47
2018-01-31T17:25:16.079Z,7.60
2018-01-31T17:27:46.008Z,10.77
2018-01-31T17:30:15.110Z,8.10
2018-01-31T17:32:44.189Z,8.80
2018-01-31T17:35:14.075Z,9.53
2018-01-31T17:37:43.182Z,7.63
2018-01-31T17:40:13.014Z,9.87
2018-01-31T17:42:42.213Z,13.27
2018-01-31T17:45:11.299Z,8.87
2018-01-31T17:47:40.434Z,14.73
2018-01-31T17:50:09.533Z,13.53
2018-01-31T17:52:38.650Z,9.50
2018-01-31T17:55:08.509Z,7.73
2018-01-31T17:57:37.626Z,8.20
2018-01-31T18:00:06.728Z,8.17
2018-01-31T18:02:35.822Z,11.13
2018-01-31T18:05:04.953Z,12.43
2018-01-31T18:07:34.789Z,10.47
2018-01-31T18:10:03.921Z,12.43
2018-01-31T18:12:33.004Z,9.43
2018-01-31T18:15:02.111Z,9.93
2018-01-31T18:17:31.177Z,9.23
2018-01-31T18:20:00.285Z,10.10
2018-01-31T18:22:29.383Z,11.60
2018-01-31T18:24:58.476Z,10.77
2018-01-31T18:27:27.577Z,10.20
2018-01-31T18:29:56.672Z,7.97
2018-01-31T18:32:25.788Z,10.47
2018-01-31T18:34:54.877Z,9.33
2018-01-31T18:37:24.024Z,10.40
2018-01-31T18:39:53.953Z,12.03
2018-01-31T18:42:23.056Z,10.70
2018-01-31T18:44:52.156Z,10.03
2018-01-31T18:47:21.299Z,10.90
2018-01-31T18:49:50.426Z,9.83
2018-01-31T18:52:19.518Z,10.27
2018-01-31T18:54:49.366Z,14.50
2018-01-31T18:57:18.494Z,11.07
2018-01-31T18:59:47.572Z,9.40
2018-01-31T19:02:16.675Z,13.07
2018-01-31T19:04:45.755Z,9.33
2018-01-31T19:07:14.862Z,10.57
2018-01-31T19:09:43.942Z,7.97
2018-01-31T19:12:13.041Z,10.83
2018-01-31T19:14:42.138Z,11.23
2018-01-31T19:17:11.274Z,10.60
2018-01-31T19:19:41.144Z,9.70
2018-01-31T19:22:10.272Z,11.07
2018-01-31T19:24:39.384Z,11.17
2018-01-31T19:27:10.025Z,9.33
2018-01-31T19:29:39.866Z,9.57
2018-01-31T19:32:08.975Z,8.00
2018-01-31T19:34:38.285Z,10.20
2018-01-31T19:37:07.392Z,9.80
2018-01-31T19:39:36.539Z,9.70
2018-01-31T19:42:05.635Z,11.23
2018-01-31T19:44:34.750Z,9.80
2018-01-31T19:47:03.861Z,10.03
2018-01-31T19:49:33.020Z,9.37
2018-01-31T19:52:02.121Z,9.73
2018-01-31T19:54:31.219Z,8.07
2018-01-31T19:57:00.328Z,8.43
2018-01-31T19:59:29.431Z,11.43
2018-01-31T20:01:58.590Z,9.67
2018-01-31T20:04:28.444Z,8.80
2018-01-31T20:06:57.575Z,8.37
2018-01-31T20:09:26.672Z,11.53
2018-01-31T20:11:55.778Z,10.07
2018-01-31T20:14:24.950Z,9.63
2018-01-31T20:16:54.776Z,7.70
2018-01-31T20:19:23.891Z,7.60
2018-01-31T20:21:53.030Z,6.43
2018-01-31T20:24:22.119Z,6.70
2018-01-31T20:26:51.229Z,5.23
2018-01-31T20:29:20.351Z,9.37
2018-01-31T20:31:49.455Z,9.30
2018-01-31T20:34:18.592Z,7.13
2018-01-31T20:36:48.434Z,8.17
2018-01-31T20:39:17.548Z,6.63
2018-01-31T20:41:46.641Z,11.40
2018-01-31T20:44:15.729Z,6.27
2018-01-31T20:46:44.853Z,7.87
2018-01-31T20:49:13.967Z,6.00
2018-01-31T20:51:43.867Z,5.13
2018-01-31T20:54:13.063Z,7.30
2018-01-31T20:56:42.178Z,7.97
2018-01-31T20:59:12.074Z,7.47
2018-01-31T21:01:41.492Z,6.00
2018-01-31T21:04:10.565Z,5.97
2018-01-31T21:06:39.768Z,7.70
2018-01-31T21:09:08.902Z,6.00
2018-01-31T21:11:38.013Z,5.87
2018-01-31T21:14:07.127Z,6.43
2018-01-31T21:16:36.213Z,8.07
2018-01-31T21:19:05.755Z,5.20
2018-01-31T21:21:34.888Z,5.80
2018-01-31T21:24:04.745Z,5.20
2018-01-31T21:26:33.859Z,4.90
2018-01-31T21:29:03.187Z,7.20
2018-01-31T21:31:33.080Z,6.83
2018-01-31T21:34:02.164Z,6.50
2018-01-31T21:36:31.281Z,8.43
2018-01-31T21:39:00.374Z,7.07
2018-01-31T21:41:29.469Z,5.60
2018-01-31T21:43:59.356Z,4.37
2018-01-31T21:46:28.462Z,7.93
2018-01-31T21:48:57.565Z,5.80
2018-01-31T21:51:27.424Z,4.80
2018-01-31T21:53:57.303Z,5.10
2018-01-31T21:56:26.419Z,4.87
2018-01-31T21:58:55.546Z,6.27
2018-01-31T22:01:24.646Z,5.03
2018-01-31T22:03:53.726Z,6.80
2018-01-31T22:06:23.597Z,5.40
2018-01-31T22:08:52.713Z,4.67
2018-01-31T22:11:22.610Z,3.90
2018-01-31T22:13:51.689Z,4.17
2018-01-31T22:16:20.788Z,5.17
2018-01-31T22:18:50.741Z,4.80
2018-01-31T22:21:20.601Z,3.57
2018-01-31T22:23:49.675Z,3.40
2018-01-31T22:26:18.769Z,5.13
2018-01-31T22:28:47.864Z,5.50
2018-01-31T22:31:16.938Z,4.37
2018-01-31T22:33:46.812Z,6.97
2018-01-31T22:36:15.903Z,6.97
2018-01-31T22:38:45.088Z,5.40
2018-01-31T22:41:14.921Z,3.90
2018-01-31T22:43:44.024Z,5.13
2018-01-31T22:46:13.122Z,13.13
2018-01-31T22:48:42.201Z,5.77
2018-01-31T22:51:11.370Z,4.30
2018-01-31T22:53:41.207Z,5.63
2018-01-31T22:56:10.281Z,2.80
2018-01-31T22:58:39.371Z,3.77
2018-01-31T23:01:08.458Z,2.77
2018-01-31T23:03:37.568Z,3.57
2018-01-31T23:06:06.645Z,4.50
2018-01-31T23:08:35.746Z,2.63
2018-01-31T23:11:04.856Z,1.87
2018-01-31T23:26:55.505Z,1.40
2018-01-31T23:29:25.350Z,1.90
2018-01-31T23:31:54.480Z,1.73
2018-01-31T23:34:23.577Z,1.90
2018-01-31T23:36:52.692Z,1.50
2018-01-31T23:39:21.781Z,1.70
2018-01-31T23:41:50.878Z,1.60
2018-01-31T23:44:19.980Z,1.63
2018-01-31T23:46:49.049Z,1.60
2018-01-31T23:49:18.145Z,2.43
2018-01-31T23:51:47.233Z,1.50
2018-01-31T23:54:17.091Z,1.20
2018-01-31T23:56:46.162Z,1.87
2018-01-31T23:59:15.261Z,1.30
