createdAt,value
2018-06-22T00:02:22.353Z,101207.73
2018-06-22T00:04:49.455Z,101204.38
2018-06-22T00:07:16.598Z,101205.97
2018-06-22T00:09:43.777Z,101209.67
2018-06-22T00:12:10.963Z,101200.73
2018-06-22T00:14:38.286Z,101206.87
2018-06-22T00:17:05.540Z,101205.27
2018-06-22T00:19:32.810Z,101208.73
2018-06-22T00:22:00.038Z,101205.56
2018-06-22T00:24:27.351Z,101206.09
2018-06-22T00:26:54.695Z,101203.89
2018-06-22T00:29:21.861Z,101205.21
2018-06-22T00:31:49.059Z,101199.73
2018-06-22T00:34:16.168Z,101197.96
2018-06-22T00:36:43.304Z,101204.53
2018-06-22T00:39:11.407Z,101196.05
2018-06-22T00:41:38.599Z,101199.58
2018-06-22T00:44:05.998Z,101198.33
2018-06-22T00:46:33.181Z,101191.28
2018-06-22T00:49:00.320Z,101191.94
2018-06-22T00:51:27.459Z,101192.55
2018-06-22T00:54:14.235Z,101189.96
2018-06-22T00:56:41.466Z,101181.68
2018-06-22T00:59:08.814Z,101187.62
2018-06-22T01:01:36.140Z,101194.42
2018-06-22T01:04:03.514Z,101193.07
2018-06-22T01:06:30.672Z,101178.36
2018-06-22T01:08:57.876Z,101177.89
2018-06-22T01:11:25.029Z,101177.91
2018-06-22T01:13:52.224Z,101176.30
2018-06-22T01:16:19.414Z,101180.23
2018-06-22T01:18:46.947Z,101175.28
2018-06-22T01:21:14.197Z,101182.85
2018-06-22T01:23:41.515Z,101179.47
2018-06-22T01:26:08.871Z,101176.31
2018-06-22T01:28:36.150Z,101175.41
2018-06-22T01:31:03.981Z,101173.41
2018-06-22T01:33:31.383Z,101171.80
2018-06-22T01:35:58.500Z,101166.97
2018-06-22T01:38:26.218Z,101167.88
2018-06-22T01:40:53.545Z,101171.77
2018-06-22T01:43:20.891Z,101169.45
2018-06-22T01:45:49.069Z,101168.27
2018-06-22T01:48:16.336Z,101167.38
2018-06-22T01:50:44.133Z,101163.03
2018-06-22T01:53:12.180Z,101165.37
2018-06-22T01:55:40.070Z,101160.52
2018-06-22T01:58:07.786Z,101159.20
2018-06-22T02:00:36.442Z,101156.63
2018-06-22T02:03:03.754Z,101156.61
2018-06-22T02:05:30.973Z,101158.81
2018-06-22T02:07:58.311Z,101156.69
2018-06-22T02:10:25.578Z,101163.39
2018-06-22T02:12:52.751Z,101159.56
2018-06-22T02:15:19.905Z,101153.88
2018-06-22T02:17:47.527Z,101160.88
2018-06-22T02:20:14.865Z,101164.73
2018-06-22T02:22:42.032Z,101160.00
2018-06-22T02:25:09.124Z,101154.75
2018-06-22T02:27:36.277Z,101156.51
2018-06-22T02:30:03.598Z,101156.52
2018-06-22T02:32:31.413Z,101161.80
2018-06-22T02:34:58.722Z,101156.97
2018-06-22T02:37:26.229Z,101160.61
2018-06-22T02:39:53.357Z,101163.97
2018-06-22T02:42:20.574Z,101156.95
2018-06-22T02:44:47.804Z,101164.72
2018-06-22T02:47:14.941Z,101161.56
2018-06-22T02:49:42.455Z,101152.23
2018-06-22T02:52:10.644Z,101161.97
2018-06-22T02:54:38.447Z,101160.07
2018-06-22T02:57:05.910Z,101154.39
2018-06-22T02:59:33.178Z,101160.50
2018-06-22T03:02:00.407Z,101163.89
2018-06-22T03:04:27.745Z,101157.30
2018-06-22T03:06:55.123Z,101156.77
2018-06-22T03:09:22.316Z,101156.19
2018-06-22T03:11:49.429Z,101155.59
2018-06-22T03:14:16.570Z,101152.89
2018-06-22T03:16:43.705Z,101152.76
2018-06-22T03:19:11.059Z,101155.19
2018-06-22T03:21:38.979Z,101147.78
2018-06-22T03:24:06.693Z,101148.55
2018-06-22T03:26:33.923Z,101145.85
2018-06-22T03:29:01.195Z,101149.18
2018-06-22T03:31:28.417Z,101146.53
2018-06-22T03:33:55.827Z,101145.16
2018-06-22T03:36:22.995Z,101139.80
2018-06-22T03:38:50.207Z,101138.97
2018-06-22T03:41:17.428Z,101142.50
2018-06-22T03:43:44.615Z,101145.55
2018-06-22T03:46:11.867Z,101145.11
2018-06-22T03:48:39.078Z,101145.68
2018-06-22T03:51:06.349Z,101140.23
2018-06-22T03:53:33.568Z,101143.79
2018-06-22T03:56:00.765Z,101151.98
2018-06-22T03:58:28.193Z,101138.00
2018-06-22T04:00:56.562Z,101144.09
2018-06-22T04:03:23.952Z,101142.67
2018-06-22T04:05:51.251Z,101139.91
2018-06-22T04:08:19.832Z,101138.37
2018-06-22T04:10:59.118Z,101144.81
2018-06-22T04:13:38.012Z,101141.11
2018-06-22T04:16:06.407Z,101142.63
2018-06-22T04:18:33.791Z,101143.63
2018-06-22T04:21:02.075Z,101144.37
2018-06-22T04:23:29.262Z,101144.76
2018-06-22T04:25:56.713Z,101139.48
2018-06-22T04:28:27.784Z,101149.69
2018-06-22T04:30:58.789Z,101136.20
2018-06-22T04:33:27.858Z,101141.93
2018-06-22T04:35:59.215Z,101142.01
2018-06-22T04:38:38.656Z,101141.19
2018-06-22T04:41:06.079Z,101138.05
2018-06-22T04:43:34.384Z,101138.90
2018-06-22T04:46:01.894Z,101128.94
2018-06-22T04:48:29.167Z,101131.55
2018-06-22T04:50:56.291Z,101134.98
2018-06-22T04:53:23.428Z,101141.00
2018-06-22T04:55:50.841Z,101137.80
2018-06-22T04:58:17.960Z,101135.83
2018-06-22T05:00:45.248Z,101143.17
2018-06-22T05:03:12.647Z,101141.64
2018-06-22T05:05:39.759Z,101136.23
2018-06-22T05:08:07.203Z,101133.57
2018-06-22T05:10:35.125Z,101139.17
2018-06-22T05:13:02.364Z,101140.01
2018-06-22T05:15:29.563Z,101140.69
2018-06-22T05:17:56.732Z,101150.12
2018-06-22T05:20:25.020Z,101145.97
2018-06-22T05:22:52.335Z,101144.39
2018-06-22T05:25:20.073Z,101144.61
2018-06-22T05:27:47.255Z,101134.92
2018-06-22T05:30:14.419Z,101137.85
2018-06-22T05:32:41.788Z,101135.05
2018-06-22T05:35:09.094Z,101135.85
2018-06-22T05:37:36.413Z,101138.40
2018-06-22T05:40:03.720Z,101137.28
2018-06-22T05:42:30.853Z,101129.67
2018-06-22T05:44:58.096Z,101122.90
2018-06-22T05:47:25.294Z,101116.32
2018-06-22T05:49:52.733Z,101122.64
2018-06-22T05:52:21.658Z,101122.60
2018-06-22T05:54:49.546Z,101132.83
2018-06-22T05:57:17.848Z,101133.55
2018-06-22T05:59:45.907Z,101133.13
2018-06-22T06:02:13.193Z,101139.42
2018-06-22T06:04:40.442Z,101137.02
2018-06-22T06:07:07.719Z,101133.84
2018-06-22T06:09:35.349Z,101139.02
2018-06-22T06:12:05.019Z,101130.28
2018-06-22T06:14:34.102Z,101139.75
2018-06-22T06:17:04.739Z,101128.97
2018-06-22T06:19:32.570Z,101126.70
2018-06-22T06:21:59.987Z,101132.42
2018-06-22T06:24:27.856Z,101125.09
2018-06-22T06:26:55.196Z,101128.98
2018-06-22T06:29:22.333Z,101125.92
2018-06-22T06:31:49.472Z,101125.36
2018-06-22T06:34:19.070Z,101125.08
2018-06-22T06:36:48.550Z,101136.09
2018-06-22T06:39:15.767Z,101131.73
2018-06-22T06:41:42.941Z,101128.25
2018-06-22T06:44:10.231Z,101136.69
2018-06-22T06:46:38.545Z,101135.41
2018-06-22T06:49:06.080Z,101138.59
2018-06-22T06:51:33.335Z,101140.62
2018-06-22T06:54:00.568Z,101141.00
2018-06-22T06:56:27.782Z,101132.28
2018-06-22T06:58:54.943Z,101140.06
2018-06-22T07:01:22.391Z,101139.30
2018-06-22T07:03:49.528Z,101142.53
2018-06-22T07:06:16.727Z,101144.58
2018-06-22T07:08:43.989Z,101139.44
2018-06-22T07:11:11.122Z,101140.48
2018-06-22T07:13:38.392Z,101142.96
2018-06-22T07:16:05.636Z,101144.94
2018-06-22T07:18:33.111Z,101140.62
2018-06-22T07:21:00.224Z,101140.56
2018-06-22T07:23:28.145Z,101147.03
2018-06-22T07:25:55.798Z,101145.34
2018-06-22T07:28:23.662Z,101146.09
2018-06-22T07:30:50.869Z,101150.05
2018-06-22T07:33:18.111Z,101158.36
2018-06-22T07:35:45.439Z,101149.09
2018-06-22T07:38:12.612Z,101157.88
2018-06-22T07:40:39.756Z,101155.52
2018-06-22T07:43:06.878Z,101154.28
2018-06-22T07:45:34.109Z,101146.00
2018-06-22T07:48:02.155Z,101150.13
2018-06-22T07:50:29.392Z,101147.00
2018-06-22T07:52:56.686Z,101148.55
2018-06-22T07:55:23.956Z,101142.83
2018-06-22T07:57:51.267Z,101150.17
2018-06-22T08:00:18.446Z,101153.95
2018-06-22T08:02:45.555Z,101151.00
2018-06-22T08:05:13.529Z,101153.69
2018-06-22T08:07:40.709Z,101160.73
2018-06-22T08:10:07.925Z,101152.83
2018-06-22T08:12:35.080Z,101151.53
2018-06-22T08:15:02.319Z,101150.72
2018-06-22T08:17:30.729Z,101152.75
2018-06-22T08:19:57.944Z,101158.86
2018-06-22T08:22:25.408Z,101163.63
2018-06-22T08:24:53.095Z,101174.11
2018-06-22T08:27:20.317Z,101173.08
2018-06-22T08:29:47.528Z,101177.82
2018-06-22T08:32:14.805Z,101178.38
2018-06-22T08:34:42.104Z,101183.50
2018-06-22T08:37:09.333Z,101183.13
2018-06-22T08:39:37.058Z,101185.59
2018-06-22T08:42:04.419Z,101177.19
2018-06-22T08:44:31.591Z,101189.66
2018-06-22T08:46:58.720Z,101186.37
2018-06-22T08:49:25.848Z,101184.11
2018-06-22T08:51:53.014Z,101196.63
2018-06-22T08:54:20.155Z,101197.68
2018-06-22T08:56:47.533Z,101190.58
2018-06-22T08:59:14.739Z,101196.37
2018-06-22T09:01:42.022Z,101190.33
2018-06-22T09:04:09.261Z,101202.64
2018-06-22T09:06:36.636Z,101190.84
2018-06-22T09:09:06.216Z,101194.98
2018-06-22T09:11:34.646Z,101196.94
2018-06-22T09:14:01.846Z,101204.17
2018-06-22T09:16:29.010Z,101200.30
2018-06-22T09:18:56.184Z,101201.87
2018-06-22T09:21:23.372Z,101203.60
2018-06-22T09:23:50.556Z,101200.27
2018-06-22T09:26:17.665Z,101201.00
2018-06-22T09:28:44.844Z,101198.16
2018-06-22T09:31:12.048Z,101202.94
2018-06-22T09:33:39.151Z,101196.59
2018-06-22T09:36:06.295Z,101201.90
2018-06-22T09:38:33.526Z,101220.45
2018-06-22T09:41:00.732Z,101209.69
2018-06-22T09:43:28.058Z,101231.94
2018-06-22T09:45:55.406Z,101239.51
2018-06-22T09:48:22.615Z,101245.77
2018-06-22T09:50:49.748Z,101234.77
2018-06-22T09:53:16.865Z,101241.91
2018-06-22T09:55:43.984Z,101242.11
2018-06-22T09:58:11.082Z,101237.05
2018-06-22T10:00:38.241Z,101227.61
2018-06-22T10:03:05.451Z,101235.55
2018-06-22T10:05:32.670Z,101238.69
2018-06-22T10:07:59.872Z,101251.14
2018-06-22T10:10:27.213Z,101257.92
2018-06-22T10:12:54.569Z,101248.58
2018-06-22T10:15:22.805Z,101258.58
2018-06-22T10:17:49.992Z,101257.27
2018-06-22T10:20:17.132Z,101257.34
2018-06-22T10:22:44.337Z,101255.39
2018-06-22T10:25:11.520Z,101255.13
2018-06-22T10:27:38.702Z,101249.13
2018-06-22T10:30:05.845Z,101252.73
2018-06-22T10:32:33.188Z,101258.33
2018-06-22T10:35:00.436Z,101259.17
2018-06-22T10:37:27.684Z,101258.72
2018-06-22T10:39:55.208Z,101264.59
2018-06-22T10:42:22.457Z,101261.56
2018-06-22T10:44:49.608Z,101266.33
2018-06-22T10:47:17.094Z,101256.76
2018-06-22T10:49:44.227Z,101253.99
2018-06-22T10:52:11.487Z,101253.25
2018-06-22T10:54:38.676Z,101244.62
2018-06-22T10:57:05.816Z,101241.28
2018-06-22T10:59:33.046Z,101231.09
2018-06-22T11:02:00.266Z,101229.87
2018-06-22T11:04:27.803Z,101224.41
2018-06-22T11:06:55.134Z,101227.08
2018-06-22T11:09:22.387Z,101221.38
2018-06-22T11:11:49.512Z,101223.58
2018-06-22T11:14:16.629Z,101218.80
2018-06-22T11:16:44.099Z,101212.16
2018-06-22T11:19:11.316Z,101217.97
2018-06-22T11:21:38.479Z,101223.83
2018-06-22T11:24:05.885Z,101215.42
2018-06-22T11:26:33.044Z,101213.02
2018-06-22T11:29:00.509Z,101218.55
2018-06-22T11:31:27.816Z,101213.26
2018-06-22T11:33:55.337Z,101221.19
2018-06-22T11:36:22.656Z,101239.69
2018-06-22T11:38:49.805Z,101261.67
2018-06-22T11:41:18.599Z,101266.98
2018-06-22T11:43:45.686Z,101274.37
2018-06-22T11:46:14.920Z,101277.84
2018-06-22T11:48:42.049Z,101278.59
2018-06-22T11:51:09.219Z,101278.62
2018-06-22T11:53:40.353Z,101281.27
2018-06-22T11:56:07.700Z,101289.48
2018-06-22T11:58:34.893Z,101277.21
2018-06-22T12:01:02.188Z,101281.17
2018-06-22T12:03:29.385Z,101275.67
2018-06-22T12:05:56.714Z,101280.58
2018-06-22T12:08:24.474Z,101284.34
2018-06-22T12:10:55.362Z,101276.09
2018-06-22T12:13:22.504Z,101278.97
2018-06-22T12:15:49.675Z,101275.31
2018-06-22T12:18:16.803Z,101268.38
2018-06-22T12:20:43.974Z,101259.50
2018-06-22T12:23:12.225Z,101258.06
2018-06-22T12:25:39.384Z,101256.82
2018-06-22T12:28:06.622Z,101248.65
2018-06-22T12:30:33.880Z,101255.30
2018-06-22T12:33:01.169Z,101257.94
2018-06-22T12:35:28.632Z,101256.30
2018-06-22T12:37:55.931Z,101251.22
2018-06-22T12:40:24.593Z,101258.70
2018-06-22T12:42:51.864Z,101258.88
2018-06-22T12:45:19.044Z,101250.73
2018-06-22T12:47:46.222Z,101251.67
2018-06-22T12:50:13.390Z,101253.61
2018-06-22T12:52:40.569Z,101246.33
2018-06-22T12:55:07.724Z,101257.61
2018-06-22T12:57:35.004Z,101256.12
2018-06-22T13:00:02.257Z,101249.42
2018-06-22T13:02:29.599Z,101246.27
2018-06-22T13:04:56.963Z,101244.21
2018-06-22T13:07:27.828Z,101247.27
2018-06-22T13:09:55.168Z,101249.55
2018-06-22T13:12:22.373Z,101239.20
2018-06-22T13:14:49.582Z,101237.86
2018-06-22T13:17:16.837Z,101241.55
2018-06-22T13:19:44.364Z,101229.07
2018-06-22T13:22:11.685Z,101231.61
2018-06-22T13:24:38.860Z,101229.61
2018-06-22T13:27:07.247Z,101227.95
2018-06-22T13:29:35.685Z,101241.78
2018-06-22T13:32:04.507Z,101243.62
2018-06-22T13:34:32.606Z,101234.30
2018-06-22T13:37:00.516Z,101234.82
2018-06-22T13:39:28.716Z,101234.06
2018-06-22T13:41:56.239Z,101236.63
2018-06-22T13:44:23.600Z,101243.44
2018-06-22T13:46:54.241Z,101243.13
2018-06-22T13:49:24.599Z,101255.55
2018-06-22T13:51:51.971Z,101245.83
2018-06-22T13:54:19.139Z,101249.80
2018-06-22T13:56:46.521Z,101251.59
2018-06-22T13:59:13.744Z,101256.70
2018-06-22T14:01:44.225Z,101251.59
2018-06-22T14:04:17.201Z,101258.09
2018-06-22T14:06:49.972Z,101258.87
2018-06-22T14:09:17.446Z,101261.98
2018-06-22T14:11:44.814Z,101255.91
2018-06-22T14:14:12.286Z,101251.21
2018-06-22T14:16:40.045Z,101255.73
2018-06-22T14:19:07.751Z,101259.06
2018-06-22T14:21:35.376Z,101254.66
2018-06-22T14:24:02.687Z,101256.22
2018-06-22T14:26:29.845Z,101240.62
2018-06-22T14:28:57.015Z,101250.03
2018-06-22T14:31:24.189Z,101254.31
2018-06-22T14:33:51.447Z,101249.80
2018-06-22T14:36:18.575Z,101252.28
2018-06-22T14:38:45.892Z,101267.00
2018-06-22T14:41:13.288Z,101271.81
2018-06-22T14:43:40.729Z,101286.17
2018-06-22T14:46:08.070Z,101288.60
2018-06-22T14:48:35.208Z,101285.66
2018-06-22T14:51:02.497Z,101286.59
2018-06-22T14:53:37.538Z,101290.63
2018-06-22T14:56:12.316Z,101288.66
2018-06-22T14:58:45.360Z,101287.00
2018-06-22T15:01:18.202Z,101281.27
2018-06-22T15:03:51.187Z,101284.02
2018-06-22T15:06:24.050Z,101275.23
2018-06-22T15:08:51.394Z,101274.20
2018-06-22T15:11:18.560Z,101269.56
2018-06-22T15:13:48.062Z,101279.45
2018-06-22T15:16:16.164Z,101279.36
2018-06-22T15:18:43.335Z,101276.57
2018-06-22T15:21:10.694Z,101274.17
2018-06-22T15:23:37.931Z,101278.02
2018-06-22T15:26:05.139Z,101276.50
2018-06-22T15:28:32.390Z,101270.88
2018-06-22T15:30:59.695Z,101265.25
2018-06-22T15:33:32.786Z,101266.89
2018-06-22T15:36:05.682Z,101261.70
2018-06-22T15:38:39.484Z,101267.52
2018-06-22T15:41:12.537Z,101269.98
2018-06-22T15:43:45.533Z,101272.10
2018-06-22T15:46:18.588Z,101270.26
2018-06-22T15:48:51.621Z,101276.37
2018-06-22T15:51:24.612Z,101276.24
2018-06-22T15:53:57.697Z,101271.48
2018-06-22T15:56:25.296Z,101264.19
2018-06-22T15:58:52.600Z,101276.66
2018-06-22T16:01:19.759Z,101266.05
2018-06-22T16:03:52.740Z,101264.50
2018-06-22T16:06:20.096Z,101266.23
2018-06-22T16:08:48.296Z,101273.16
2018-06-22T16:11:15.595Z,101277.28
2018-06-22T16:13:47.383Z,101276.53
2018-06-22T16:16:20.224Z,101280.73
2018-06-22T16:18:53.205Z,101284.33
2018-06-22T16:21:26.134Z,101282.66
2018-06-22T16:23:58.860Z,101280.34
2018-06-22T16:26:31.865Z,101277.83
2018-06-22T16:29:00.022Z,101278.91
2018-06-22T16:31:27.247Z,101273.97
2018-06-22T16:33:55.803Z,101276.74
2018-06-22T16:36:24.539Z,101279.43
2018-06-22T16:38:51.788Z,101277.45
2018-06-22T16:41:19.246Z,101282.94
2018-06-22T16:43:46.547Z,101275.81
2018-06-22T16:46:13.773Z,101283.68
2018-06-22T16:48:40.997Z,101283.47
2018-06-22T16:51:08.260Z,101280.63
2018-06-22T16:53:35.676Z,101281.16
2018-06-22T16:56:02.963Z,101288.97
2018-06-22T16:58:35.797Z,101293.08
2018-06-22T17:01:02.985Z,101297.31
2018-06-22T17:03:30.149Z,101303.82
2018-06-22T17:05:57.507Z,101296.75
2018-06-22T17:08:30.584Z,101292.91
2018-06-22T17:11:03.624Z,101286.42
2018-06-22T17:13:36.687Z,101294.02
2018-06-22T17:16:11.109Z,101293.84
2018-06-22T17:18:44.080Z,101296.22
2018-06-22T17:21:11.267Z,101308.70
2018-06-22T17:23:38.707Z,101300.44
2018-06-22T17:26:06.040Z,101296.09
2018-06-22T17:28:33.253Z,101299.27
2018-06-22T17:31:00.439Z,101301.48
2018-06-22T17:33:27.641Z,101298.83
2018-06-22T17:35:54.928Z,101296.54
2018-06-22T17:38:22.155Z,101303.07
2018-06-22T17:40:49.398Z,101300.36
2018-06-22T17:43:16.572Z,101301.78
2018-06-22T17:45:43.762Z,101299.84
2018-06-22T17:48:10.989Z,101309.91
2018-06-22T17:50:38.451Z,101304.50
2018-06-22T17:53:05.625Z,101308.53
2018-06-22T17:55:32.858Z,101304.80
2018-06-22T17:58:00.016Z,101306.04
2018-06-22T18:00:32.910Z,101305.39
2018-06-22T18:03:05.796Z,101302.28
2018-06-22T18:05:38.821Z,101301.87
2018-06-22T18:08:10.611Z,101302.05
2018-06-22T18:11:43.548Z,101302.50
2018-06-22T18:14:11.027Z,101299.80
2018-06-22T18:16:38.614Z,101302.55
2018-06-22T18:19:05.850Z,101301.66
2018-06-22T18:21:33.016Z,101308.05
2018-06-22T18:24:00.261Z,101307.80
2018-06-22T18:26:28.007Z,101312.90
2018-06-22T18:28:55.242Z,101320.28
2018-06-22T18:31:22.441Z,101320.58
2018-06-22T18:33:49.730Z,101321.19
2018-06-22T18:36:17.019Z,101318.84
2018-06-22T18:38:44.451Z,101317.69
2018-06-22T18:41:11.775Z,101320.67
2018-06-22T18:43:44.799Z,101323.16
2018-06-22T18:46:12.122Z,101320.70
2018-06-22T18:48:39.508Z,101327.91
2018-06-22T18:51:07.417Z,101331.67
2018-06-22T18:53:41.176Z,101327.45
2018-06-22T18:56:14.043Z,101329.19
2018-06-22T18:58:47.014Z,101338.23
2018-06-22T19:01:21.002Z,101342.56
2018-06-22T19:03:49.002Z,101336.12
2018-06-22T19:06:16.778Z,101340.97
2018-06-22T19:08:44.033Z,101345.73
2018-06-22T19:11:11.530Z,101345.16
2018-06-22T19:13:39.219Z,101354.00
2018-06-22T19:16:06.484Z,101346.48
2018-06-22T19:18:38.748Z,101355.50
2018-06-22T19:21:06.310Z,101356.05
2018-06-22T19:23:33.520Z,101358.89
2018-06-22T19:26:00.865Z,101359.13
2018-06-22T19:28:28.072Z,101356.34
2018-06-22T19:30:55.223Z,101368.33
2018-06-22T19:33:22.540Z,101368.38
2018-06-22T19:35:49.905Z,101371.22
2018-06-22T19:38:17.363Z,101372.05
2018-06-22T19:40:44.757Z,101370.94
2018-06-22T19:43:17.745Z,101375.14
2018-06-22T19:45:50.964Z,101372.41
2018-06-22T19:48:24.204Z,101370.17
2018-06-22T19:50:57.042Z,101385.08
2018-06-22T19:53:29.999Z,101391.25
2018-06-22T19:55:57.398Z,101382.47
2018-06-22T19:58:24.905Z,101392.75
2018-06-22T20:00:52.406Z,101393.70
2018-06-22T20:03:20.557Z,101384.25
2018-06-22T20:05:48.140Z,101388.16
2018-06-22T20:08:15.724Z,101395.77
2018-06-22T20:10:42.902Z,101388.35
2018-06-22T20:13:10.062Z,101392.13
2018-06-22T20:15:37.520Z,101390.06
2018-06-22T20:18:04.866Z,101389.64
2018-06-22T20:20:32.703Z,101394.70
2018-06-22T20:22:59.966Z,101394.75
2018-06-22T20:25:32.849Z,101395.70
2018-06-22T20:27:59.979Z,101403.95
2018-06-22T20:30:28.336Z,101405.64
2018-06-22T20:32:56.025Z,101407.59
2018-06-22T20:35:29.025Z,101416.33
2018-06-22T20:38:01.981Z,101414.47
2018-06-22T20:40:34.808Z,101423.13
2018-06-22T20:43:08.279Z,101423.95
2018-06-22T20:45:41.244Z,101416.45
2018-06-22T20:48:14.350Z,101418.03
2018-06-22T20:50:41.724Z,101425.73
2018-06-22T20:53:08.923Z,101423.17
2018-06-22T20:55:36.112Z,101429.78
2018-06-22T20:58:04.533Z,101433.69
2018-06-22T21:00:31.770Z,101439.55
2018-06-22T21:02:59.298Z,101439.55
2018-06-22T21:05:26.413Z,101432.01
2018-06-22T21:07:53.607Z,101442.61
2018-06-22T21:10:20.856Z,101437.03
2018-06-22T21:12:48.146Z,101446.95
2018-06-22T21:15:15.328Z,101457.70
2018-06-22T21:17:42.843Z,101458.32
2018-06-22T21:20:10.065Z,101462.18
2018-06-22T21:22:37.255Z,101457.91
2018-06-22T21:25:04.888Z,101458.44
2018-06-22T21:27:37.649Z,101461.80
2018-06-22T21:30:10.832Z,101471.03
2018-06-22T21:32:43.839Z,101459.34
2018-06-22T21:35:16.879Z,101466.99
2018-06-22T21:37:49.730Z,101463.77
2018-06-22T21:40:16.944Z,101463.05
2018-06-22T21:42:44.246Z,101462.83
2018-06-22T21:45:11.519Z,101459.91
2018-06-22T21:47:38.707Z,101461.61
2018-06-22T21:50:05.920Z,101456.70
2018-06-22T21:52:33.034Z,101459.65
2018-06-22T21:55:00.156Z,101462.86
2018-06-22T21:57:27.363Z,101453.06
2018-06-22T21:59:54.539Z,101457.83
2018-06-22T22:02:21.773Z,101458.89
2018-06-22T22:04:49.373Z,101451.25
2018-06-22T22:07:16.608Z,101458.28
2018-06-22T22:09:43.917Z,101458.44
2018-06-22T22:12:12.363Z,101458.44
2018-06-22T22:14:40.338Z,101466.53
2018-06-22T22:17:07.569Z,101462.63
2018-06-22T22:19:34.787Z,101456.28
2018-06-22T22:22:01.972Z,101466.46
2018-06-22T22:24:29.113Z,101474.37
2018-06-22T22:26:56.300Z,101466.38
2018-06-22T22:29:23.465Z,101460.37
2018-06-22T22:31:50.594Z,101466.88
2018-06-22T22:34:19.008Z,101468.65
2018-06-22T22:36:46.207Z,101470.13
2018-06-22T22:39:13.461Z,101475.53
2018-06-22T22:41:40.725Z,101466.83
2018-06-22T22:44:08.592Z,101464.22
2018-06-22T22:46:35.727Z,101462.02
2018-06-22T22:49:03.513Z,101468.71
2018-06-22T22:51:30.642Z,101473.03
2018-06-22T22:53:58.037Z,101469.58
2018-06-22T22:56:25.295Z,101469.66
2018-06-22T22:58:52.444Z,101473.66
2018-06-22T23:01:19.598Z,101470.22
2018-06-22T23:03:46.818Z,101479.48
2018-06-22T23:06:14.392Z,101480.25
2018-06-22T23:08:41.628Z,101467.78
2018-06-22T23:11:08.798Z,101476.84
2018-06-22T23:13:35.915Z,101477.30
2018-06-22T23:16:03.095Z,101472.34
2018-06-22T23:18:30.293Z,101469.94
2018-06-22T23:20:57.681Z,101467.09
2018-06-22T23:23:33.648Z,101467.25
2018-06-22T23:26:01.511Z,101469.16
2018-06-22T23:28:28.682Z,101479.30
2018-06-22T23:30:55.934Z,101476.53
2018-06-22T23:33:23.096Z,101475.37
2018-06-22T23:35:50.243Z,101474.91
2018-06-22T23:38:17.837Z,101468.14
2018-06-22T23:40:45.002Z,101461.85
2018-06-22T23:43:12.213Z,101462.36
2018-06-22T23:45:39.535Z,101457.70
2018-06-22T23:48:07.148Z,101464.50
2018-06-22T23:50:34.425Z,101464.98
2018-06-22T23:53:01.597Z,101469.34
2018-06-22T23:55:28.755Z,101468.02
2018-06-22T23:57:55.957Z,101478.23
