createdAt,value
2018-11-25T00:00:32.053Z,10.77
2018-11-25T00:03:02.150Z,12.07
2018-11-25T00:05:32.315Z,10.30
2018-11-25T00:08:02.351Z,11.63
2018-11-25T00:10:32.329Z,11.30
2018-11-25T00:13:02.322Z,11.63
2018-11-25T00:15:32.262Z,10.83
2018-11-25T00:18:02.301Z,9.80
2018-11-25T00:20:32.269Z,10.67
2018-11-25T00:23:02.194Z,12.53
2018-11-25T00:25:32.157Z,11.70
2018-11-25T00:28:02.089Z,12.78
2018-11-25T00:30:32.207Z,12.20
2018-11-25T00:33:02.175Z,10.73
2018-11-25T00:35:32.112Z,11.60
2018-11-25T00:38:01.998Z,11.10
2018-11-25T00:40:31.989Z,12.60
2018-11-25T00:43:02.012Z,11.93
2018-11-25T00:45:31.979Z,13.20
2018-11-25T00:48:01.948Z,10.83
2018-11-25T00:50:32.017Z,13.77
2018-11-25T00:53:01.963Z,13.23
2018-11-25T00:55:31.995Z,13.03
2018-11-25T00:58:02.002Z,14.73
2018-11-25T01:00:31.927Z,13.90
2018-11-25T01:03:01.951Z,14.07
2018-11-25T01:05:32.049Z,15.20
2018-11-25T01:08:02.799Z,14.57
2018-11-25T01:10:32.786Z,15.10
2018-11-25T01:13:02.749Z,15.57
2018-11-25T01:15:32.709Z,15.77
2018-11-25T01:18:02.665Z,16.17
2018-11-25T01:20:32.649Z,15.77
2018-11-25T01:23:02.636Z,14.87
2018-11-25T01:25:32.679Z,16.37
2018-11-25T01:28:03.329Z,13.67
2018-11-25T01:30:33.534Z,15.63
2018-11-25T01:33:04.399Z,16.90
2018-11-25T01:35:34.411Z,20.10
2018-11-25T01:38:04.363Z,18.70
2018-11-25T01:40:34.299Z,15.80
2018-11-25T01:43:04.210Z,18.90
2018-11-25T01:45:34.171Z,16.93
2018-11-25T01:48:04.266Z,17.23
2018-11-25T01:50:34.311Z,17.63
2018-11-25T01:53:04.376Z,17.20
2018-11-25T01:55:34.408Z,20.13
2018-11-25T01:58:04.394Z,19.40
2018-11-25T02:00:34.414Z,20.47
2018-11-25T02:03:04.382Z,19.40
2018-11-25T02:05:34.342Z,13.70
2018-11-25T02:08:04.303Z,16.53
2018-11-25T02:10:34.293Z,13.77
2018-11-25T02:13:04.302Z,15.03
2018-11-25T02:15:34.285Z,14.33
2018-11-25T02:18:04.268Z,15.83
2018-11-25T02:20:34.296Z,16.90
2018-11-25T02:23:04.309Z,16.37
2018-11-25T02:25:34.212Z,16.73
2018-11-25T02:28:04.317Z,15.73
2018-11-25T02:30:34.313Z,18.33
2018-11-25T02:33:04.321Z,19.27
2018-11-25T02:35:34.360Z,18.67
2018-11-25T02:38:04.387Z,22.00
2018-11-25T02:40:34.292Z,20.80
2018-11-25T02:43:04.286Z,24.63
2018-11-25T02:45:34.313Z,23.83
2018-11-25T02:48:04.309Z,29.03
2018-11-25T02:50:34.378Z,28.17
2018-11-25T02:53:10.171Z,27.73
2018-11-25T02:55:40.538Z,29.77
2018-11-25T02:58:10.409Z,23.40
2018-11-25T03:00:40.386Z,27.87
2018-11-25T03:03:10.332Z,25.37
2018-11-25T03:05:40.257Z,25.30
2018-11-25T03:08:10.237Z,25.17
2018-11-25T03:10:40.241Z,28.03
2018-11-25T03:13:10.233Z,28.40
2018-11-25T03:15:40.150Z,26.27
2018-11-25T03:18:10.180Z,26.70
2018-11-25T03:20:40.211Z,31.80
2018-11-25T03:23:10.231Z,24.77
2018-11-25T03:25:40.155Z,27.63
2018-11-25T03:28:10.132Z,26.33
2018-11-25T03:30:40.127Z,27.80
2018-11-25T03:33:10.031Z,23.03
2018-11-25T03:35:40.103Z,22.97
2018-11-25T03:38:10.030Z,19.60
2018-11-25T03:40:40.024Z,19.83
2018-11-25T03:43:10.076Z,21.83
2018-11-25T03:45:39.982Z,24.20
2018-11-25T03:48:09.998Z,24.70
2018-11-25T03:50:39.929Z,24.33
2018-11-25T03:53:09.869Z,20.27
2018-11-25T03:55:39.776Z,20.90
2018-11-25T03:58:09.756Z,24.17
2018-11-25T04:00:39.809Z,25.10
2018-11-25T04:03:09.791Z,28.60
2018-11-25T04:05:39.807Z,24.10
2018-11-25T04:08:09.693Z,25.87
2018-11-25T04:10:39.679Z,26.17
2018-11-25T04:13:09.653Z,25.40
2018-11-25T04:15:39.611Z,25.00
2018-11-25T04:18:09.998Z,25.93
2018-11-25T04:20:39.997Z,26.23
2018-11-25T04:23:09.924Z,26.67
2018-11-25T04:25:40.049Z,23.80
2018-11-25T04:28:10.035Z,27.60
2018-11-25T04:30:40.015Z,26.10
2018-11-25T04:33:10.109Z,28.90
2018-11-25T04:35:41.071Z,31.30
2018-11-25T04:38:11.032Z,35.03
2018-11-25T04:40:41.003Z,38.47
2018-11-25T04:43:11.010Z,39.57
2018-11-25T04:45:40.937Z,41.30
2018-11-25T04:48:10.879Z,39.23
2018-11-25T04:50:40.844Z,44.40
2018-11-25T04:53:10.788Z,35.60
2018-11-25T04:55:40.740Z,42.70
2018-11-25T04:58:10.687Z,40.13
2018-11-25T05:00:40.727Z,44.40
2018-11-25T05:03:10.686Z,44.10
2018-11-25T05:05:40.719Z,50.00
2018-11-25T05:08:10.716Z,47.70
2018-11-25T05:10:40.703Z,51.57
2018-11-25T05:13:10.724Z,51.30
2018-11-25T05:15:40.681Z,43.53
2018-11-25T05:18:10.888Z,44.43
2018-11-25T05:20:40.891Z,44.27
2018-11-25T05:23:11.027Z,42.50
2018-11-25T05:25:41.052Z,43.27
2018-11-25T05:28:10.991Z,44.20
2018-11-25T05:30:40.952Z,44.77
2018-11-25T05:33:10.891Z,44.67
2018-11-25T05:35:40.873Z,45.40
2018-11-25T05:38:10.829Z,53.60
2018-11-25T05:40:40.760Z,44.43
2018-11-25T05:43:10.661Z,49.77
2018-11-25T05:45:40.666Z,40.03
2018-11-25T05:48:10.649Z,42.53
2018-11-25T05:50:40.590Z,45.40
2018-11-25T05:53:10.529Z,49.30
2018-11-25T05:55:40.485Z,48.50
2018-11-25T05:58:10.443Z,48.93
2018-11-25T06:00:40.366Z,54.00
2018-11-25T06:03:10.331Z,45.97
2018-11-25T06:05:40.866Z,56.63
2018-11-25T06:08:10.795Z,51.03
2018-11-25T06:10:40.797Z,43.40
2018-11-25T06:13:10.716Z,38.33
2018-11-25T06:15:40.713Z,40.00
2018-11-25T06:18:10.706Z,43.87
2018-11-25T06:20:40.804Z,40.40
2018-11-25T06:23:10.779Z,46.33
2018-11-25T06:25:40.726Z,47.27
2018-11-25T06:28:10.710Z,47.70
2018-11-25T06:30:40.728Z,61.47
2018-11-25T06:33:10.708Z,73.33
2018-11-25T06:35:40.661Z,61.17
2018-11-25T06:38:10.593Z,44.60
2018-11-25T06:40:40.636Z,62.23
2018-11-25T06:43:10.681Z,50.70
2018-11-25T06:45:40.672Z,51.43
2018-11-25T06:48:10.599Z,50.80
2018-11-25T06:50:40.628Z,44.60
2018-11-25T06:53:10.726Z,57.20
2018-11-25T06:55:40.770Z,48.83
2018-11-25T06:58:11.108Z,60.47
2018-11-25T07:00:41.640Z,64.03
2018-11-25T07:03:11.649Z,55.97
2018-11-25T07:05:41.617Z,48.73
2018-11-25T07:08:11.657Z,46.67
2018-11-25T07:10:41.659Z,53.67
2018-11-25T07:13:11.627Z,79.00
2018-11-25T07:15:41.632Z,67.00
2018-11-25T07:18:11.548Z,70.70
2018-11-25T07:20:41.508Z,55.33
2018-11-25T07:23:11.597Z,48.10
2018-11-25T07:25:41.559Z,45.10
2018-11-25T07:28:18.383Z,42.40
2018-11-25T07:30:41.531Z,43.17
2018-11-25T07:33:11.436Z,54.60
2018-11-25T07:35:41.423Z,49.50
2018-11-25T07:38:11.506Z,50.33
2018-11-25T07:40:41.483Z,57.93
2018-11-25T07:43:11.407Z,62.47
2018-11-25T07:45:41.317Z,52.67
2018-11-25T07:48:11.267Z,53.30
2018-11-25T07:50:41.203Z,52.87
2018-11-25T07:53:11.208Z,51.63
2018-11-25T07:55:41.158Z,56.67
2018-11-25T07:58:11.189Z,57.80
2018-11-25T08:00:41.155Z,49.13
2018-11-25T08:03:11.111Z,50.80
2018-11-25T08:05:41.033Z,49.17
2018-11-25T08:08:10.977Z,53.13
2018-11-25T08:10:40.884Z,47.60
2018-11-25T08:13:10.938Z,51.67
2018-11-25T08:15:40.955Z,47.07
2018-11-25T08:18:11.099Z,53.43
2018-11-25T08:20:40.880Z,48.60
2018-11-25T08:23:10.924Z,44.40
2018-11-25T08:25:40.883Z,46.50
2018-11-25T08:28:10.972Z,43.53
2018-11-25T08:30:41.019Z,51.53
2018-11-25T08:33:11.053Z,44.07
2018-11-25T08:35:41.076Z,44.37
2018-11-25T08:38:11.001Z,42.60
2018-11-25T08:40:40.922Z,40.60
2018-11-25T08:43:10.858Z,40.73
2018-11-25T08:45:40.793Z,39.53
2018-11-25T08:48:10.683Z,34.67
2018-11-25T08:50:40.649Z,34.63
2018-11-25T08:53:10.748Z,38.20
2018-11-25T08:55:41.495Z,38.30
2018-11-25T08:58:15.685Z,32.93
2018-11-25T09:00:45.748Z,35.63
2018-11-25T09:03:15.663Z,34.50
2018-11-25T09:05:45.792Z,36.37
2018-11-25T09:08:15.823Z,41.50
2018-11-25T09:10:45.867Z,38.30
2018-11-25T09:13:16.206Z,35.27
2018-11-25T09:15:46.234Z,33.83
2018-11-25T09:18:16.250Z,35.43
2018-11-25T09:20:46.240Z,35.23
2018-11-25T09:23:16.178Z,34.70
2018-11-25T09:25:50.692Z,30.03
2018-11-25T09:28:20.685Z,32.50
2018-11-25T09:30:50.933Z,28.83
2018-11-25T09:33:20.914Z,35.00
2018-11-25T09:35:50.892Z,28.13
2018-11-25T09:38:20.890Z,26.10
2018-11-25T09:40:51.032Z,28.57
2018-11-25T09:43:21.025Z,24.93
2018-11-25T09:45:51.082Z,27.80
2018-11-25T09:48:21.106Z,26.97
2018-11-25T09:50:51.146Z,30.13
2018-11-25T09:53:21.115Z,28.03
2018-11-25T09:55:51.220Z,25.30
2018-11-25T09:58:25.522Z,23.90
2018-11-25T10:00:51.349Z,22.70
2018-11-25T10:03:21.395Z,23.80
2018-11-25T10:05:51.386Z,21.53
2018-11-25T10:08:21.602Z,19.20
2018-11-25T10:10:52.755Z,20.53
2018-11-25T10:13:22.343Z,19.90
2018-11-25T10:15:52.288Z,19.03
2018-11-25T10:18:23.052Z,17.83
2018-11-25T10:20:53.205Z,16.53
2018-11-25T10:23:23.193Z,15.90
2018-11-25T10:25:53.297Z,21.53
2018-11-25T10:28:23.143Z,16.43
2018-11-25T10:30:53.087Z,16.43
2018-11-25T10:33:22.979Z,19.63
2018-11-25T10:35:53.060Z,18.07
2018-11-25T10:38:23.019Z,16.83
2018-11-25T10:40:52.958Z,18.43
2018-11-25T10:43:22.904Z,17.07
2018-11-25T10:45:52.946Z,18.23
2018-11-25T10:48:22.952Z,17.13
2018-11-25T10:50:52.967Z,18.27
2018-11-25T10:53:22.886Z,14.03
2018-11-25T10:55:53.009Z,17.10
2018-11-25T10:58:23.046Z,16.77
2018-11-25T11:00:55.482Z,22.87
2018-11-25T11:03:30.734Z,17.63
2018-11-25T11:06:05.876Z,17.33
2018-11-25T11:08:36.028Z,17.37
2018-11-25T11:11:06.480Z,17.53
2018-11-25T11:13:36.563Z,15.03
2018-11-25T11:16:07.498Z,16.13
2018-11-25T11:18:37.647Z,16.00
2018-11-25T11:21:08.996Z,14.60
2018-11-25T11:23:39.053Z,14.87
2018-11-25T11:26:19.109Z,14.20
2018-11-25T11:28:49.155Z,19.60
2018-11-25T11:31:19.227Z,16.27
2018-11-25T11:33:49.261Z,16.00
2018-11-25T11:36:19.289Z,15.03
2018-11-25T11:38:49.265Z,15.57
2018-11-25T11:41:19.464Z,13.10
2018-11-25T11:43:49.416Z,13.60
2018-11-25T11:46:19.563Z,13.53
2018-11-25T11:48:49.513Z,14.17
2018-11-25T11:51:25.557Z,13.47
2018-11-25T11:53:49.690Z,13.97
2018-11-25T11:56:19.644Z,15.47
2018-11-25T11:58:49.530Z,15.50
2018-11-25T12:01:19.544Z,14.40
2018-11-25T12:03:49.539Z,18.20
2018-11-25T12:06:19.767Z,15.50
2018-11-25T12:08:49.727Z,13.33
2018-11-25T12:11:19.868Z,13.47
2018-11-25T12:13:49.903Z,13.27
2018-11-25T12:16:19.930Z,14.00
2018-11-25T12:18:49.893Z,14.80
2018-11-25T12:21:19.955Z,13.67
2018-11-25T12:23:49.990Z,12.17
2018-11-25T12:26:19.890Z,12.77
2018-11-25T12:28:50.067Z,13.90
2018-11-25T12:31:20.010Z,12.53
2018-11-25T12:33:50.103Z,14.13
2018-11-25T12:36:20.057Z,14.17
2018-11-25T12:38:50.227Z,12.23
2018-11-25T12:41:20.436Z,11.67
2018-11-25T12:43:50.653Z,12.80
2018-11-25T12:46:21.154Z,9.30
2018-11-25T12:48:52.686Z,11.00
2018-11-25T12:51:23.119Z,11.90
2018-11-25T12:53:53.675Z,10.37
2018-11-25T12:56:24.280Z,11.13
2018-11-25T12:58:54.694Z,9.77
2018-11-25T13:01:28.530Z,9.93
2018-11-25T13:03:58.477Z,7.57
2018-11-25T13:06:28.932Z,7.53
2018-11-25T13:08:59.048Z,7.53
2018-11-25T13:11:29.056Z,7.17
2018-11-25T13:13:59.024Z,6.27
2018-11-25T13:16:29.052Z,6.77
2018-11-25T13:18:59.068Z,7.47
2018-11-25T13:21:29.064Z,6.33
2018-11-25T13:23:59.036Z,7.20
2018-11-25T13:26:28.983Z,9.47
2018-11-25T13:28:59.000Z,8.43
2018-11-25T13:31:28.967Z,10.30
2018-11-25T13:34:00.465Z,10.40
2018-11-25T13:36:30.556Z,11.13
2018-11-25T13:39:00.735Z,11.63
2018-11-25T13:41:30.802Z,11.83
2018-11-25T13:44:00.834Z,12.17
2018-11-25T13:46:30.892Z,11.03
2018-11-25T13:49:00.865Z,11.20
2018-11-25T13:51:30.826Z,13.27
2018-11-25T13:54:00.938Z,12.70
2018-11-25T13:56:31.007Z,12.80
2018-11-25T13:59:01.213Z,12.23
2018-11-25T14:01:31.147Z,10.73
2018-11-25T14:04:01.127Z,12.50
2018-11-25T14:06:31.089Z,11.03
2018-11-25T14:09:00.967Z,13.13
2018-11-25T14:11:31.061Z,11.77
2018-11-25T14:14:01.017Z,14.23
2018-11-25T14:16:30.958Z,10.60
2018-11-25T14:19:00.890Z,14.77
2018-11-25T14:21:30.921Z,11.97
2018-11-25T14:24:00.811Z,11.50
2018-11-25T14:26:37.135Z,11.37
2018-11-25T14:29:07.083Z,15.97
2018-11-25T14:31:37.114Z,13.30
2018-11-25T14:34:07.105Z,10.03
2018-11-25T14:36:38.022Z,11.87
2018-11-25T14:39:11.331Z,10.93
2018-11-25T14:41:41.402Z,11.30
2018-11-25T14:44:11.653Z,17.10
2018-11-25T14:46:41.717Z,15.37
2018-11-25T14:49:11.646Z,14.43
2018-11-25T14:51:41.701Z,20.37
2018-11-25T14:54:11.943Z,14.70
2018-11-25T14:56:41.953Z,16.60
2018-11-25T14:59:11.964Z,15.47
2018-11-25T15:01:42.424Z,16.73
2018-11-25T15:04:12.407Z,13.67
2018-11-25T15:06:42.511Z,14.80
2018-11-25T15:09:12.665Z,11.53
2018-11-25T15:11:42.586Z,11.60
2018-11-25T15:14:12.555Z,11.97
2018-11-25T15:16:42.484Z,13.03
2018-11-25T15:19:12.513Z,12.70
2018-11-25T15:21:42.440Z,12.70
2018-11-25T15:24:13.830Z,11.83
2018-11-25T15:26:45.952Z,11.67
2018-11-25T15:29:18.067Z,12.03
2018-11-25T15:31:50.802Z,12.83
2018-11-25T15:34:25.733Z,13.17
2018-11-25T15:36:57.862Z,14.03
2018-11-25T15:39:33.659Z,12.47
2018-11-25T15:42:07.043Z,14.27
2018-11-25T15:44:39.423Z,13.13
2018-11-25T15:47:09.744Z,16.40
2018-11-25T15:49:44.069Z,13.80
2018-11-25T15:52:17.004Z,12.07
2018-11-25T15:54:48.568Z,15.63
2018-11-25T15:57:18.933Z,14.07
2018-11-25T15:59:48.937Z,13.87
2018-11-25T16:02:18.981Z,15.50
2018-11-25T16:04:49.049Z,15.27
2018-11-25T16:07:19.100Z,17.80
2018-11-25T16:09:49.117Z,15.37
2018-11-25T16:12:19.567Z,14.93
2018-11-25T16:14:49.573Z,14.57
2018-11-25T16:17:19.606Z,16.20
2018-11-25T16:19:49.600Z,17.60
2018-11-25T16:22:19.662Z,15.20
2018-11-25T16:24:49.616Z,17.87
2018-11-25T16:27:19.994Z,19.00
2018-11-25T16:29:49.873Z,16.57
2018-11-25T16:32:19.871Z,17.80
2018-11-25T16:34:49.944Z,17.10
2018-11-25T16:37:19.936Z,19.93
2018-11-25T16:39:49.901Z,23.00
2018-11-25T16:42:20.849Z,19.90
2018-11-25T16:44:50.784Z,27.07
2018-11-25T16:47:20.834Z,22.57
2018-11-25T16:49:50.971Z,23.37
2018-11-25T16:52:20.932Z,23.00
2018-11-25T16:54:52.225Z,26.77
2018-11-25T16:57:25.966Z,26.90
2018-11-25T16:59:56.195Z,25.53
2018-11-25T17:02:26.211Z,22.43
2018-11-25T17:04:56.359Z,23.90
2018-11-25T17:07:26.323Z,26.77
2018-11-25T17:09:56.354Z,32.13
2018-11-25T17:12:26.396Z,19.07
2018-11-25T17:14:56.303Z,23.83
2018-11-25T17:17:26.297Z,20.33
2018-11-25T17:19:56.277Z,22.07
2018-11-25T17:22:26.164Z,17.77
2018-11-25T17:24:56.213Z,17.70
2018-11-25T17:27:26.252Z,17.73
2018-11-25T17:29:56.338Z,22.77
2018-11-25T17:32:26.346Z,24.63
2018-11-25T17:34:56.353Z,21.40
2018-11-25T17:37:26.404Z,17.00
2018-11-25T17:39:56.676Z,17.07
2018-11-25T17:42:27.059Z,15.07
2018-11-25T17:44:57.248Z,17.80
2018-11-25T17:47:28.258Z,16.57
2018-11-25T17:49:58.355Z,17.43
2018-11-25T17:52:28.392Z,20.53
2018-11-25T17:54:58.418Z,18.10
2018-11-25T17:57:28.346Z,17.93
2018-11-25T17:59:59.327Z,18.73
2018-11-25T18:02:30.387Z,18.67
2018-11-25T18:05:00.430Z,17.93
2018-11-25T18:07:30.762Z,19.23
2018-11-25T18:10:00.707Z,16.37
2018-11-25T18:12:30.645Z,19.50
2018-11-25T18:15:00.748Z,16.13
2018-11-25T18:17:30.918Z,17.07
2018-11-25T18:20:00.909Z,22.87
2018-11-25T18:22:31.373Z,18.97
2018-11-25T18:25:01.332Z,18.37
2018-11-25T18:27:31.565Z,16.90
2018-11-25T18:30:01.857Z,17.77
2018-11-25T18:32:31.818Z,19.50
2018-11-25T18:35:02.097Z,20.10
2018-11-25T18:37:32.037Z,19.87
2018-11-25T18:40:01.977Z,21.77
2018-11-25T18:42:31.905Z,21.03
2018-11-25T18:45:02.057Z,21.93
2018-11-25T18:47:31.965Z,21.33
2018-11-25T18:50:01.953Z,22.87
2018-11-25T18:52:32.064Z,20.03
2018-11-25T18:55:00.911Z,20.30
2018-11-25T18:57:30.908Z,20.67
2018-11-25T19:00:00.911Z,21.10
2018-11-25T19:02:42.502Z,20.73
2018-11-25T19:05:12.999Z,21.17
2018-11-25T19:07:44.033Z,20.63
2018-11-25T19:10:18.442Z,24.30
2018-11-25T19:12:48.646Z,22.40
2018-11-25T19:15:19.996Z,24.60
2018-11-25T19:17:49.994Z,24.67
2018-11-25T19:20:24.370Z,23.90
2018-11-25T19:22:55.469Z,26.63
2018-11-25T19:25:25.557Z,22.30
2018-11-25T19:27:56.968Z,26.00
2018-11-25T19:30:27.257Z,25.07
2018-11-25T19:32:57.246Z,24.77
2018-11-25T19:35:27.216Z,25.37
2018-11-25T19:37:57.332Z,23.37
2018-11-25T19:40:27.637Z,21.63
2018-11-25T19:42:57.625Z,26.10
2018-11-25T19:45:28.276Z,22.60
2018-11-25T19:47:58.369Z,26.87
2018-11-25T19:50:31.085Z,24.73
2018-11-25T19:53:02.456Z,27.27
2018-11-25T19:55:33.608Z,26.67
2018-11-25T19:58:03.533Z,28.27
2018-11-25T20:00:33.696Z,25.70
2018-11-25T20:03:04.153Z,24.37
2018-11-25T20:05:34.150Z,25.00
2018-11-25T20:08:04.811Z,24.80
2018-11-25T20:10:34.866Z,23.83
2018-11-25T20:13:06.169Z,26.10
2018-11-25T20:15:36.415Z,24.10
2018-11-25T20:18:08.126Z,24.83
2018-11-25T20:20:38.807Z,22.80
2018-11-25T20:23:09.182Z,23.07
2018-11-25T20:25:39.225Z,24.00
2018-11-25T20:28:10.337Z,28.03
2018-11-25T20:30:43.979Z,25.13
2018-11-25T20:33:19.200Z,29.33
2018-11-25T20:35:49.208Z,24.43
2018-11-25T20:38:24.445Z,26.07
2018-11-25T20:40:54.426Z,24.83
2018-11-25T20:43:24.483Z,22.90
2018-11-25T20:45:59.677Z,28.17
2018-11-25T20:48:29.614Z,24.87
2018-11-25T20:51:00.629Z,23.83
2018-11-25T20:53:35.813Z,23.97
2018-11-25T20:56:05.872Z,24.30
2018-11-25T20:58:35.795Z,25.30
2018-11-25T21:01:05.957Z,20.87
2018-11-25T21:03:35.954Z,24.73
2018-11-25T21:06:06.407Z,24.63
2018-11-25T21:08:36.319Z,23.87
2018-11-25T21:11:06.842Z,25.27
2018-11-25T21:13:36.796Z,22.40
2018-11-25T21:16:07.560Z,23.57
2018-11-25T21:18:37.674Z,22.97
2018-11-25T21:21:07.607Z,23.47
2018-11-25T21:23:37.552Z,22.97
2018-11-25T21:26:07.596Z,21.63
2018-11-25T21:28:37.579Z,22.00
2018-11-25T21:31:07.565Z,21.50
2018-11-25T21:33:37.641Z,20.70
2018-11-25T21:36:07.719Z,24.87
2018-11-25T21:38:37.822Z,23.77
2018-11-25T21:41:07.892Z,20.90
2018-11-25T21:43:37.880Z,20.10
2018-11-25T21:46:08.001Z,22.13
2018-11-25T21:48:38.032Z,22.97
2018-11-25T21:51:11.625Z,22.67
2018-11-25T21:53:43.008Z,21.23
2018-11-25T21:56:14.463Z,18.70
2018-11-25T21:58:43.570Z,19.97
2018-11-25T22:01:13.866Z,20.90
2018-11-25T22:03:43.805Z,21.90
2018-11-25T22:06:13.805Z,20.87
2018-11-25T22:08:43.921Z,22.37
2018-11-25T22:11:13.856Z,23.43
2018-11-25T22:13:43.845Z,19.43
2018-11-25T22:16:14.052Z,19.33
2018-11-25T22:18:44.468Z,21.93
2018-11-25T22:21:14.822Z,21.97
2018-11-25T22:23:45.435Z,19.77
2018-11-25T22:26:15.616Z,22.53
2018-11-25T22:28:45.802Z,24.23
2018-11-25T22:31:15.769Z,23.07
2018-11-25T22:33:45.781Z,21.03
2018-11-25T22:36:17.166Z,21.67
2018-11-25T22:38:47.865Z,22.13
2018-11-25T22:41:17.934Z,20.03
2018-11-25T22:43:47.869Z,24.23
2018-11-25T22:46:17.773Z,21.77
2018-11-25T22:48:47.739Z,20.47
2018-11-25T22:51:17.725Z,21.50
2018-11-25T22:53:47.639Z,22.27
2018-11-25T22:56:17.665Z,20.63
2018-11-25T22:58:47.681Z,21.90
2018-11-25T23:01:17.733Z,25.33
2018-11-25T23:03:55.726Z,23.73
2018-11-25T23:06:36.917Z,23.27
2018-11-25T23:09:08.383Z,27.37
2018-11-25T23:11:38.367Z,24.40
2018-11-25T23:14:08.406Z,25.37
2018-11-25T23:16:38.456Z,24.97
2018-11-25T23:19:08.377Z,27.13
2018-11-25T23:21:38.316Z,27.00
2018-11-25T23:24:08.343Z,28.13
2018-11-25T23:26:38.337Z,27.27
2018-11-25T23:29:08.288Z,25.73
2018-11-25T23:31:38.180Z,27.47
2018-11-25T23:34:08.127Z,29.23
2018-11-25T23:36:38.096Z,27.17
2018-11-25T23:39:09.283Z,28.20
2018-11-25T23:41:42.652Z,28.73
2018-11-25T23:44:12.590Z,29.33
2018-11-25T23:46:42.628Z,28.50
2018-11-25T23:49:12.479Z,26.43
2018-11-25T23:51:42.468Z,27.67
2018-11-25T23:54:12.443Z,25.83
2018-11-25T23:56:42.406Z,30.87
2018-11-25T23:59:12.394Z,27.17
