createdAt,value
2023-03-02T00:01:48.087Z,168.63
2023-03-02T00:04:20.811Z,162.37
2023-03-02T00:06:49.759Z,170.90
2023-03-02T00:09:18.189Z,169.70
2023-03-02T00:11:46.612Z,180.90
2023-03-02T00:14:14.577Z,193.80
2023-03-02T00:16:42.567Z,189.87
2023-03-02T00:19:11.909Z,198.10
2023-03-02T00:21:40.664Z,182.07
2023-03-02T00:24:09.137Z,175.00
2023-03-02T00:26:37.534Z,168.03
2023-03-02T00:29:05.701Z,161.40
2023-03-02T00:31:33.988Z,166.90
2023-03-02T00:34:02.046Z,165.53
2023-03-02T00:36:31.446Z,152.87
2023-03-02T00:38:59.422Z,163.77
2023-03-02T00:41:27.834Z,169.23
2023-03-02T00:43:56.104Z,162.43
2023-03-02T00:46:25.717Z,154.00
2023-03-02T00:48:53.943Z,142.37
2023-03-02T00:51:22.089Z,155.27
2023-03-02T00:53:51.468Z,170.50
2023-03-02T00:56:19.430Z,152.93
2023-03-02T00:58:47.398Z,145.67
2023-03-02T01:01:17.120Z,137.53
2023-03-02T01:03:46.879Z,148.10
2023-03-02T01:06:17.021Z,138.53
2023-03-02T01:08:45.285Z,140.40
2023-03-02T01:11:19.749Z,140.80
2023-03-02T01:13:47.770Z,137.50
2023-03-02T01:16:16.601Z,145.07
2023-03-02T01:18:44.621Z,145.00
2023-03-02T01:21:14.584Z,151.70
2023-03-02T01:23:42.628Z,156.47
2023-03-02T01:26:10.683Z,145.33
2023-03-02T01:28:40.190Z,144.70
2023-03-02T01:31:08.217Z,141.87
2023-03-02T01:33:36.219Z,124.80
2023-03-02T01:36:04.326Z,120.50
2023-03-02T01:38:32.333Z,118.33
2023-03-02T01:41:00.305Z,125.73
2023-03-02T01:43:29.475Z,109.27
2023-03-02T01:46:01.699Z,127.60
2023-03-02T01:48:33.270Z,140.23
2023-03-02T01:51:02.997Z,123.27
2023-03-02T01:53:33.622Z,141.93
2023-03-02T01:56:03.663Z,137.17
2023-03-02T01:58:35.686Z,142.17
2023-03-02T02:01:05.893Z,153.30
2023-03-02T02:03:33.930Z,154.23
2023-03-02T02:06:10.332Z,153.67
2023-03-02T02:08:39.553Z,166.23
2023-03-02T02:11:08.016Z,163.13
2023-03-02T02:13:36.253Z,163.13
2023-03-02T02:16:06.789Z,176.33
2023-03-02T02:18:36.963Z,171.83
2023-03-02T02:21:06.009Z,165.70
2023-03-02T02:23:40.775Z,174.27
2023-03-02T02:26:18.355Z,166.30
2023-03-02T02:28:51.867Z,159.17
2023-03-02T02:31:23.726Z,154.90
2023-03-02T02:33:55.559Z,160.10
2023-03-02T02:36:26.390Z,170.20
2023-03-02T02:38:57.844Z,170.00
2023-03-02T02:41:31.579Z,165.70
2023-03-02T02:43:59.631Z,166.83
2023-03-02T02:46:27.765Z,164.80
2023-03-02T02:48:55.734Z,177.17
2023-03-02T02:51:27.238Z,184.67
2023-03-02T02:53:58.995Z,173.20
2023-03-02T02:56:35.940Z,180.73
2023-03-02T02:59:08.053Z,187.73
2023-03-02T03:01:36.651Z,184.37
2023-03-02T03:04:06.784Z,182.07
2023-03-02T03:06:42.306Z,182.67
2023-03-02T03:09:11.815Z,189.00
2023-03-02T03:11:44.417Z,185.40
2023-03-02T03:14:15.414Z,193.97
2023-03-02T03:16:45.619Z,209.67
2023-03-02T03:19:19.503Z,222.53
2023-03-02T03:21:50.197Z,211.00
2023-03-02T03:24:18.485Z,216.27
2023-03-02T03:26:47.871Z,218.73
2023-03-02T03:29:18.306Z,212.70
2023-03-02T03:31:46.432Z,209.07
2023-03-02T03:34:14.381Z,196.80
2023-03-02T03:36:43.377Z,212.33
2023-03-02T03:39:12.504Z,208.63
2023-03-02T03:41:40.504Z,205.30
2023-03-02T03:44:10.526Z,194.53
2023-03-02T03:46:38.745Z,196.30
2023-03-02T03:49:07.025Z,194.80
2023-03-02T03:51:35.567Z,187.20
2023-03-02T03:54:03.735Z,188.87
2023-03-02T03:56:34.232Z,188.93
2023-03-02T03:59:07.318Z,196.03
2023-03-02T04:01:39.542Z,207.70
2023-03-02T04:04:10.930Z,195.60
2023-03-02T04:06:39.159Z,201.50
2023-03-02T04:09:07.258Z,203.30
2023-03-02T04:11:36.984Z,204.77
2023-03-02T04:14:05.105Z,214.77
2023-03-02T04:16:34.090Z,216.37
2023-03-02T04:19:04.755Z,216.63
2023-03-02T04:21:32.702Z,211.77
2023-03-02T04:24:00.914Z,203.70
2023-03-02T04:26:28.857Z,209.87
2023-03-02T04:28:56.815Z,188.17
2023-03-02T04:31:24.812Z,183.63
2023-03-02T04:33:52.834Z,185.13
2023-03-02T04:36:22.185Z,190.07
2023-03-02T04:38:50.724Z,195.37
2023-03-02T04:41:19.515Z,184.67
2023-03-02T04:43:47.473Z,189.10
2023-03-02T04:46:16.906Z,187.33
2023-03-02T04:48:45.013Z,196.53
2023-03-02T04:51:20.070Z,183.00
2023-03-02T04:53:49.388Z,180.27
2023-03-02T04:56:17.347Z,171.87
2023-03-02T04:58:45.429Z,163.13
2023-03-02T05:01:14.058Z,161.37
2023-03-02T05:03:42.117Z,181.57
2023-03-02T05:06:10.963Z,187.47
2023-03-02T05:08:39.625Z,173.30
2023-03-02T05:11:09.803Z,192.83
2023-03-02T05:13:37.819Z,182.57
2023-03-02T05:16:06.559Z,190.47
2023-03-02T05:18:34.525Z,180.17
2023-03-02T05:21:02.500Z,187.20
2023-03-02T05:23:31.651Z,197.33
2023-03-02T05:25:59.613Z,200.30
2023-03-02T05:28:29.636Z,186.80
2023-03-02T05:30:57.624Z,189.57
2023-03-02T05:33:25.579Z,180.60
2023-03-02T05:35:53.793Z,186.23
2023-03-02T05:38:22.057Z,179.27
2023-03-02T05:40:50.285Z,191.87
2023-03-02T05:43:21.737Z,171.60
2023-03-02T05:45:51.099Z,181.43
2023-03-02T05:48:19.115Z,176.73
2023-03-02T05:50:47.098Z,171.73
2023-03-02T05:53:15.111Z,175.13
2023-03-02T05:55:43.078Z,168.97
2023-03-02T05:58:14.858Z,176.63
2023-03-02T06:00:42.903Z,184.37
2023-03-02T06:03:12.561Z,178.20
2023-03-02T06:05:41.152Z,181.90
2023-03-02T06:08:09.268Z,183.87
2023-03-02T06:10:37.838Z,195.77
2023-03-02T06:13:05.828Z,184.83
2023-03-02T06:15:33.844Z,191.00
2023-03-02T06:18:01.870Z,182.23
2023-03-02T06:20:31.291Z,174.93
2023-03-02T06:22:59.483Z,165.17
2023-03-02T06:25:27.778Z,156.70
2023-03-02T06:27:55.783Z,173.17
2023-03-02T06:30:28.021Z,185.17
2023-03-02T06:32:55.985Z,163.57
2023-03-02T06:35:24.877Z,186.77
2023-03-02T06:37:54.355Z,182.00
2023-03-02T06:40:22.616Z,172.13
2023-03-02T06:42:50.599Z,177.73
2023-03-02T06:45:18.696Z,163.07
2023-03-02T06:47:46.763Z,162.27
2023-03-02T06:50:14.825Z,167.00
2023-03-02T06:52:42.751Z,181.07
2023-03-02T06:55:12.283Z,173.73
2023-03-02T06:57:40.892Z,170.30
2023-03-02T07:00:14.271Z,168.13
2023-03-02T07:02:42.292Z,161.20
2023-03-02T07:05:10.680Z,150.57
2023-03-02T07:07:38.894Z,145.47
2023-03-02T07:10:08.772Z,142.60
2023-03-02T07:12:39.507Z,145.43
2023-03-02T07:15:12.338Z,139.60
2023-03-02T07:17:41.307Z,143.30
2023-03-02T07:20:11.120Z,131.13
2023-03-02T07:22:39.444Z,147.30
2023-03-02T07:25:08.912Z,127.63
2023-03-02T07:27:37.212Z,130.57
2023-03-02T07:30:07.700Z,138.27
2023-03-02T07:32:35.701Z,131.87
2023-03-02T07:35:04.123Z,122.90
2023-03-02T07:37:32.113Z,130.73
2023-03-02T07:40:00.903Z,115.87
2023-03-02T07:42:29.138Z,121.60
2023-03-02T07:44:57.103Z,126.77
2023-03-02T07:47:26.685Z,122.93
2023-03-02T07:49:54.689Z,123.47
2023-03-02T07:52:22.670Z,112.33
2023-03-02T07:54:50.713Z,126.73
2023-03-02T07:57:18.745Z,123.80
2023-03-02T07:59:46.720Z,125.03
2023-03-02T08:02:16.892Z,128.47
2023-03-02T08:04:46.187Z,136.73
2023-03-02T08:07:14.180Z,134.37
2023-03-02T08:09:42.141Z,139.53
2023-03-02T08:12:10.107Z,147.63
2023-03-02T08:14:39.350Z,144.10
2023-03-02T08:17:07.714Z,130.93
2023-03-02T08:19:35.819Z,139.20
2023-03-02T08:22:05.150Z,113.63
2023-03-02T08:24:33.232Z,117.37
2023-03-02T08:27:02.016Z,120.53
2023-03-02T08:29:30.123Z,117.77
2023-03-02T08:31:58.999Z,122.13
2023-03-02T08:34:27.397Z,130.13
2023-03-02T08:36:55.415Z,125.27
2023-03-02T08:39:25.200Z,136.07
2023-03-02T08:41:53.464Z,116.17
2023-03-02T08:44:22.296Z,129.23
2023-03-02T08:46:50.746Z,124.97
2023-03-02T08:49:19.846Z,121.13
2023-03-02T08:51:49.090Z,114.47
2023-03-02T08:54:17.275Z,117.20
2023-03-02T08:56:46.609Z,124.53
2023-03-02T08:59:15.031Z,108.30
2023-03-02T09:01:44.004Z,106.73
2023-03-02T09:04:12.443Z,106.20
2023-03-02T09:06:42.127Z,96.83
2023-03-02T09:09:11.506Z,92.03
2023-03-02T09:11:39.905Z,80.37
2023-03-02T09:14:09.257Z,77.00
2023-03-02T09:16:37.348Z,76.67
2023-03-02T09:19:05.401Z,72.70
2023-03-02T09:21:33.668Z,63.83
2023-03-02T09:24:01.986Z,60.67
2023-03-02T09:26:29.938Z,65.43
2023-03-02T09:28:58.351Z,61.17
2023-03-02T09:31:30.138Z,60.53
2023-03-02T09:33:58.425Z,60.90
2023-03-02T09:36:27.611Z,71.07
2023-03-02T09:38:56.031Z,62.23
2023-03-02T09:41:49.257Z,54.93
2023-03-02T09:44:40.749Z,54.13
2023-03-02T09:47:33.414Z,148.83
2023-03-02T09:50:12.278Z,64.77
2023-03-02T09:52:46.170Z,65.27
2023-03-02T09:55:17.448Z,50.70
2023-03-02T09:57:46.958Z,50.13
2023-03-02T10:00:19.829Z,48.07
2023-03-02T10:02:52.200Z,48.07
2023-03-02T10:05:23.802Z,49.50
2023-03-02T10:07:52.099Z,51.10
2023-03-02T10:10:30.267Z,52.97
2023-03-02T10:13:20.136Z,46.63
2023-03-02T10:16:02.249Z,43.57
2023-03-02T10:18:38.348Z,42.20
2023-03-02T10:21:12.038Z,35.37
2023-03-02T10:23:48.811Z,32.60
2023-03-02T10:26:36.101Z,32.90
2023-03-02T10:29:15.275Z,33.30
2023-03-02T10:31:46.089Z,36.77
2023-03-02T10:34:15.880Z,34.93
2023-03-02T10:36:47.673Z,34.47
2023-03-02T10:39:17.064Z,31.67
2023-03-02T10:41:51.196Z,30.53
2023-03-02T10:44:23.747Z,34.40
2023-03-02T10:46:53.829Z,43.83
2023-03-02T10:49:28.742Z,41.43
2023-03-02T10:51:59.112Z,34.97
2023-03-02T10:54:28.804Z,33.13
2023-03-02T10:57:00.556Z,34.57
2023-03-02T10:59:43.272Z,43.90
2023-03-02T11:02:17.473Z,33.93
2023-03-02T11:04:47.313Z,32.03
2023-03-02T11:07:18.327Z,27.27
2023-03-02T11:10:00.434Z,27.37
2023-03-02T11:12:29.687Z,29.53
2023-03-02T11:15:18.061Z,29.17
2023-03-02T11:17:47.978Z,28.77
2023-03-02T11:20:25.019Z,29.03
2023-03-02T11:23:15.772Z,33.30
2023-03-02T11:25:49.751Z,34.17
2023-03-02T11:28:32.910Z,31.13
2023-03-02T11:31:03.837Z,29.00
2023-03-02T11:33:38.469Z,30.53
2023-03-02T11:36:13.600Z,37.23
2023-03-02T11:38:48.172Z,36.20
2023-03-02T11:41:30.007Z,32.40
2023-03-02T11:44:02.389Z,31.43
2023-03-02T11:46:32.175Z,34.07
2023-03-02T11:49:05.927Z,34.83
2023-03-02T11:51:47.083Z,34.80
2023-03-02T11:54:34.014Z,30.40
2023-03-02T11:57:02.604Z,31.20
2023-03-02T11:59:31.729Z,33.30
2023-03-02T12:02:01.482Z,32.80
2023-03-02T12:04:33.446Z,37.17
2023-03-02T12:07:05.243Z,33.17
2023-03-02T12:09:36.646Z,40.93
2023-03-02T12:12:40.925Z,36.33
2023-03-02T12:15:36.254Z,38.03
2023-03-02T12:18:04.459Z,30.73
2023-03-02T12:20:34.599Z,35.07
2023-03-02T12:23:22.468Z,32.73
2023-03-02T12:25:51.720Z,35.93
2023-03-02T12:28:32.670Z,35.80
2023-03-02T12:31:07.303Z,35.90
2023-03-02T12:33:44.476Z,48.63
2023-03-02T12:36:15.686Z,33.47
2023-03-02T12:38:54.797Z,39.30
2023-03-02T12:41:35.731Z,45.20
2023-03-02T12:44:18.342Z,36.37
2023-03-02T12:46:48.364Z,40.10
2023-03-02T12:49:28.370Z,37.03
2023-03-02T12:51:58.094Z,38.67
2023-03-02T12:54:29.315Z,42.10
2023-03-02T12:57:06.311Z,40.33
2023-03-02T12:59:34.324Z,36.37
2023-03-02T13:02:16.543Z,39.90
2023-03-02T13:04:44.573Z,31.60
2023-03-02T13:07:18.513Z,36.67
2023-03-02T13:09:56.701Z,36.27
2023-03-02T13:12:27.145Z,33.23
2023-03-02T13:14:57.739Z,29.10
2023-03-02T13:17:29.589Z,37.67
2023-03-02T13:19:58.024Z,31.80
2023-03-02T13:22:27.190Z,33.57
2023-03-02T13:25:03.625Z,39.93
2023-03-02T13:27:33.939Z,31.87
2023-03-02T13:30:12.935Z,36.93
2023-03-02T13:32:43.316Z,29.97
2023-03-02T13:35:20.146Z,34.27
2023-03-02T13:37:48.215Z,30.17
2023-03-02T13:40:38.674Z,28.77
2023-03-02T13:43:37.419Z,31.50
2023-03-02T13:46:07.442Z,32.23
2023-03-02T13:48:35.466Z,34.70
2023-03-02T13:51:05.415Z,28.00
2023-03-02T13:53:38.028Z,25.90
2023-03-02T13:56:08.458Z,25.57
2023-03-02T13:58:39.473Z,24.87
2023-03-02T14:01:08.129Z,31.77
2023-03-02T14:03:36.116Z,30.10
2023-03-02T14:06:06.011Z,29.17
2023-03-02T14:08:34.041Z,27.20
2023-03-02T14:11:03.770Z,27.73
2023-03-02T14:13:38.433Z,27.93
2023-03-02T14:16:07.374Z,25.67
2023-03-02T14:18:39.945Z,31.37
2023-03-02T14:21:13.473Z,37.17
2023-03-02T14:23:42.040Z,28.03
2023-03-02T14:26:24.357Z,29.37
2023-03-02T14:29:04.521Z,29.37
2023-03-02T14:31:33.406Z,25.17
2023-03-02T14:34:01.542Z,27.10
2023-03-02T14:36:32.977Z,30.80
2023-03-02T14:39:03.934Z,34.63
2023-03-02T14:41:38.349Z,35.20
2023-03-02T14:44:12.893Z,31.27
2023-03-02T14:46:41.015Z,27.93
2023-03-02T14:49:08.979Z,27.87
2023-03-02T14:51:40.438Z,27.30
2023-03-02T14:54:13.866Z,30.30
2023-03-02T14:56:42.941Z,29.20
2023-03-02T14:59:14.729Z,27.63
2023-03-02T15:01:44.525Z,29.10
2023-03-02T15:04:12.574Z,27.57
2023-03-02T15:06:42.277Z,34.80
2023-03-02T15:09:12.532Z,29.17
2023-03-02T15:11:40.471Z,29.03
2023-03-02T15:14:08.413Z,32.83
2023-03-02T15:16:37.762Z,34.43
2023-03-02T15:19:05.737Z,35.50
2023-03-02T15:21:34.016Z,39.60
2023-03-02T15:24:02.273Z,54.33
2023-03-02T15:26:30.295Z,46.40
2023-03-02T15:28:58.288Z,44.80
2023-03-02T15:31:28.337Z,39.47
2023-03-02T15:33:57.877Z,38.87
2023-03-02T15:36:26.436Z,41.60
2023-03-02T15:38:55.122Z,38.47
2023-03-02T15:41:23.265Z,40.93
2023-03-02T15:43:52.182Z,36.07
2023-03-02T15:46:20.307Z,34.93
2023-03-02T15:48:48.335Z,41.47
2023-03-02T15:51:17.677Z,30.33
2023-03-02T15:53:45.794Z,44.23
2023-03-02T15:56:16.917Z,35.20
2023-03-02T15:58:48.036Z,42.43
2023-03-02T16:01:17.037Z,41.30
2023-03-02T16:03:45.481Z,34.30
2023-03-02T16:06:15.731Z,37.33
2023-03-02T16:08:45.396Z,35.10
2023-03-02T16:11:18.664Z,42.13
2023-03-02T16:13:46.852Z,38.43
2023-03-02T16:16:14.872Z,51.53
2023-03-02T16:18:42.880Z,51.53
2023-03-02T16:21:14.110Z,57.27
2023-03-02T16:23:42.091Z,114.37
2023-03-02T16:26:14.399Z,135.53
2023-03-02T16:28:42.492Z,83.03
2023-03-02T16:31:12.913Z,77.27
2023-03-02T16:33:42.129Z,67.03
2023-03-02T16:36:10.823Z,55.30
2023-03-02T16:38:39.963Z,63.20
2023-03-02T16:41:15.582Z,58.47
2023-03-02T16:43:47.513Z,79.27
2023-03-02T16:46:15.739Z,81.30
2023-03-02T16:48:44.557Z,56.67
2023-03-02T16:51:12.569Z,56.70
2023-03-02T16:53:40.942Z,61.57
2023-03-02T16:56:10.196Z,63.43
2023-03-02T16:58:39.864Z,72.17
2023-03-02T17:01:08.742Z,67.80
2023-03-02T17:03:36.832Z,57.87
2023-03-02T17:06:06.430Z,71.87
2023-03-02T17:08:34.791Z,59.13
2023-03-02T17:11:02.808Z,56.33
2023-03-02T17:13:31.187Z,99.07
2023-03-02T17:16:00.833Z,86.23
2023-03-02T17:18:30.111Z,71.40
2023-03-02T17:20:59.542Z,71.57
2023-03-02T17:23:28.176Z,80.47
2023-03-02T17:25:56.587Z,78.90
2023-03-02T17:28:24.736Z,79.13
2023-03-02T17:30:53.144Z,85.33
2023-03-02T17:33:22.435Z,81.10
2023-03-02T17:35:50.504Z,75.83
2023-03-02T17:38:18.645Z,69.83
2023-03-02T17:40:46.586Z,69.10
2023-03-02T17:43:14.532Z,66.07
2023-03-02T17:45:42.458Z,74.43
2023-03-02T17:48:10.480Z,77.27
2023-03-02T17:50:39.827Z,77.20
2023-03-02T17:53:07.793Z,80.17
2023-03-02T17:55:35.786Z,105.03
2023-03-02T17:58:03.726Z,77.83
2023-03-02T18:00:31.986Z,76.37
2023-03-02T18:03:00.011Z,71.33
2023-03-02T18:05:28.212Z,74.80
2023-03-02T18:07:57.494Z,86.13
2023-03-02T18:10:25.494Z,107.50
2023-03-02T18:12:54.490Z,108.37
2023-03-02T18:15:22.615Z,116.23
2023-03-02T18:17:50.698Z,113.13
2023-03-02T18:20:18.817Z,113.83
2023-03-02T18:22:46.797Z,91.30
2023-03-02T18:25:16.420Z,97.00
2023-03-02T18:27:44.494Z,93.97
2023-03-02T18:30:13.302Z,89.27
2023-03-02T18:32:41.280Z,89.93
2023-03-02T18:35:10.455Z,86.23
2023-03-02T18:37:38.487Z,82.03
2023-03-02T18:40:08.108Z,99.60
2023-03-02T18:42:37.426Z,114.30
2023-03-02T18:45:06.477Z,113.67
2023-03-02T18:47:36.498Z,109.87
2023-03-02T18:50:06.072Z,94.03
2023-03-02T18:52:34.036Z,95.13
2023-03-02T18:55:02.084Z,98.60
2023-03-02T18:57:30.046Z,96.63
2023-03-02T18:59:59.446Z,92.67
2023-03-02T19:02:28.500Z,92.17
2023-03-02T19:04:56.463Z,92.73
2023-03-02T19:07:24.448Z,87.60
2023-03-02T19:09:52.527Z,85.87
2023-03-02T19:12:20.654Z,96.73
2023-03-02T19:14:48.725Z,83.27
2023-03-02T19:17:18.079Z,92.07
2023-03-02T19:19:46.098Z,82.37
2023-03-02T19:22:16.545Z,92.10
2023-03-02T19:24:45.728Z,88.60
2023-03-02T19:27:13.886Z,101.57
2023-03-02T19:29:42.511Z,98.30
2023-03-02T19:32:14.272Z,99.07
2023-03-02T19:34:44.384Z,87.87
2023-03-02T19:37:12.445Z,97.53
2023-03-02T19:39:40.514Z,86.63
2023-03-02T19:42:08.837Z,96.80
2023-03-02T19:44:37.310Z,99.53
2023-03-02T19:47:06.229Z,103.33
2023-03-02T19:49:34.203Z,103.47
2023-03-02T19:52:03.544Z,108.60
2023-03-02T19:54:31.544Z,116.27
2023-03-02T19:56:59.794Z,115.30
2023-03-02T19:59:29.701Z,124.10
2023-03-02T20:01:59.470Z,111.70
2023-03-02T20:04:27.859Z,121.70
2023-03-02T20:06:55.909Z,114.90
2023-03-02T20:09:25.232Z,116.47
2023-03-02T20:11:53.180Z,109.33
2023-03-02T20:14:33.448Z,118.70
2023-03-02T20:17:02.010Z,120.03
2023-03-02T20:19:30.011Z,118.53
2023-03-02T20:21:57.966Z,114.57
2023-03-02T20:24:27.341Z,115.97
2023-03-02T20:26:55.404Z,126.27
2023-03-02T20:29:23.406Z,120.47
2023-03-02T20:31:51.652Z,127.23
2023-03-02T20:34:19.735Z,137.97
2023-03-02T20:36:47.952Z,123.37
2023-03-02T20:39:24.034Z,123.17
2023-03-02T20:41:53.504Z,113.40
2023-03-02T20:44:22.335Z,113.63
2023-03-02T20:46:54.300Z,112.40
2023-03-02T20:49:23.327Z,107.87
2023-03-02T20:51:54.806Z,106.03
2023-03-02T20:54:24.254Z,104.40
2023-03-02T20:56:54.017Z,96.97
2023-03-02T20:59:22.949Z,93.03
2023-03-02T21:01:51.163Z,91.93
2023-03-02T21:04:19.260Z,96.97
2023-03-02T21:06:47.359Z,99.63
2023-03-02T21:09:17.893Z,84.73
2023-03-02T21:11:46.468Z,86.30
2023-03-02T21:14:16.003Z,89.70
2023-03-02T21:16:45.128Z,90.47
2023-03-02T21:19:16.233Z,93.93
2023-03-02T21:21:44.335Z,84.43
2023-03-02T21:24:16.638Z,82.83
2023-03-02T21:26:45.142Z,90.40
2023-03-02T21:29:15.162Z,94.87
2023-03-02T21:31:43.979Z,106.70
2023-03-02T21:34:12.619Z,101.43
2023-03-02T21:36:40.605Z,106.40
2023-03-02T21:39:10.322Z,108.40
2023-03-02T21:41:40.279Z,116.33
2023-03-02T21:44:08.505Z,109.83
2023-03-02T21:46:39.187Z,107.60
2023-03-02T21:49:07.451Z,106.37
2023-03-02T21:51:35.647Z,105.10
2023-03-02T21:54:03.742Z,103.50
2023-03-02T21:56:31.794Z,99.30
2023-03-02T21:59:00.000Z,102.70
2023-03-02T22:01:29.776Z,105.57
2023-03-02T22:03:59.363Z,105.60
2023-03-02T22:06:29.500Z,103.60
2023-03-02T22:08:58.154Z,106.27
2023-03-02T22:11:28.992Z,108.40
2023-03-02T22:13:59.436Z,108.17
2023-03-02T22:16:29.196Z,109.40
2023-03-02T22:19:00.185Z,107.13
2023-03-02T22:21:32.019Z,111.53
2023-03-02T22:24:15.518Z,113.43
2023-03-02T22:26:45.007Z,111.40
2023-03-02T22:29:16.272Z,118.93
2023-03-02T22:31:47.115Z,102.67
2023-03-02T22:34:20.716Z,107.33
2023-03-02T22:36:48.931Z,102.30
2023-03-02T22:39:21.881Z,108.17
2023-03-02T22:41:50.844Z,105.13
2023-03-02T22:44:21.741Z,109.50
2023-03-02T22:46:49.913Z,112.57
2023-03-02T22:49:19.222Z,113.53
2023-03-02T22:51:47.206Z,120.80
2023-03-02T22:54:22.631Z,100.03
2023-03-02T22:56:52.369Z,113.83
2023-03-02T22:59:24.467Z,110.53
2023-03-02T23:01:53.635Z,105.07
2023-03-02T23:04:25.090Z,106.23
2023-03-02T23:06:54.843Z,111.63
2023-03-02T23:09:24.939Z,117.23
2023-03-02T23:11:54.682Z,108.00
2023-03-02T23:14:26.001Z,112.30
2023-03-02T23:16:58.124Z,118.20
2023-03-02T23:19:29.648Z,117.70
2023-03-02T23:21:58.587Z,118.10
2023-03-02T23:24:27.262Z,114.53
2023-03-02T23:26:55.246Z,106.17
2023-03-02T23:29:23.629Z,113.20
2023-03-02T23:31:51.711Z,120.67
2023-03-02T23:34:19.817Z,114.47
2023-03-02T23:36:49.135Z,110.60
2023-03-02T23:39:17.626Z,116.03
2023-03-02T23:41:45.699Z,118.70
2023-03-02T23:44:13.706Z,121.37
2023-03-02T23:46:41.661Z,108.00
2023-03-02T23:49:10.082Z,114.33
2023-03-02T23:51:38.082Z,110.00
2023-03-02T23:54:08.010Z,120.73
2023-03-02T23:56:36.106Z,111.13
2023-03-02T23:59:04.297Z,118.60
