createdAt,value
2022-09-20T00:01:18.755Z,15.05
2022-09-20T00:03:48.376Z,15.03
2022-09-20T00:06:18.724Z,14.98
2022-09-20T00:08:48.730Z,14.96
2022-09-20T00:11:19.009Z,14.95
2022-09-20T00:13:48.767Z,14.99
2022-09-20T00:16:20.517Z,14.95
2022-09-20T00:18:49.609Z,14.88
2022-09-20T00:21:18.647Z,14.87
2022-09-20T00:23:47.902Z,14.91
2022-09-20T00:26:17.553Z,14.88
2022-09-20T00:28:47.115Z,14.88
2022-09-20T00:31:15.828Z,14.81
2022-09-20T00:34:01.671Z,14.87
2022-09-20T00:36:29.614Z,14.81
2022-09-20T00:39:00.482Z,14.83
2022-09-20T00:41:29.724Z,14.82
2022-09-20T00:43:58.070Z,14.68
2022-09-20T00:46:30.616Z,14.64
2022-09-20T00:49:04.836Z,14.61
2022-09-20T00:51:35.953Z,14.39
2022-09-20T00:54:08.569Z,14.54
2022-09-20T00:56:41.300Z,14.63
2022-09-20T00:59:16.200Z,14.62
2022-09-20T01:01:45.103Z,14.57
2022-09-20T01:04:14.420Z,14.55
2022-09-20T01:06:45.512Z,14.48
2022-09-20T01:09:16.196Z,14.63
2022-09-20T01:11:45.655Z,14.63
2022-09-20T01:14:18.926Z,14.64
2022-09-20T01:16:46.928Z,14.51
2022-09-20T01:19:20.593Z,14.55
2022-09-20T01:21:48.715Z,14.81
2022-09-20T01:24:26.264Z,14.62
2022-09-20T01:27:07.747Z,14.45
2022-09-20T01:29:48.586Z,14.51
2022-09-20T01:32:24.110Z,14.53
2022-09-20T01:34:57.904Z,14.41
2022-09-20T01:37:28.534Z,14.39
2022-09-20T01:40:10.465Z,14.45
2022-09-20T01:42:45.047Z,14.34
2022-09-20T01:45:23.766Z,14.33
2022-09-20T01:47:58.497Z,14.38
2022-09-20T01:50:34.812Z,14.34
2022-09-20T01:53:28.362Z,14.37
2022-09-20T01:56:33.116Z,14.25
2022-09-20T01:59:24.864Z,14.19
2022-09-20T02:02:07.602Z,14.19
2022-09-20T02:05:00.385Z,14.12
2022-09-20T02:07:49.227Z,14.06
2022-09-20T02:10:48.008Z,14.09
2022-09-20T02:13:30.989Z,14.06
2022-09-20T02:16:34.227Z,14.17
2022-09-20T02:19:20.112Z,14.07
2022-09-20T02:22:00.034Z,13.99
2022-09-20T02:24:38.361Z,14.04
2022-09-20T02:27:19.889Z,14.04
2022-09-20T02:30:01.480Z,13.99
2022-09-20T02:32:45.405Z,14.00
2022-09-20T02:35:20.936Z,14.12
2022-09-20T02:38:12.056Z,13.96
2022-09-20T02:40:53.095Z,13.97
2022-09-20T02:43:33.411Z,13.96
2022-09-20T02:46:10.584Z,14.03
2022-09-20T02:48:46.561Z,13.96
2022-09-20T02:51:22.827Z,14.03
2022-09-20T02:54:13.761Z,14.06
2022-09-20T02:56:48.301Z,14.07
2022-09-20T02:59:27.480Z,14.05
2022-09-20T03:02:07.297Z,14.00
2022-09-20T03:04:52.934Z,14.06
2022-09-20T03:07:33.299Z,14.00
2022-09-20T03:10:13.835Z,14.04
2022-09-20T03:12:57.277Z,14.02
2022-09-20T03:15:35.219Z,13.99
2022-09-20T03:18:10.148Z,13.97
2022-09-20T03:20:48.543Z,14.06
2022-09-20T03:23:37.983Z,14.02
2022-09-20T03:26:19.165Z,13.99
2022-09-20T03:28:59.020Z,13.98
2022-09-20T03:31:40.096Z,13.94
2022-09-20T03:34:21.775Z,13.95
2022-09-20T03:37:09.946Z,14.00
2022-09-20T03:40:11.771Z,14.01
2022-09-20T03:42:45.103Z,13.97
2022-09-20T03:45:46.551Z,14.01
2022-09-20T03:48:38.305Z,13.96
2022-09-20T03:51:20.483Z,13.88
2022-09-20T03:54:05.132Z,13.86
2022-09-20T03:57:07.375Z,13.86
2022-09-20T03:59:54.285Z,13.88
2022-09-20T04:02:37.325Z,13.91
2022-09-20T04:05:11.545Z,13.91
2022-09-20T04:07:49.767Z,13.94
2022-09-20T04:10:36.996Z,14.01
2022-09-20T04:13:18.686Z,14.07
2022-09-20T04:16:07.479Z,14.10
2022-09-20T04:18:41.549Z,14.13
2022-09-20T04:21:15.250Z,14.14
2022-09-20T04:23:51.148Z,14.17
2022-09-20T04:26:25.508Z,14.22
2022-09-20T04:29:00.180Z,14.27
2022-09-20T04:31:37.630Z,14.28
2022-09-20T04:34:13.707Z,14.28
2022-09-20T04:37:02.807Z,14.35
2022-09-20T04:39:43.845Z,14.31
2022-09-20T04:42:56.642Z,14.30
2022-09-20T04:45:58.683Z,14.30
2022-09-20T04:49:19.132Z,14.20
2022-09-20T04:52:15.124Z,14.13
2022-09-20T04:55:21.515Z,14.10
2022-09-20T04:58:28.903Z,14.19
2022-09-20T05:01:32.265Z,14.22
2022-09-20T05:04:28.357Z,14.12
2022-09-20T05:07:28.756Z,14.12
2022-09-20T05:10:35.544Z,14.11
2022-09-20T05:13:15.947Z,14.10
2022-09-20T05:15:57.699Z,14.13
2022-09-20T05:19:04.984Z,14.14
2022-09-20T05:21:51.003Z,14.18
2022-09-20T05:24:32.925Z,14.20
2022-09-20T05:27:17.637Z,14.25
2022-09-20T05:29:53.553Z,14.25
2022-09-20T05:32:29.048Z,14.18
2022-09-20T05:35:05.775Z,14.09
2022-09-20T05:37:46.024Z,14.04
2022-09-20T05:40:24.399Z,14.02
2022-09-20T05:43:00.389Z,14.09
2022-09-20T05:45:49.641Z,14.16
2022-09-20T05:48:27.503Z,14.18
2022-09-20T05:51:03.846Z,14.11
2022-09-20T05:54:01.766Z,14.13
2022-09-20T05:56:42.112Z,14.11
2022-09-20T05:59:35.704Z,14.11
2022-09-20T06:02:18.449Z,14.12
2022-09-20T06:04:57.265Z,14.13
2022-09-20T06:07:38.616Z,14.18
2022-09-20T06:10:33.222Z,14.29
2022-09-20T06:13:16.112Z,14.22
2022-09-20T06:15:49.158Z,14.25
2022-09-20T06:18:26.899Z,14.36
2022-09-20T06:21:05.157Z,14.40
2022-09-20T06:23:36.595Z,14.42
2022-09-20T06:26:09.795Z,14.47
2022-09-20T06:28:41.265Z,14.46
2022-09-20T06:31:11.323Z,14.36
2022-09-20T06:33:45.003Z,14.42
2022-09-20T06:36:33.672Z,14.54
2022-09-20T06:39:30.183Z,14.40
2022-09-20T06:41:58.263Z,14.44
2022-09-20T06:44:27.324Z,14.45
2022-09-20T06:46:55.706Z,14.50
2022-09-20T06:49:24.081Z,14.53
2022-09-20T06:51:52.431Z,14.52
2022-09-20T06:54:23.878Z,14.57
2022-09-20T06:56:52.568Z,14.58
2022-09-20T06:59:20.437Z,14.53
2022-09-20T07:01:48.484Z,14.59
2022-09-20T07:04:18.212Z,14.64
2022-09-20T07:06:46.124Z,14.71
2022-09-20T07:09:14.004Z,14.73
2022-09-20T07:11:46.171Z,14.77
2022-09-20T07:14:15.552Z,14.81
2022-09-20T07:16:43.519Z,14.83
2022-09-20T07:19:11.444Z,14.88
2022-09-20T07:21:39.324Z,14.88
2022-09-20T07:24:07.234Z,14.91
2022-09-20T07:26:35.216Z,14.91
2022-09-20T07:29:04.656Z,14.95
2022-09-20T07:31:32.961Z,14.96
2022-09-20T07:34:00.878Z,14.97
2022-09-20T07:36:29.276Z,15.02
2022-09-20T07:38:57.396Z,15.08
2022-09-20T07:41:26.616Z,15.12
2022-09-20T07:43:54.525Z,15.19
2022-09-20T07:46:24.282Z,15.23
2022-09-20T07:48:52.465Z,15.26
2022-09-20T07:51:20.391Z,15.30
2022-09-20T07:53:48.284Z,15.36
2022-09-20T07:56:18.306Z,15.39
2022-09-20T07:58:50.025Z,15.41
2022-09-20T08:01:21.013Z,15.47
2022-09-20T08:03:51.131Z,15.49
2022-09-20T08:06:21.263Z,15.54
2022-09-20T08:08:49.378Z,15.55
2022-09-20T08:11:20.343Z,15.64
2022-09-20T08:14:06.973Z,15.66
2022-09-20T08:16:39.281Z,15.71
2022-09-20T08:19:08.806Z,15.73
2022-09-20T08:21:37.945Z,15.73
2022-09-20T08:24:06.101Z,15.80
2022-09-20T08:26:35.732Z,15.86
2022-09-20T08:29:05.354Z,15.83
2022-09-20T08:31:36.642Z,15.86
2022-09-20T08:34:06.529Z,15.95
2022-09-20T08:36:37.964Z,15.95
2022-09-20T08:41:58.179Z,15.98
2022-09-20T08:44:34.948Z,16.02
2022-09-20T08:47:10.016Z,15.90
2022-09-20T08:49:38.843Z,15.84
2022-09-20T08:52:12.401Z,15.87
2022-09-20T08:54:43.533Z,15.95
2022-09-20T08:57:15.857Z,15.85
2022-09-20T08:59:44.092Z,15.86
2022-09-20T09:02:17.362Z,15.96
2022-09-20T09:04:46.438Z,16.01
2022-09-20T09:07:19.793Z,16.11
2022-09-20T09:09:49.176Z,16.13
2022-09-20T09:12:22.959Z,16.25
2022-09-20T09:14:55.187Z,16.29
2022-09-20T09:17:28.462Z,16.39
2022-09-20T09:19:58.023Z,16.46
2022-09-20T09:22:35.222Z,16.53
2022-09-20T09:25:29.440Z,16.66
2022-09-20T09:27:59.069Z,16.57
2022-09-20T09:30:30.681Z,16.64
2022-09-20T09:33:18.205Z,16.73
2022-09-20T09:35:54.546Z,16.72
2022-09-20T09:38:26.800Z,16.80
2022-09-20T09:40:56.682Z,16.78
2022-09-20T09:43:29.096Z,16.81
2022-09-20T09:46:16.683Z,16.80
2022-09-20T09:48:49.743Z,16.76
2022-09-20T09:51:19.663Z,16.75
2022-09-20T09:53:50.128Z,16.69
2022-09-20T09:56:33.924Z,16.69
2022-09-20T09:59:10.579Z,16.77
2022-09-20T10:01:47.408Z,16.65
2022-09-20T10:04:21.650Z,16.71
2022-09-20T10:06:54.629Z,16.70
2022-09-20T10:09:54.473Z,16.80
2022-09-20T10:12:34.281Z,16.82
2022-09-20T10:15:14.888Z,16.87
2022-09-20T10:17:52.796Z,16.89
2022-09-20T10:20:33.668Z,16.88
2022-09-20T10:23:44.987Z,16.95
2022-09-20T10:26:21.715Z,16.98
2022-09-20T10:29:05.729Z,16.99
2022-09-20T10:31:47.480Z,17.05
2022-09-20T10:34:39.322Z,17.06
2022-09-20T10:37:17.228Z,17.09
2022-09-20T10:39:53.164Z,17.15
2022-09-20T10:42:49.341Z,17.16
2022-09-20T10:45:42.101Z,17.19
2022-09-20T10:48:19.348Z,17.23
2022-09-20T10:50:53.617Z,17.29
2022-09-20T10:53:30.134Z,17.30
2022-09-20T10:56:10.570Z,17.21
2022-09-20T10:59:17.321Z,17.16
2022-09-20T11:01:56.893Z,17.10
2022-09-20T11:04:56.019Z,17.16
2022-09-20T11:07:39.264Z,17.20
2022-09-20T11:10:17.826Z,17.20
2022-09-20T11:12:51.304Z,17.22
2022-09-20T11:15:25.799Z,17.23
2022-09-20T11:18:02.445Z,17.30
2022-09-20T11:20:34.641Z,17.32
2022-09-20T11:23:09.991Z,17.27
2022-09-20T11:25:44.812Z,17.28
2022-09-20T11:28:19.405Z,17.33
2022-09-20T11:30:58.071Z,17.45
2022-09-20T11:33:30.277Z,17.49
2022-09-20T11:36:01.724Z,17.57
2022-09-20T11:38:36.557Z,17.70
2022-09-20T11:41:10.213Z,17.78
2022-09-20T11:43:42.742Z,17.70
2022-09-20T11:46:16.721Z,17.71
2022-09-20T11:48:49.769Z,17.62
2022-09-20T11:51:39.498Z,17.66
2022-09-20T11:54:33.117Z,17.79
2022-09-20T11:57:01.116Z,17.73
2022-09-20T11:59:35.125Z,17.59
2022-09-20T12:02:13.930Z,17.57
2022-09-20T12:04:47.840Z,17.47
2022-09-20T12:07:20.195Z,17.47
2022-09-20T12:09:55.252Z,17.50
2022-09-20T12:12:36.300Z,17.54
2022-09-20T12:15:07.533Z,17.52
2022-09-20T12:18:27.712Z,17.49
2022-09-20T12:21:15.315Z,17.51
2022-09-20T12:24:23.647Z,17.66
2022-09-20T12:26:57.375Z,17.72
2022-09-20T12:29:55.104Z,17.99
2022-09-20T12:32:46.118Z,18.25
2022-09-20T12:36:00.067Z,18.39
2022-09-20T12:38:33.183Z,18.44
2022-09-20T12:41:08.903Z,18.51
2022-09-20T12:43:40.181Z,18.59
2022-09-20T12:46:12.033Z,18.72
2022-09-20T12:48:40.216Z,18.85
2022-09-20T12:51:40.687Z,19.00
2022-09-20T12:54:13.972Z,19.08
2022-09-20T12:56:46.213Z,19.19
2022-09-20T12:59:27.216Z,19.17
2022-09-20T13:01:55.252Z,19.08
2022-09-20T13:04:51.964Z,18.82
2022-09-20T13:07:43.842Z,18.82
2022-09-20T13:10:26.239Z,18.95
2022-09-20T13:13:00.195Z,19.17
2022-09-20T13:15:28.480Z,19.06
2022-09-20T13:18:00.772Z,19.18
2022-09-20T13:20:31.466Z,19.20
2022-09-20T13:23:00.745Z,19.17
2022-09-20T13:25:32.091Z,19.38
2022-09-20T13:28:08.325Z,19.35
2022-09-20T13:30:36.351Z,19.41
2022-09-20T13:33:22.013Z,19.59
2022-09-20T13:35:53.508Z,19.52
2022-09-20T13:38:24.390Z,19.53
2022-09-20T13:41:00.829Z,19.43
2022-09-20T13:43:33.383Z,19.36
2022-09-20T13:46:08.110Z,19.33
2022-09-20T13:48:36.272Z,19.28
2022-09-20T13:51:04.806Z,19.26
2022-09-20T13:53:41.634Z,19.18
2022-09-20T13:56:17.599Z,19.15
2022-09-20T13:58:45.748Z,19.16
2022-09-20T14:01:24.324Z,19.19
2022-09-20T14:03:53.920Z,19.14
2022-09-20T14:06:28.118Z,19.08
2022-09-20T14:08:58.434Z,19.10
2022-09-20T14:11:31.015Z,19.11
2022-09-20T14:14:01.642Z,19.18
2022-09-20T14:16:32.712Z,19.13
2022-09-20T14:19:02.164Z,19.12
2022-09-20T14:21:34.687Z,19.10
2022-09-20T14:24:06.393Z,19.07
2022-09-20T14:26:37.168Z,18.91
2022-09-20T14:29:30.620Z,18.86
2022-09-20T14:32:01.296Z,18.81
2022-09-20T14:34:29.613Z,18.84
2022-09-20T14:37:06.644Z,18.87
2022-09-20T14:39:39.989Z,18.91
2022-09-20T14:42:21.707Z,18.95
2022-09-20T14:44:52.622Z,18.87
2022-09-20T14:47:28.579Z,18.97
2022-09-20T14:49:58.069Z,18.97
2022-09-20T14:52:38.127Z,18.94
2022-09-20T14:55:20.260Z,18.81
2022-09-20T14:57:50.125Z,18.75
2022-09-20T15:00:19.512Z,18.73
2022-09-20T15:02:48.428Z,18.68
2022-09-20T15:05:23.875Z,18.63
2022-09-20T15:07:52.637Z,18.41
2022-09-20T15:10:20.578Z,18.45
2022-09-20T15:12:49.866Z,18.36
2022-09-20T15:15:19.853Z,18.24
2022-09-20T15:17:48.780Z,18.27
2022-09-20T15:20:24.218Z,18.24
2022-09-20T15:22:52.671Z,18.21
2022-09-20T15:25:21.923Z,18.13
2022-09-20T15:27:51.796Z,18.02
2022-09-20T15:30:21.044Z,18.06
2022-09-20T15:32:49.097Z,18.09
2022-09-20T15:35:17.367Z,18.11
2022-09-20T15:37:45.506Z,18.11
2022-09-20T15:40:13.551Z,18.22
2022-09-20T15:42:41.782Z,18.26
2022-09-20T15:45:12.353Z,18.19
2022-09-20T15:47:41.256Z,18.00
2022-09-20T15:50:10.835Z,17.89
2022-09-20T15:52:41.612Z,17.96
2022-09-20T15:55:10.875Z,17.98
2022-09-20T15:57:40.708Z,17.93
2022-09-20T16:00:09.689Z,17.92
2022-09-20T16:02:39.098Z,18.04
2022-09-20T16:05:09.780Z,17.94
2022-09-20T16:07:38.085Z,17.97
2022-09-20T16:10:06.753Z,18.04
2022-09-20T16:12:34.822Z,18.11
2022-09-20T16:15:02.863Z,18.07
2022-09-20T16:17:48.745Z,18.11
2022-09-20T16:20:17.985Z,18.10
2022-09-20T16:22:47.001Z,18.03
2022-09-20T16:25:16.013Z,17.98
2022-09-20T16:27:43.890Z,18.01
2022-09-20T16:30:13.206Z,18.02
2022-09-20T16:32:41.719Z,17.99
2022-09-20T16:35:09.829Z,18.04
2022-09-20T16:37:39.390Z,18.06
2022-09-20T16:40:10.683Z,18.05
2022-09-20T16:42:39.075Z,18.04
2022-09-20T16:45:08.176Z,18.05
2022-09-20T16:47:41.025Z,18.06
2022-09-20T16:50:11.185Z,18.15
2022-09-20T16:52:40.500Z,18.13
2022-09-20T16:55:10.969Z,18.11
2022-09-20T16:57:39.289Z,18.11
2022-09-20T17:00:08.651Z,18.10
2022-09-20T17:02:37.086Z,18.06
2022-09-20T17:05:05.582Z,18.10
2022-09-20T17:07:33.683Z,18.06
2022-09-20T17:10:02.906Z,18.01
2022-09-20T17:12:33.881Z,18.05
2022-09-20T17:15:01.719Z,18.05
2022-09-20T17:17:29.948Z,18.08
2022-09-20T17:19:57.800Z,18.06
2022-09-20T17:22:25.655Z,18.08
2022-09-20T17:24:53.462Z,18.07
2022-09-20T17:27:24.029Z,18.11
2022-09-20T17:29:52.698Z,18.08
2022-09-20T17:32:20.653Z,18.04
2022-09-20T17:34:48.577Z,18.03
2022-09-20T17:37:16.659Z,18.05
2022-09-20T17:39:44.770Z,18.05
2022-09-20T17:42:12.581Z,18.06
2022-09-20T17:44:41.817Z,18.06
2022-09-20T17:47:09.736Z,18.06
2022-09-20T17:49:38.426Z,18.05
2022-09-20T17:52:08.032Z,18.01
2022-09-20T17:54:35.912Z,18.00
2022-09-20T17:57:05.536Z,17.98
2022-09-20T17:59:34.401Z,17.97
2022-09-20T18:02:03.711Z,17.93
2022-09-20T18:04:31.639Z,17.93
2022-09-20T18:07:00.961Z,17.90
2022-09-20T18:09:29.040Z,17.86
2022-09-20T18:11:57.566Z,17.77
2022-09-20T18:14:27.391Z,17.74
2022-09-20T18:16:57.991Z,17.70
2022-09-20T18:19:32.644Z,17.72
2022-09-20T18:22:01.681Z,17.64
2022-09-20T18:24:30.421Z,17.66
2022-09-20T18:26:58.237Z,17.62
2022-09-20T18:29:27.832Z,17.60
2022-09-20T18:31:56.820Z,17.52
2022-09-20T18:34:31.424Z,17.54
2022-09-20T18:37:01.230Z,17.51
2022-09-20T18:39:32.411Z,17.43
2022-09-20T18:42:00.929Z,17.45
2022-09-20T18:44:32.327Z,17.38
2022-09-20T18:47:01.357Z,17.37
2022-09-20T18:49:31.285Z,17.35
2022-09-20T18:51:59.485Z,17.34
2022-09-20T18:54:32.750Z,17.31
2022-09-20T18:57:01.256Z,17.29
2022-09-20T18:59:30.025Z,17.27
2022-09-20T19:02:16.957Z,17.32
2022-09-20T19:05:16.637Z,17.33
2022-09-20T19:07:54.991Z,17.18
2022-09-20T19:10:27.910Z,17.08
2022-09-20T19:13:03.556Z,17.05
2022-09-20T19:15:43.960Z,17.09
2022-09-20T19:18:31.847Z,17.15
2022-09-20T19:21:17.077Z,17.14
2022-09-20T19:24:03.248Z,17.10
2022-09-20T19:26:37.903Z,16.99
2022-09-20T19:29:18.042Z,17.06
2022-09-20T19:31:49.134Z,16.89
2022-09-20T19:34:21.278Z,16.88
2022-09-20T19:37:03.179Z,16.89
2022-09-20T19:39:47.971Z,16.90
2022-09-20T19:42:25.913Z,16.94
2022-09-20T19:45:04.250Z,16.95
2022-09-20T19:47:47.170Z,16.94
2022-09-20T19:50:22.939Z,16.95
2022-09-20T19:52:52.645Z,16.91
2022-09-20T19:55:21.277Z,16.83
2022-09-20T19:57:49.629Z,16.78
2022-09-20T20:00:19.819Z,16.74
2022-09-20T20:02:49.285Z,16.73
2022-09-20T20:05:19.401Z,16.75
2022-09-20T20:07:57.085Z,16.78
2022-09-20T20:10:32.047Z,16.59
2022-09-20T20:13:30.039Z,16.65
2022-09-20T20:16:03.001Z,16.47
2022-09-20T20:18:40.886Z,16.50
2022-09-20T20:21:16.543Z,16.41
2022-09-20T20:24:05.702Z,16.43
2022-09-20T20:26:33.879Z,16.38
2022-09-20T20:29:01.778Z,16.40
2022-09-20T20:31:30.319Z,16.35
2022-09-20T20:33:58.488Z,16.31
2022-09-20T20:36:26.391Z,16.40
2022-09-20T20:38:55.591Z,16.40
2022-09-20T20:41:23.734Z,16.39
2022-09-20T20:43:57.166Z,16.38
2022-09-20T20:46:25.770Z,16.41
2022-09-20T20:48:53.990Z,16.24
2022-09-20T20:51:23.563Z,16.04
2022-09-20T20:53:53.801Z,16.14
2022-09-20T20:56:26.272Z,16.20
2022-09-20T20:58:55.091Z,16.21
2022-09-20T21:01:25.244Z,16.14
2022-09-20T21:03:54.832Z,16.09
2022-09-20T21:06:25.041Z,16.11
2022-09-20T21:08:53.432Z,16.06
2022-09-20T21:11:24.408Z,15.97
2022-09-20T21:13:52.712Z,16.06
2022-09-20T21:16:22.932Z,16.06
2022-09-20T21:18:51.470Z,16.08
2022-09-20T21:21:21.183Z,16.06
2022-09-20T21:23:50.919Z,16.00
2022-09-20T21:26:19.521Z,16.04
2022-09-20T21:28:52.075Z,15.98
2022-09-20T21:31:21.318Z,15.90
2022-09-20T21:33:49.402Z,16.00
2022-09-20T21:36:19.389Z,15.98
2022-09-20T21:38:47.652Z,15.80
2022-09-20T21:41:19.904Z,15.99
2022-09-20T21:43:50.443Z,16.01
2022-09-20T21:46:19.880Z,15.95
2022-09-20T21:48:48.998Z,15.78
2022-09-20T21:51:18.255Z,15.73
2022-09-20T21:53:46.469Z,15.80
2022-09-20T21:56:17.603Z,15.73
2022-09-20T21:58:45.917Z,15.78
2022-09-20T22:01:17.670Z,15.84
2022-09-20T22:03:47.077Z,15.73
2022-09-20T22:06:17.202Z,15.74
2022-09-20T22:08:48.484Z,15.71
2022-09-20T22:11:17.556Z,15.73
2022-09-20T22:13:47.012Z,15.74
2022-09-20T22:16:18.827Z,15.66
2022-09-20T22:18:47.244Z,15.52
2022-09-20T22:21:17.156Z,15.54
2022-09-20T22:23:45.650Z,15.57
2022-09-20T22:26:16.755Z,15.55
2022-09-20T22:28:45.348Z,15.31
2022-09-20T22:31:15.387Z,15.40
2022-09-20T22:33:46.792Z,15.58
2022-09-20T22:36:16.794Z,15.65
2022-09-20T22:38:47.001Z,15.63
2022-09-20T22:41:17.845Z,15.62
2022-09-20T22:43:46.247Z,15.56
2022-09-20T22:46:15.666Z,15.55
2022-09-20T22:48:45.795Z,15.53
2022-09-20T22:51:16.903Z,15.41
2022-09-20T22:53:46.287Z,15.48
2022-09-20T22:56:21.347Z,15.35
2022-09-20T22:58:51.668Z,15.32
2022-09-20T23:01:21.764Z,15.34
2022-09-20T23:03:56.759Z,15.24
2022-09-20T23:06:27.042Z,15.08
2022-09-20T23:08:57.466Z,15.14
2022-09-20T23:11:26.337Z,15.11
2022-09-20T23:13:55.957Z,15.02
2022-09-20T23:16:26.315Z,15.13
2022-09-20T23:18:57.188Z,15.21
2022-09-20T23:21:26.131Z,15.21
2022-09-20T23:23:55.248Z,15.22
2022-09-20T23:26:25.374Z,15.14
2022-09-20T23:28:55.711Z,15.10
2022-09-20T23:31:24.991Z,14.99
2022-09-20T23:33:56.317Z,14.89
2022-09-20T23:36:26.158Z,14.90
2022-09-20T23:38:54.684Z,15.06
2022-09-20T23:41:24.692Z,15.11
2022-09-20T23:43:52.987Z,15.04
2022-09-20T23:46:23.508Z,15.00
2022-09-20T23:48:51.585Z,15.07
2022-09-20T23:51:22.938Z,14.98
2022-09-20T23:53:51.789Z,14.89
2022-09-20T23:56:20.725Z,14.87
2022-09-20T23:58:49.727Z,14.86
