createdAt,value
2019-03-31T00:00:10.850Z,43.93
2019-03-31T00:02:41.943Z,43.13
2019-03-31T00:05:11.472Z,45.40
2019-03-31T00:07:40.951Z,42.83
2019-03-31T00:10:10.483Z,43.57
2019-03-31T00:12:39.965Z,45.57
2019-03-31T00:15:09.631Z,43.73
2019-03-31T00:17:39.111Z,43.53
2019-03-31T00:20:08.639Z,44.70
2019-03-31T00:22:38.123Z,44.43
2019-03-31T00:25:07.646Z,43.60
2019-03-31T00:27:37.125Z,44.60
2019-03-31T00:30:06.817Z,44.33
2019-03-31T00:32:36.299Z,46.63
2019-03-31T00:35:05.921Z,43.87
2019-03-31T00:37:35.374Z,43.57
2019-03-31T00:40:06.582Z,44.63
2019-03-31T00:42:36.071Z,42.83
2019-03-31T00:45:08.033Z,42.23
2019-03-31T00:47:37.691Z,45.77
2019-03-31T00:50:08.542Z,42.33
2019-03-31T00:52:38.027Z,44.27
2019-03-31T00:55:07.638Z,48.13
2019-03-31T00:57:37.106Z,44.77
2019-03-31T01:00:09.275Z,49.70
2019-03-31T01:02:40.371Z,45.87
2019-03-31T01:05:10.170Z,47.30
2019-03-31T01:07:39.887Z,42.70
2019-03-31T01:10:09.587Z,44.57
2019-03-31T01:12:39.207Z,47.87
2019-03-31T01:15:13.382Z,45.27
2019-03-31T01:17:44.676Z,42.83
2019-03-31T01:20:14.134Z,43.13
2019-03-31T01:22:43.611Z,45.73
2019-03-31T01:25:13.610Z,46.57
2019-03-31T01:27:43.604Z,43.90
2019-03-31T01:30:14.966Z,45.87
2019-03-31T01:32:44.467Z,47.40
2019-03-31T01:35:14.138Z,46.37
2019-03-31T01:37:43.614Z,47.63
2019-03-31T01:40:13.548Z,47.13
2019-03-31T01:42:43.075Z,52.10
2019-03-31T01:45:12.767Z,58.53
2019-03-31T01:47:42.224Z,53.47
2019-03-31T01:50:14.291Z,51.37
2019-03-31T01:52:43.743Z,46.87
2019-03-31T01:55:13.302Z,59.60
2019-03-31T01:57:42.754Z,51.30
2019-03-31T02:00:17.430Z,48.33
2019-03-31T02:02:47.107Z,52.73
2019-03-31T02:05:16.591Z,53.70
2019-03-31T02:07:46.066Z,55.43
2019-03-31T02:10:15.566Z,52.43
2019-03-31T02:12:45.023Z,52.30
2019-03-31T02:15:14.506Z,57.30
2019-03-31T02:17:43.976Z,55.07
2019-03-31T02:20:13.453Z,52.57
2019-03-31T02:22:42.999Z,48.57
2019-03-31T02:25:12.480Z,52.00
2019-03-31T02:27:42.034Z,61.90
2019-03-31T02:30:11.955Z,60.00
2019-03-31T02:32:41.413Z,63.13
2019-03-31T02:35:11.233Z,59.43
2019-03-31T02:37:40.701Z,53.40
2019-03-31T02:40:10.524Z,57.67
2019-03-31T02:42:41.055Z,58.03
2019-03-31T02:45:10.772Z,65.07
2019-03-31T02:47:40.255Z,68.50
2019-03-31T02:50:10.271Z,68.57
2019-03-31T02:52:39.811Z,64.23
2019-03-31T02:55:09.361Z,68.70
2019-03-31T02:57:39.572Z,66.57
2019-03-31T03:00:09.199Z,65.93
2019-03-31T03:02:42.603Z,63.50
2019-03-31T03:05:19.390Z,64.23
2019-03-31T03:07:45.135Z,63.30
2019-03-31T03:10:14.640Z,64.67
2019-03-31T03:12:47.127Z,60.00
2019-03-31T03:15:19.684Z,59.23
2019-03-31T03:17:49.219Z,60.03
2019-03-31T03:20:18.696Z,62.20
2019-03-31T03:22:48.155Z,62.77
2019-03-31T03:25:17.635Z,59.60
2019-03-31T03:27:47.101Z,60.40
2019-03-31T03:30:16.604Z,65.43
2019-03-31T03:33:12.179Z,62.33
2019-03-31T03:35:17.165Z,63.77
2019-03-31T03:37:46.624Z,58.47
2019-03-31T03:40:16.132Z,61.33
2019-03-31T03:42:45.589Z,60.50
2019-03-31T03:45:15.092Z,62.00
2019-03-31T03:47:44.563Z,57.93
2019-03-31T03:50:14.065Z,59.30
2019-03-31T03:52:44.580Z,59.03
2019-03-31T03:55:14.068Z,61.33
2019-03-31T03:57:43.543Z,60.10
2019-03-31T04:00:13.161Z,60.17
2019-03-31T04:02:42.624Z,60.40
2019-03-31T04:05:12.177Z,61.53
2019-03-31T04:07:41.664Z,60.97
2019-03-31T04:10:43.154Z,63.40
2019-03-31T04:13:12.705Z,65.70
2019-03-31T04:15:42.252Z,64.97
2019-03-31T04:18:11.744Z,66.73
2019-03-31T04:20:41.225Z,67.13
2019-03-31T04:23:10.679Z,68.93
2019-03-31T04:25:40.207Z,72.37
2019-03-31T04:28:09.675Z,71.13
2019-03-31T04:30:39.156Z,71.40
2019-03-31T04:33:08.743Z,65.40
2019-03-31T04:35:38.244Z,61.23
2019-03-31T04:38:07.701Z,63.07
2019-03-31T04:40:37.179Z,64.37
2019-03-31T04:43:06.665Z,61.67
2019-03-31T04:45:36.129Z,58.90
2019-03-31T04:48:05.655Z,57.63
2019-03-31T04:50:35.150Z,58.20
2019-03-31T04:53:04.614Z,57.23
2019-03-31T04:55:34.098Z,53.37
2019-03-31T04:58:03.562Z,56.77
2019-03-31T05:00:33.061Z,53.60
2019-03-31T05:03:02.543Z,55.40
2019-03-31T05:05:32.002Z,52.50
2019-03-31T05:08:01.488Z,52.27
2019-03-31T05:10:30.947Z,52.17
2019-03-31T05:13:00.431Z,52.30
2019-03-31T05:15:29.907Z,48.80
2019-03-31T05:17:59.390Z,49.17
2019-03-31T05:20:28.843Z,44.67
2019-03-31T05:22:58.334Z,46.83
2019-03-31T05:25:27.814Z,46.47
2019-03-31T05:27:57.392Z,46.80
2019-03-31T05:30:26.854Z,46.00
2019-03-31T05:32:56.338Z,48.30
2019-03-31T05:35:27.161Z,47.13
2019-03-31T05:37:56.702Z,48.20
2019-03-31T05:40:26.168Z,46.60
2019-03-31T05:42:55.652Z,47.33
2019-03-31T05:45:25.111Z,48.13
2019-03-31T05:47:55.690Z,47.27
2019-03-31T05:50:25.156Z,47.10
2019-03-31T05:52:55.092Z,45.67
2019-03-31T05:55:24.547Z,44.73
2019-03-31T05:57:54.050Z,44.10
2019-03-31T06:00:38.395Z,46.00
2019-03-31T06:03:07.878Z,46.30
2019-03-31T06:05:37.338Z,45.33
2019-03-31T06:08:06.826Z,47.90
2019-03-31T06:10:36.283Z,43.77
2019-03-31T06:13:05.777Z,44.47
2019-03-31T06:15:35.231Z,44.00
2019-03-31T06:18:04.909Z,42.83
2019-03-31T06:20:34.383Z,43.07
2019-03-31T06:23:03.955Z,43.87
2019-03-31T06:25:33.429Z,41.67
2019-03-31T06:28:02.983Z,42.43
2019-03-31T06:30:32.507Z,40.93
2019-03-31T06:33:01.979Z,39.17
2019-03-31T06:35:31.458Z,40.17
2019-03-31T06:38:00.957Z,41.03
2019-03-31T06:40:30.407Z,40.60
2019-03-31T06:42:59.955Z,37.87
2019-03-31T06:45:29.416Z,37.37
2019-03-31T06:47:58.929Z,34.77
2019-03-31T06:50:28.378Z,34.13
2019-03-31T06:52:57.864Z,32.80
2019-03-31T06:55:27.345Z,30.90
2019-03-31T06:57:56.896Z,29.90
2019-03-31T07:00:26.355Z,32.47
2019-03-31T07:02:55.832Z,30.20
2019-03-31T07:05:25.314Z,29.03
2019-03-31T07:07:54.791Z,28.77
2019-03-31T07:10:24.250Z,29.27
2019-03-31T07:12:53.727Z,29.60
2019-03-31T07:15:23.191Z,29.07
2019-03-31T07:17:52.673Z,26.47
2019-03-31T07:20:22.199Z,23.53
2019-03-31T07:22:51.679Z,25.13
2019-03-31T07:25:21.223Z,25.07
2019-03-31T07:27:50.703Z,24.37
2019-03-31T07:30:21.199Z,23.30
2019-03-31T07:32:50.680Z,22.00
2019-03-31T07:35:20.229Z,20.73
2019-03-31T07:37:49.703Z,22.67
2019-03-31T07:40:21.044Z,23.67
2019-03-31T07:42:51.300Z,24.17
2019-03-31T07:45:22.038Z,22.83
2019-03-31T07:47:51.520Z,20.47
2019-03-31T07:50:21.235Z,18.83
2019-03-31T07:52:50.720Z,16.50
2019-03-31T07:55:20.263Z,16.20
2019-03-31T07:57:50.847Z,16.53
2019-03-31T08:00:23.836Z,16.93
2019-03-31T08:02:53.319Z,15.50
2019-03-31T08:05:32.995Z,14.90
2019-03-31T08:07:53.890Z,15.70
2019-03-31T08:10:23.493Z,14.97
2019-03-31T08:12:52.982Z,13.03
2019-03-31T08:15:22.431Z,12.33
2019-03-31T08:17:51.936Z,11.73
2019-03-31T08:20:21.751Z,11.83
2019-03-31T08:22:51.227Z,12.03
2019-03-31T08:25:20.750Z,10.57
2019-03-31T08:27:50.231Z,9.47
2019-03-31T08:30:20.831Z,10.07
2019-03-31T08:32:50.302Z,9.13
2019-03-31T08:35:19.917Z,9.30
2019-03-31T08:37:49.414Z,8.63
2019-03-31T08:40:19.051Z,9.83
2019-03-31T08:42:48.565Z,9.50
2019-03-31T08:45:18.086Z,7.60
2019-03-31T08:47:47.586Z,6.33
2019-03-31T08:50:18.081Z,6.50
2019-03-31T08:52:47.550Z,6.70
2019-03-31T08:55:17.083Z,7.90
2019-03-31T08:57:46.562Z,7.57
2019-03-31T09:00:27.462Z,9.37
2019-03-31T09:02:56.942Z,9.17
2019-03-31T09:05:26.395Z,7.90
2019-03-31T09:07:55.875Z,7.20
2019-03-31T09:10:25.346Z,6.77
2019-03-31T09:12:54.840Z,6.97
2019-03-31T09:15:24.382Z,7.87
2019-03-31T09:17:54.426Z,6.80
2019-03-31T09:20:24.017Z,7.67
2019-03-31T09:22:53.497Z,8.07
2019-03-31T09:25:22.939Z,8.57
2019-03-31T09:27:52.431Z,8.70
2019-03-31T09:30:21.974Z,8.80
2019-03-31T09:32:51.427Z,7.93
2019-03-31T09:35:20.924Z,9.17
2019-03-31T09:37:50.376Z,8.07
2019-03-31T09:40:19.924Z,8.73
2019-03-31T09:42:49.371Z,9.20
2019-03-31T09:45:19.006Z,9.30
2019-03-31T09:47:48.475Z,9.37
2019-03-31T09:50:18.386Z,10.40
2019-03-31T09:52:47.863Z,9.97
2019-03-31T09:55:17.403Z,11.10
2019-03-31T09:57:46.864Z,10.53
2019-03-31T10:00:31.989Z,10.07
2019-03-31T10:03:01.451Z,10.47
2019-03-31T10:05:30.923Z,9.23
2019-03-31T10:08:00.484Z,10.50
2019-03-31T10:10:31.982Z,6.93
2019-03-31T10:13:02.471Z,6.07
2019-03-31T10:15:31.954Z,5.60
2019-03-31T10:18:01.491Z,5.93
2019-03-31T10:20:32.032Z,5.97
2019-03-31T10:23:01.491Z,5.40
2019-03-31T10:25:32.062Z,5.23
2019-03-31T10:28:01.515Z,5.43
2019-03-31T10:30:39.258Z,4.97
2019-03-31T10:33:10.254Z,5.07
2019-03-31T10:35:39.744Z,4.60
2019-03-31T10:38:09.339Z,5.03
2019-03-31T10:40:38.887Z,5.20
2019-03-31T10:43:08.361Z,5.23
2019-03-31T10:45:37.840Z,5.30
2019-03-31T10:48:19.592Z,5.23
2019-03-31T10:50:38.407Z,4.07
2019-03-31T10:53:07.947Z,3.23
2019-03-31T10:55:37.431Z,3.23
2019-03-31T10:58:07.163Z,2.50
2019-03-31T11:00:37.704Z,2.37
2019-03-31T11:03:07.814Z,2.17
2019-03-31T11:05:37.354Z,3.30
2019-03-31T11:08:07.167Z,3.20
2019-03-31T11:10:36.803Z,2.73
2019-03-31T11:13:06.601Z,2.23
2019-03-31T11:15:36.096Z,2.00
2019-03-31T11:18:05.683Z,2.30
2019-03-31T11:20:35.229Z,2.13
2019-03-31T11:23:17.888Z,2.63
2019-03-31T11:25:47.424Z,2.93
2019-03-31T11:28:16.903Z,2.47
2019-03-31T11:30:46.378Z,2.33
2019-03-31T11:33:15.835Z,1.63
2019-03-31T11:35:45.320Z,1.60
2019-03-31T11:38:14.771Z,2.97
2019-03-31T11:40:44.319Z,1.83
2019-03-31T11:43:13.767Z,2.17
2019-03-31T11:45:43.286Z,2.40
2019-03-31T11:48:12.739Z,2.00
2019-03-31T11:50:42.235Z,2.07
2019-03-31T11:53:11.710Z,2.57
2019-03-31T11:55:41.273Z,1.90
2019-03-31T11:58:10.728Z,2.13
2019-03-31T12:00:41.867Z,3.37
2019-03-31T12:03:11.323Z,2.47
2019-03-31T12:05:40.797Z,2.10
2019-03-31T12:08:10.315Z,2.37
2019-03-31T12:10:39.815Z,3.13
2019-03-31T12:13:09.268Z,3.50
2019-03-31T12:15:38.810Z,2.67
2019-03-31T12:18:08.290Z,3.33
2019-03-31T12:20:37.801Z,3.37
2019-03-31T12:23:07.319Z,3.10
2019-03-31T12:25:36.801Z,3.57
2019-03-31T12:28:06.251Z,2.97
2019-03-31T12:30:35.737Z,3.03
2019-03-31T12:33:05.218Z,2.93
2019-03-31T12:35:35.829Z,2.67
2019-03-31T12:38:05.279Z,2.50
2019-03-31T12:40:36.574Z,3.07
2019-03-31T12:43:07.022Z,2.77
2019-03-31T12:45:36.497Z,2.90
2019-03-31T12:48:06.133Z,3.40
2019-03-31T12:50:35.606Z,3.13
2019-03-31T12:53:05.254Z,3.03
2019-03-31T12:55:34.707Z,3.03
2019-03-31T12:58:04.189Z,2.80
2019-03-31T13:00:33.645Z,3.20
2019-03-31T13:03:03.135Z,3.40
2019-03-31T13:05:32.602Z,3.10
2019-03-31T13:08:02.076Z,3.63
2019-03-31T13:10:31.554Z,3.73
2019-03-31T13:13:01.095Z,3.33
2019-03-31T13:15:30.574Z,3.50
2019-03-31T13:18:00.062Z,3.13
2019-03-31T13:20:30.579Z,3.00
2019-03-31T13:23:00.077Z,2.87
2019-03-31T13:25:29.531Z,3.57
2019-03-31T13:27:59.026Z,3.10
2019-03-31T13:30:28.476Z,3.03
2019-03-31T13:32:57.944Z,3.33
2019-03-31T13:35:27.403Z,3.50
2019-03-31T13:38:09.958Z,3.20
2019-03-31T13:40:27.978Z,4.13
2019-03-31T13:42:57.474Z,2.50
2019-03-31T13:45:26.946Z,2.17
2019-03-31T13:47:58.738Z,3.00
2019-03-31T13:50:29.241Z,2.47
2019-03-31T13:52:58.739Z,2.30
2019-03-31T13:55:28.226Z,2.57
2019-03-31T13:57:58.358Z,2.50
2019-03-31T14:00:36.872Z,2.80
2019-03-31T14:03:06.719Z,2.40
2019-03-31T14:05:36.247Z,2.70
2019-03-31T14:08:06.023Z,2.63
2019-03-31T14:10:36.538Z,2.57
2019-03-31T14:13:06.103Z,2.23
2019-03-31T14:15:35.554Z,2.00
2019-03-31T14:18:05.169Z,2.00
2019-03-31T14:20:34.755Z,2.30
2019-03-31T14:23:04.323Z,2.87
2019-03-31T14:25:33.794Z,1.97
2019-03-31T14:28:03.334Z,2.70
2019-03-31T14:30:32.787Z,2.30
2019-03-31T14:33:02.340Z,2.77
2019-03-31T14:35:31.810Z,1.90
2019-03-31T14:38:01.283Z,2.70
2019-03-31T14:40:30.767Z,2.07
2019-03-31T14:43:00.236Z,2.07
2019-03-31T14:45:36.018Z,2.30
2019-03-31T14:48:06.608Z,2.33
2019-03-31T14:50:37.706Z,2.67
2019-03-31T14:53:07.725Z,2.03
2019-03-31T14:55:37.438Z,1.77
2019-03-31T14:58:08.188Z,2.10
2019-03-31T15:00:38.102Z,2.43
2019-03-31T15:03:07.582Z,1.93
2019-03-31T15:05:37.095Z,1.80
2019-03-31T15:08:06.574Z,2.13
2019-03-31T15:10:36.027Z,1.53
2019-03-31T15:13:06.571Z,2.43
2019-03-31T15:15:36.048Z,3.03
2019-03-31T15:18:05.538Z,2.93
2019-03-31T15:20:34.985Z,2.67
2019-03-31T15:23:04.750Z,2.60
2019-03-31T15:25:34.339Z,2.30
2019-03-31T15:28:03.884Z,1.77
2019-03-31T15:30:33.349Z,2.07
2019-03-31T15:33:02.845Z,2.53
2019-03-31T15:35:32.310Z,2.30
2019-03-31T15:38:01.778Z,2.03
2019-03-31T15:40:31.240Z,2.33
2019-03-31T15:43:00.740Z,2.37
2019-03-31T15:45:30.323Z,2.63
2019-03-31T15:47:59.853Z,2.33
2019-03-31T15:50:29.311Z,2.70
2019-03-31T15:52:58.806Z,2.23
2019-03-31T15:55:28.256Z,1.77
2019-03-31T15:57:57.805Z,1.87
2019-03-31T16:00:27.263Z,1.80
2019-03-31T16:02:56.839Z,2.00
2019-03-31T16:05:26.355Z,2.23
2019-03-31T16:07:55.925Z,2.17
2019-03-31T16:10:25.394Z,2.30
2019-03-31T16:12:54.921Z,2.57
2019-03-31T16:15:24.396Z,2.23
2019-03-31T16:17:53.852Z,2.00
2019-03-31T16:20:23.415Z,1.57
2019-03-31T16:23:14.626Z,1.57
2019-03-31T16:25:45.734Z,1.40
2019-03-31T16:28:15.210Z,1.80
2019-03-31T16:30:44.675Z,1.50
2019-03-31T16:33:14.183Z,1.60
2019-03-31T16:35:43.633Z,1.60
2019-03-31T16:38:14.178Z,1.50
2019-03-31T16:40:43.654Z,1.90
2019-03-31T16:43:13.127Z,1.93
2019-03-31T16:45:42.614Z,1.70
2019-03-31T16:48:12.087Z,1.57
2019-03-31T16:50:41.573Z,1.50
2019-03-31T16:53:11.020Z,1.90
2019-03-31T16:55:40.514Z,1.60
2019-03-31T16:58:09.989Z,1.47
2019-03-31T17:00:39.470Z,2.20
2019-03-31T17:03:08.956Z,1.90
2019-03-31T17:05:38.438Z,1.47
2019-03-31T17:08:07.889Z,1.60
2019-03-31T17:10:37.366Z,1.63
2019-03-31T17:13:06.823Z,2.30
2019-03-31T17:15:36.300Z,1.83
2019-03-31T17:18:05.843Z,1.83
2019-03-31T17:20:35.340Z,1.30
2019-03-31T17:23:04.806Z,1.50
2019-03-31T17:25:34.283Z,1.80
2019-03-31T17:28:03.749Z,1.67
2019-03-31T17:30:33.216Z,1.80
2019-03-31T17:33:02.690Z,1.37
2019-03-31T17:35:32.167Z,1.17
2019-03-31T17:38:01.634Z,1.30
2019-03-31T17:40:31.119Z,1.20
2019-03-31T17:43:00.589Z,1.30
2019-03-31T17:45:31.107Z,2.57
2019-03-31T17:48:00.851Z,1.53
2019-03-31T17:50:30.370Z,1.63
2019-03-31T17:52:59.822Z,2.20
2019-03-31T17:55:29.326Z,1.90
2019-03-31T17:57:58.777Z,1.50
2019-03-31T18:00:28.235Z,1.30
2019-03-31T18:02:57.705Z,1.10
2019-03-31T18:05:27.199Z,1.60
2019-03-31T18:07:56.910Z,1.17
2019-03-31T18:10:26.406Z,1.50
2019-03-31T18:12:55.923Z,1.77
2019-03-31T18:15:25.398Z,2.00
2019-03-31T18:17:54.849Z,1.97
2019-03-31T18:20:24.327Z,2.03
2019-03-31T18:22:53.772Z,1.83
2019-03-31T18:25:25.966Z,1.57
2019-03-31T18:27:56.499Z,1.93
2019-03-31T18:30:25.987Z,1.93
2019-03-31T18:32:55.454Z,2.33
2019-03-31T18:35:24.927Z,2.00
2019-03-31T18:37:54.375Z,2.00
2019-03-31T18:40:34.761Z,1.70
2019-03-31T18:42:56.075Z,1.87
2019-03-31T18:45:25.546Z,1.80
2019-03-31T18:47:55.002Z,2.40
2019-03-31T18:50:24.495Z,1.47
2019-03-31T18:52:54.030Z,1.40
2019-03-31T18:55:28.104Z,2.00
2019-03-31T18:57:59.213Z,1.70
2019-03-31T19:00:30.324Z,1.60
2019-03-31T19:03:01.431Z,1.20
2019-03-31T19:05:48.847Z,1.50
2019-03-31T19:08:25.965Z,2.27
2019-03-31T19:11:06.031Z,1.43
2019-03-31T19:13:55.135Z,1.87
2019-03-31T19:16:33.490Z,1.60
2019-03-31T19:19:04.594Z,1.47
2019-03-31T19:21:50.714Z,2.03
2019-03-31T19:24:34.042Z,3.23
2019-03-31T19:27:21.647Z,2.17
2019-03-31T19:30:09.050Z,1.53
2019-03-31T19:32:40.171Z,2.47
2019-03-31T19:35:15.146Z,1.47
2019-03-31T19:37:47.323Z,2.03
2019-03-31T19:40:30.710Z,2.30
2019-03-31T19:43:04.275Z,1.80
2019-03-31T19:45:41.438Z,1.70
2019-03-31T19:48:28.734Z,1.60
2019-03-31T19:51:05.423Z,2.03
2019-03-31T19:53:52.710Z,1.60
2019-03-31T19:56:35.831Z,1.63
2019-03-31T19:59:26.225Z,1.87
2019-03-31T20:01:57.336Z,1.50
2019-03-31T20:04:43.679Z,1.97
2019-03-31T20:07:14.882Z,2.07
2019-03-31T20:09:46.045Z,1.40
2019-03-31T20:12:25.751Z,1.77
2019-03-31T20:15:13.292Z,1.77
2019-03-31T20:17:59.706Z,1.63
2019-03-31T20:20:49.090Z,1.30
2019-03-31T20:23:36.518Z,1.50
2019-03-31T20:26:07.602Z,2.07
2019-03-31T20:28:44.202Z,2.40
2019-03-31T20:31:33.415Z,2.10
2019-03-31T20:34:04.510Z,1.63
2019-03-31T20:36:53.519Z,1.67
2019-03-31T20:39:28.682Z,1.83
2019-03-31T20:42:02.730Z,1.77
2019-03-31T20:44:32.178Z,1.97
2019-03-31T20:47:01.661Z,1.80
2019-03-31T20:49:31.114Z,1.50
2019-03-31T20:52:00.588Z,1.63
2019-03-31T20:54:32.857Z,1.20
2019-03-31T20:57:01.140Z,1.53
2019-03-31T20:59:30.753Z,1.60
2019-03-31T21:02:00.267Z,1.80
2019-03-31T21:04:29.716Z,1.93
2019-03-31T21:06:59.187Z,2.30
2019-03-31T21:09:28.646Z,2.27
2019-03-31T21:11:58.123Z,2.83
2019-03-31T21:14:27.575Z,1.67
2019-03-31T21:16:57.042Z,1.60
2019-03-31T21:19:26.487Z,1.63
2019-03-31T21:21:55.979Z,1.90
2019-03-31T21:24:25.427Z,1.73
2019-03-31T21:26:54.894Z,1.53
2019-03-31T21:29:24.363Z,1.30
2019-03-31T21:31:53.821Z,1.40
2019-03-31T21:34:23.295Z,1.93
2019-03-31T21:36:52.769Z,1.60
2019-03-31T21:39:23.096Z,1.60
2019-03-31T21:41:52.547Z,1.40
2019-03-31T21:44:22.043Z,1.43
2019-03-31T21:46:51.488Z,1.50
2019-03-31T21:49:20.987Z,1.70
2019-03-31T21:51:50.451Z,2.63
2019-03-31T21:54:21.001Z,1.57
2019-03-31T21:56:50.579Z,1.83
2019-03-31T21:59:20.048Z,1.50
2019-03-31T22:01:49.714Z,1.43
2019-03-31T22:04:19.185Z,1.50
2019-03-31T22:06:48.639Z,1.40
2019-03-31T22:09:18.133Z,1.80
2019-03-31T22:11:47.577Z,1.90
2019-03-31T22:14:17.051Z,1.73
2019-03-31T22:16:46.498Z,1.40
2019-03-31T22:19:15.972Z,1.80
2019-03-31T22:21:45.418Z,1.50
2019-03-31T22:24:14.915Z,1.70
2019-03-31T22:26:44.431Z,1.53
2019-03-31T22:29:13.975Z,1.60
2019-03-31T22:31:43.439Z,1.43
2019-03-31T22:34:12.975Z,1.50
2019-03-31T22:36:42.438Z,1.33
2019-03-31T22:39:11.910Z,1.37
2019-03-31T22:41:41.357Z,1.33
2019-03-31T22:44:10.828Z,1.57
2019-03-31T22:46:53.728Z,1.83
2019-03-31T22:49:11.392Z,1.17
2019-03-31T22:51:40.844Z,1.47
2019-03-31T22:54:10.311Z,1.80
2019-03-31T22:56:39.773Z,1.73
2019-03-31T22:59:09.919Z,1.43
2019-03-31T23:01:39.559Z,1.57
2019-03-31T23:04:08.956Z,1.23
2019-03-31T23:06:38.404Z,1.00
2019-03-31T23:09:07.947Z,1.67
2019-03-31T23:11:37.391Z,1.53
2019-03-31T23:14:06.865Z,0.90
2019-03-31T23:16:36.331Z,1.20
2019-03-31T23:19:05.893Z,1.63
2019-03-31T23:21:35.354Z,1.40
2019-03-31T23:24:04.823Z,1.07
2019-03-31T23:26:34.263Z,1.63
2019-03-31T23:29:03.757Z,1.50
2019-03-31T23:31:33.208Z,1.20
2019-03-31T23:34:02.683Z,1.40
2019-03-31T23:36:32.134Z,1.60
2019-03-31T23:39:01.614Z,1.50
2019-03-31T23:41:32.331Z,2.37
2019-03-31T23:44:01.832Z,1.73
2019-03-31T23:46:31.282Z,1.67
2019-03-31T23:49:00.749Z,1.57
2019-03-31T23:51:30.215Z,1.70
2019-03-31T23:53:59.708Z,1.50
2019-03-31T23:56:29.170Z,1.73
2019-03-31T23:58:58.667Z,1.20
