createdAt,value
2022-12-31T00:08:06.312Z,99276.77
2022-12-31T00:18:12.565Z,99261.78
2022-12-31T00:28:18.636Z,99254.04
2022-12-31T00:38:24.595Z,99246.72
2022-12-31T00:48:30.655Z,99240.88
2022-12-31T00:58:37.098Z,99250.47
2022-12-31T01:08:43.174Z,99244.41
2022-12-31T01:18:49.322Z,99239.64
2022-12-31T01:28:55.299Z,99231.88
2022-12-31T01:39:02.830Z,99223.01
2022-12-31T01:49:17.814Z,99213.73
2022-12-31T01:59:26.718Z,99202.91
2022-12-31T02:09:34.031Z,99187.23
2022-12-31T02:19:54.897Z,99186.84
2022-12-31T02:30:14.356Z,99201.56
2022-12-31T02:40:23.519Z,99198.61
2022-12-31T02:50:55.697Z,99182.17
2022-12-31T03:01:20.128Z,99178.90
2022-12-31T03:11:42.763Z,99180.66
2022-12-31T03:22:06.620Z,99194.79
2022-12-31T03:32:12.524Z,99203.82
2022-12-31T03:42:18.575Z,99217.48
2022-12-31T03:52:24.723Z,99213.73
2022-12-31T04:02:30.951Z,99220.04
2022-12-31T04:12:37.379Z,99231.44
2022-12-31T04:22:44.233Z,99229.95
2022-12-31T04:32:50.293Z,99232.45
2022-12-31T04:42:56.063Z,99238.92
2022-12-31T04:53:01.973Z,99245.42
2022-12-31T05:03:08.358Z,99248.33
2022-12-31T05:13:15.176Z,99234.92
2022-12-31T05:23:21.504Z,99231.59
2022-12-31T05:33:27.351Z,99234.29
2022-12-31T05:43:34.122Z,99238.29
2022-12-31T05:53:40.101Z,99243.30
2022-12-31T06:03:46.725Z,99245.59
2022-12-31T06:13:52.788Z,99260.50
2022-12-31T06:23:58.925Z,99270.55
2022-12-31T06:34:05.262Z,99282.28
2022-12-31T06:44:11.270Z,99271.35
2022-12-31T06:54:17.388Z,99271.79
2022-12-31T07:04:45.725Z,99285.81
2022-12-31T07:14:59.330Z,99294.65
2022-12-31T07:25:07.133Z,99287.90
2022-12-31T07:35:23.188Z,99280.89
2022-12-31T07:45:36.208Z,99300.89
2022-12-31T07:55:42.135Z,99323.27
2022-12-31T08:05:56.502Z,99315.00
2022-12-31T08:16:03.478Z,99302.40
2022-12-31T08:26:20.483Z,99307.32
2022-12-31T08:36:33.981Z,99305.46
2022-12-31T08:46:48.237Z,99301.41
2022-12-31T08:56:59.809Z,99308.33
2022-12-31T09:07:06.791Z,99315.34
2022-12-31T09:17:26.615Z,99318.03
2022-12-31T09:27:39.111Z,99324.10
2022-12-31T09:37:49.701Z,99300.33
2022-12-31T09:48:29.399Z,99278.90
2022-12-31T09:58:45.176Z,99280.15
2022-12-31T10:09:08.104Z,99279.49
2022-12-31T10:19:54.242Z,99259.04
2022-12-31T10:30:13.150Z,99249.31
2022-12-31T10:40:35.409Z,99260.00
2022-12-31T10:51:12.335Z,99251.47
2022-12-31T11:01:29.387Z,99245.27
2022-12-31T11:11:42.712Z,99218.85
2022-12-31T11:22:06.750Z,99207.36
2022-12-31T11:32:27.363Z,99198.63
2022-12-31T11:42:47.385Z,99193.38
2022-12-31T11:53:04.606Z,99190.79
2022-12-31T12:03:12.516Z,99190.95
2022-12-31T12:13:20.803Z,99189.93
2022-12-31T12:23:27.895Z,99171.69
2022-12-31T12:33:44.899Z,99157.38
2022-12-31T12:43:50.855Z,99145.85
2022-12-31T12:54:04.530Z,99149.63
2022-12-31T13:04:40.659Z,99142.42
2022-12-31T13:14:55.876Z,99147.77
2022-12-31T13:25:09.169Z,99149.14
2022-12-31T13:35:28.275Z,99160.47
2022-12-31T13:45:38.805Z,99174.08
2022-12-31T13:55:56.641Z,99184.48
2022-12-31T14:06:04.728Z,99192.17
2022-12-31T14:16:14.170Z,99191.63
2022-12-31T14:26:27.682Z,99190.00
2022-12-31T14:36:44.373Z,99195.75
2022-12-31T14:47:05.967Z,99197.62
2022-12-31T14:57:26.171Z,99191.51
2022-12-31T15:07:42.133Z,99207.17
2022-12-31T15:17:58.626Z,99219.50
2022-12-31T15:28:07.463Z,99221.00
2022-12-31T15:38:38.047Z,99230.85
2022-12-31T15:48:52.068Z,99247.45
2022-12-31T15:59:01.010Z,99239.06
2022-12-31T16:09:10.799Z,99240.66
2022-12-31T16:19:29.805Z,99246.61
2022-12-31T16:29:38.668Z,99259.30
2022-12-31T16:40:17.982Z,99267.77
2022-12-31T16:50:25.777Z,99267.54
2022-12-31T17:00:33.356Z,99273.55
2022-12-31T17:10:39.282Z,99278.66
2022-12-31T17:20:45.396Z,99273.73
2022-12-31T17:30:51.770Z,99286.68
2022-12-31T17:41:05.512Z,99285.83
2022-12-31T17:51:11.489Z,99286.95
2022-12-31T18:01:19.762Z,99290.88
2022-12-31T18:11:26.656Z,99287.92
2022-12-31T18:21:34.503Z,99295.67
2022-12-31T18:31:39.498Z,99299.65
2022-12-31T18:41:49.724Z,99301.41
2022-12-31T18:51:57.119Z,99307.37
2022-12-31T19:02:03.069Z,99315.64
2022-12-31T19:12:11.339Z,99320.63
2022-12-31T19:22:18.237Z,99336.66
2022-12-31T19:32:24.140Z,99337.33
2022-12-31T19:42:29.908Z,99342.88
2022-12-31T19:52:35.735Z,99334.27
2022-12-31T20:02:41.803Z,99321.59
2022-12-31T20:12:47.823Z,99326.16
2022-12-31T20:22:53.694Z,99322.41
2022-12-31T20:32:59.626Z,99336.77
2022-12-31T20:43:05.668Z,99346.91
2022-12-31T20:53:11.833Z,99354.22
2022-12-31T21:03:53.855Z,99359.55
2022-12-31T21:13:44.283Z,99347.52
2022-12-31T21:23:50.428Z,99335.77
2022-12-31T21:33:56.233Z,99342.51
2022-12-31T21:44:02.207Z,99348.82
2022-12-31T21:54:28.675Z,99338.45
2022-12-31T22:15:15.476Z,99337.71
2022-12-31T22:25:22.526Z,99354.52
2022-12-31T22:35:28.449Z,99357.44
2022-12-31T22:45:34.416Z,99362.38
2022-12-31T22:55:40.284Z,99360.64
2022-12-31T23:05:48.606Z,99364.30
2022-12-31T23:16:12.391Z,99357.89
2022-12-31T23:26:18.555Z,99357.80
2022-12-31T23:36:24.808Z,99356.98
2022-12-31T23:46:30.804Z,99366.74
2022-12-31T23:56:37.096Z,99372.60
